createdAt,value
2018-06-29T00:04:41.863Z,0
2018-06-29T00:09:41.919Z,0
2018-06-29T00:14:41.018Z,0
2018-06-29T00:19:41.203Z,0
2018-06-29T00:24:41.274Z,0
2018-06-29T00:29:41.331Z,0
2018-06-29T00:34:41.558Z,0
2018-06-29T00:39:41.162Z,0
2018-06-29T00:44:41.211Z,0
2018-06-29T00:49:41.303Z,0
2018-06-29T00:54:41.601Z,0
2018-06-29T00:59:41.741Z,0
2018-06-29T01:04:41.932Z,0
2018-06-29T01:09:41.111Z,0
2018-06-29T01:14:41.071Z,0
2018-06-29T01:19:41.561Z,0
2018-06-29T01:24:41.731Z,0
2018-06-29T01:29:41.719Z,0
2018-06-29T01:34:41.244Z,0
2018-06-29T01:39:41.487Z,0
2018-06-29T01:44:41.642Z,0
2018-06-29T01:49:41.700Z,0
2018-06-29T01:54:41.811Z,0
2018-06-29T01:59:41.839Z,0
2018-06-29T02:04:42.129Z,0
2018-06-29T02:09:41.707Z,0
2018-06-29T02:14:41.750Z,0
2018-06-29T02:19:41.859Z,0
2018-06-29T02:24:41.900Z,0
2018-06-29T02:29:41.094Z,0
2018-06-29T02:34:41.912Z,0
2018-06-29T02:39:41.146Z,0
2018-06-29T02:44:41.213Z,0
2018-06-29T02:49:41.682Z,0
2018-06-29T02:54:41.773Z,0
2018-06-29T02:59:41.854Z,0
2018-06-29T03:04:41.897Z,0
2018-06-29T03:09:41.418Z,0
2018-06-29T03:14:41.615Z,5.7
2018-06-29T03:19:41.897Z,5.7
2018-06-29T03:24:41.979Z,7
2018-06-29T03:29:42.005Z,7
2018-06-29T03:34:42.082Z,9
2018-06-29T03:39:41.246Z,9
2018-06-29T03:44:41.295Z,9
2018-06-29T03:49:41.416Z,9
2018-06-29T03:54:41.540Z,11
2018-06-29T03:59:41.641Z,11
2018-06-29T04:04:41.872Z,11
2018-06-29T04:09:41.854Z,11
2018-06-29T04:14:41.971Z,12.7
2018-06-29T04:19:42.197Z,12.7
2018-06-29T04:24:41.178Z,15.3
2018-06-29T04:29:41.343Z,15.3
2018-06-29T04:34:41.345Z,19
2018-06-29T04:39:41.440Z,19
2018-06-29T04:44:41.542Z,24.8
2018-06-29T04:49:41.765Z,24.8
2018-06-29T04:54:41.785Z,32.7
2018-06-29T04:59:41.924Z,32.7
2018-06-29T05:04:42.295Z,37.5
2018-06-29T05:09:41.853Z,37.5
2018-06-29T05:14:41.897Z,40.7
2018-06-29T05:19:41.861Z,40.7
2018-06-29T05:24:42.040Z,49.5
2018-06-29T05:29:42.146Z,49.5
2018-06-29T05:34:42.325Z,64.3
2018-06-29T05:39:41.390Z,64.3
2018-06-29T05:44:41.589Z,72.8
2018-06-29T05:49:41.736Z,72.8
2018-06-29T05:54:41.836Z,105.2
2018-06-29T05:59:41.891Z,105.2
2018-06-29T06:04:41.939Z,349.5
2018-06-29T06:09:42.128Z,349.5
2018-06-29T06:14:42.210Z,379
2018-06-29T06:19:42.049Z,379
2018-06-29T06:24:41.429Z,407.8
2018-06-29T06:29:41.515Z,407.8
2018-06-29T06:34:41.582Z,429
2018-06-29T06:39:41.651Z,429
2018-06-29T06:44:41.757Z,446.5
2018-06-29T06:49:42.015Z,446.5
2018-06-29T06:54:42.152Z,456
2018-06-29T06:59:42.183Z,456
2018-06-29T07:04:42.379Z,520.3
2018-06-29T07:09:41.877Z,520.3
2018-06-29T07:14:42.048Z,542
2018-06-29T07:19:42.186Z,542
2018-06-29T07:24:42.321Z,565
2018-06-29T07:29:41.449Z,565
2018-06-29T07:34:41.563Z,589.2
2018-06-29T07:39:41.691Z,589.2
2018-06-29T07:44:41.713Z,598.5
2018-06-29T07:49:41.765Z,598.5
2018-06-29T07:54:41.781Z,614.6
2018-06-29T07:59:41.821Z,614.6
2018-06-29T08:04:42.029Z,636.5
2018-06-29T08:09:42.329Z,636.5
2018-06-29T08:14:41.424Z,661.2
2018-06-29T08:19:41.661Z,661.2
2018-06-29T08:24:41.663Z,679.5
2018-06-29T08:29:41.817Z,679.5
2018-06-29T08:34:41.979Z,673
2018-06-29T08:39:41.994Z,673
2018-06-29T08:44:42.012Z,680.6
2018-06-29T08:49:42.316Z,680.6
2018-06-29T08:54:42.464Z,560.8
2018-06-29T08:59:41.578Z,560.8
2018-06-29T09:04:41.724Z,749.6
2018-06-29T09:09:41.690Z,749.6
2018-06-29T09:14:41.750Z,727.5
2018-06-29T09:19:41.901Z,727.5
2018-06-29T09:24:42.016Z,804.6
2018-06-29T09:29:42.040Z,804.6
2018-06-29T09:34:42.140Z,686.7
2018-06-29T09:39:42.297Z,686.7
2018-06-29T09:44:42.397Z,565.2
2018-06-29T09:49:41.595Z,565.2
2018-06-29T09:54:41.620Z,464.3
2018-06-29T09:59:41.669Z,464.3
2018-06-29T10:04:41.977Z,699.3
2018-06-29T10:09:41.604Z,699.3
2018-06-29T10:14:41.666Z,423
2018-06-29T10:19:42.595Z,423
2018-06-29T10:24:41.814Z,403.7
2018-06-29T10:29:41.858Z,403.7
2018-06-29T10:34:41.957Z,443.8
2018-06-29T10:39:42.039Z,443.8
2018-06-29T10:44:42.152Z,756.3
2018-06-29T10:49:42.228Z,756.3
2018-06-29T10:54:42.302Z,837.5
2018-06-29T10:59:42.479Z,837.5
2018-06-29T11:04:42.614Z,827.5
2018-06-29T11:09:41.839Z,827.5
2018-06-29T11:14:41.905Z,829.8
2018-06-29T11:19:41.940Z,829.8
2018-06-29T11:24:41.997Z,832
2018-06-29T11:29:42.104Z,832
2018-06-29T11:34:42.145Z,849
2018-06-29T11:39:42.291Z,849
2018-06-29T11:44:42.377Z,504
2018-06-29T11:49:42.536Z,504
2018-06-29T11:54:41.699Z,867
2018-06-29T11:59:41.793Z,867
2018-06-29T12:04:41.903Z,505.2
2018-06-29T12:09:42.195Z,505.2
2018-06-29T12:14:42.262Z,488.5
2018-06-29T12:19:42.495Z,488.5
2018-06-29T12:24:42.542Z,353.3
2018-06-29T12:29:42.580Z,353.3
2018-06-29T12:34:42.048Z,193
2018-06-29T12:39:42.073Z,193
2018-06-29T12:44:42.245Z,214
2018-06-29T12:49:42.392Z,214
2018-06-29T12:54:42.449Z,434
2018-06-29T12:59:42.526Z,434
2018-06-29T13:04:42.806Z,214
2018-06-29T13:09:42.114Z,214
2018-06-29T13:14:42.056Z,172.3
2018-06-29T13:19:42.266Z,172.3
2018-06-29T13:24:42.284Z,153
2018-06-29T13:29:42.415Z,153
2018-06-29T13:34:42.556Z,139.5
2018-06-29T13:39:42.718Z,139.5
2018-06-29T13:44:41.882Z,108
2018-06-29T13:49:42.563Z,108
2018-06-29T13:54:42.227Z,129.6
2018-06-29T13:59:41.938Z,129.6
2018-06-29T14:04:42.646Z,162.6
2018-06-29T14:09:42.494Z,162.6
2018-06-29T14:14:42.304Z,202
2018-06-29T14:19:41.902Z,202
2018-06-29T14:24:42.662Z,96.5
2018-06-29T14:29:42.360Z,96.5
2018-06-29T14:34:42.102Z,225.3
2018-06-29T14:39:42.717Z,225.3
2018-06-29T14:44:42.565Z,93.8
2018-06-29T14:49:42.216Z,93.8
2018-06-29T14:54:42.889Z,102.5
2018-06-29T14:59:42.619Z,102.5
2018-06-29T15:04:42.389Z,133.2
2018-06-29T15:09:42.191Z,133.2
2018-06-29T15:14:42.365Z,99
2018-06-29T15:19:42.018Z,99
2018-06-29T15:24:42.728Z,243.5
2018-06-29T15:29:42.351Z,243.5
2018-06-29T15:34:42.108Z,222.7
2018-06-29T15:39:42.776Z,222.7
2018-06-29T15:44:42.325Z,71.5
2018-06-29T15:49:42.102Z,71.5
2018-06-29T15:54:42.877Z,62.8
2018-06-29T15:59:42.687Z,62.8
2018-06-29T16:04:42.456Z,61.2
2018-06-29T16:09:42.145Z,61.2
2018-06-29T16:14:42.487Z,59.6
2018-06-29T16:19:42.231Z,59.6
2018-06-29T16:24:43.052Z,61.2
2018-06-29T16:29:42.729Z,61.2
2018-06-29T16:34:42.421Z,79.8
2018-06-29T16:39:42.196Z,79.8
2018-06-29T16:44:43.014Z,56
2018-06-29T16:49:42.741Z,56
2018-06-29T16:54:42.581Z,84
2018-06-29T16:59:42.213Z,84
2018-06-29T17:04:42.976Z,54
2018-06-29T17:09:42.695Z,54
2018-06-29T17:14:42.623Z,40.8
2018-06-29T17:19:42.324Z,40.8
2018-06-29T17:24:42.119Z,37.7
2018-06-29T17:29:42.852Z,37.7
2018-06-29T17:34:42.896Z,34.5
2018-06-29T17:39:42.493Z,34.5
2018-06-29T17:44:42.260Z,29.5
2018-06-29T17:49:43.019Z,29.5
2018-06-29T17:54:42.668Z,25
2018-06-29T17:59:42.667Z,25
2018-06-29T18:04:42.576Z,21
2018-06-29T18:09:42.256Z,21
2018-06-29T18:14:42.338Z,18.7
2018-06-29T18:19:42.954Z,18.7
2018-06-29T18:24:42.632Z,16
2018-06-29T18:29:42.188Z,16
2018-06-29T18:34:42.988Z,16
2018-06-29T18:39:42.623Z,16
2018-06-29T18:44:42.398Z,14
2018-06-29T18:49:43.036Z,14
2018-06-29T18:54:42.715Z,12
2018-06-29T18:59:42.395Z,12
2018-06-29T19:04:42.500Z,11
2018-06-29T19:09:42.348Z,11
2018-06-29T19:14:42.915Z,11
2018-06-29T19:19:42.659Z,11
2018-06-29T19:24:42.419Z,8.3
2018-06-29T19:29:42.918Z,8.3
2018-06-29T19:34:42.694Z,7
2018-06-29T19:39:42.694Z,7
2018-06-29T19:44:42.467Z,5
2018-06-29T19:49:43.128Z,5
2018-06-29T19:54:42.706Z,0
2018-06-29T19:59:42.339Z,0
2018-06-29T20:04:43.102Z,0
2018-06-29T20:09:42.853Z,0
2018-06-29T20:14:42.885Z,0
2018-06-29T20:19:42.518Z,0
2018-06-29T20:24:42.359Z,0
2018-06-29T20:29:42.977Z,0
2018-06-29T20:34:42.984Z,0
2018-06-29T20:39:42.578Z,0
2018-06-29T20:44:42.427Z,0
2018-06-29T20:49:43.174Z,0
2018-06-29T20:54:42.886Z,0
2018-06-29T20:59:42.591Z,0
2018-06-29T21:04:42.517Z,0
2018-06-29T21:09:43.273Z,0
2018-06-29T21:14:42.499Z,0
2018-06-29T21:19:43.219Z,0
2018-06-29T21:24:42.962Z,0
2018-06-29T21:29:42.548Z,0
2018-06-29T21:34:43.232Z,0
2018-06-29T21:39:42.844Z,0
2018-06-29T21:44:42.539Z,0
2018-06-29T21:49:43.135Z,0
2018-06-29T21:54:43.091Z,0
2018-06-29T21:59:42.718Z,0
2018-06-29T22:04:42.619Z,0
2018-06-29T22:09:43.349Z,0
2018-06-29T22:14:42.674Z,0
2018-06-29T22:19:42.583Z,0
2018-06-29T22:24:43.285Z,0
2018-06-29T22:29:42.911Z,0
2018-06-29T22:34:42.717Z,0
2018-06-29T22:39:42.501Z,0
2018-06-29T22:44:43.280Z,0
2018-06-29T22:49:43.044Z,0
2018-06-29T22:54:42.909Z,0
2018-06-29T22:59:42.582Z,0
2018-06-29T23:04:42.568Z,0
2018-06-29T23:09:43.262Z,0
2018-06-29T23:14:43.350Z,0
2018-06-29T23:19:43.065Z,0
2018-06-29T23:24:42.792Z,0
2018-06-29T23:29:43.610Z,0
2018-06-29T23:34:43.594Z,0
2018-06-29T23:39:43.263Z,0
2018-06-29T23:44:42.878Z,0
2018-06-29T23:49:43.557Z,0
2018-06-29T23:54:43.459Z,0
2018-06-29T23:59:43.121Z,0
