createdAt,value
2022-08-01T00:00:10.162Z,26.70
2022-08-01T00:02:41.684Z,26.70
2022-08-01T00:05:10.250Z,26.60
2022-08-01T00:07:37.626Z,26.60
2022-08-01T00:10:06.644Z,26.50
2022-08-01T00:12:33.383Z,26.50
2022-08-01T00:15:00.161Z,26.60
2022-08-01T00:17:27.059Z,26.50
2022-08-01T00:19:53.763Z,26.40
2022-08-01T00:22:20.579Z,26.40
2022-08-01T00:24:47.320Z,26.50
2022-08-01T00:27:14.066Z,26.50
2022-08-01T00:30:09.447Z,26.40
2022-08-01T00:32:27.477Z,26.40
2022-08-01T00:34:54.216Z,26.40
2022-08-01T00:37:20.958Z,26.30
2022-08-01T00:39:47.669Z,26.30
2022-08-01T00:42:14.720Z,26.30
2022-08-01T00:44:41.560Z,26.40
2022-08-01T00:47:08.826Z,26.40
2022-08-01T00:49:36.279Z,26.20
2022-08-01T00:52:06.337Z,26.20
2022-08-01T00:54:33.805Z,26.10
2022-08-01T00:57:00.968Z,26.10
2022-08-01T00:59:28.007Z,26.10
2022-08-01T01:01:55.237Z,26.10
2022-08-01T01:04:23.247Z,25.90
2022-08-01T01:07:00.560Z,25.80
2022-08-01T01:09:30.264Z,25.70
2022-08-01T01:11:59.859Z,25.70
2022-08-01T01:15:09.808Z,25.60
2022-08-01T01:18:08.242Z,25.50
2022-08-01T01:20:42.307Z,25.40
2022-08-01T01:23:11.895Z,24.50
2022-08-01T01:25:55.246Z,25.40
2022-08-01T01:28:54.693Z,25.40
2022-08-01T01:31:24.458Z,25.40
2022-08-01T01:33:54.070Z,25.30
2022-08-01T01:36:22.200Z,25.30
2022-08-01T01:38:49.768Z,25.20
2022-08-01T01:41:18.977Z,25.20
2022-08-01T01:43:48.809Z,25.20
2022-08-01T01:46:19.859Z,25.30
2022-08-01T01:48:48.622Z,25.30
2022-08-01T01:51:17.279Z,25.20
2022-08-01T01:53:45.301Z,25.20
2022-08-01T01:56:15.856Z,25.10
2022-08-01T01:58:44.264Z,25.10
2022-08-01T02:01:14.702Z,25.20
2022-08-01T02:03:44.408Z,25.20
2022-08-01T02:06:14.735Z,25.10
2022-08-01T02:08:43.735Z,25.00
2022-08-01T02:11:19.821Z,25.10
2022-08-01T02:13:53.710Z,25.10
2022-08-01T02:16:23.837Z,25.10
2022-08-01T02:18:50.696Z,25.00
2022-08-01T02:21:44.240Z,24.90
2022-08-01T02:24:20.036Z,24.90
2022-08-01T02:26:50.203Z,24.90
2022-08-01T02:29:25.255Z,24.90
2022-08-01T02:31:58.117Z,24.90
2022-08-01T02:34:29.749Z,24.90
2022-08-01T02:36:58.273Z,24.80
2022-08-01T02:39:29.584Z,24.90
2022-08-01T02:42:01.648Z,24.90
2022-08-01T02:44:33.727Z,25.00
2022-08-01T02:47:05.644Z,25.10
2022-08-01T02:49:40.269Z,25.00
2022-08-01T02:52:10.961Z,24.90
2022-08-01T02:54:39.959Z,24.80
2022-08-01T02:57:09.998Z,24.80
2022-08-01T02:59:42.480Z,24.80
2022-08-01T03:02:10.828Z,24.90
2022-08-01T03:04:39.649Z,24.90
2022-08-01T03:07:10.229Z,23.30
2022-08-01T03:09:41.581Z,24.80
2022-08-01T03:12:20.048Z,24.70
2022-08-01T03:14:48.768Z,24.70
2022-08-01T03:17:19.293Z,24.70
2022-08-01T03:19:47.387Z,24.60
2022-08-01T03:22:16.845Z,25.60
2022-08-01T03:24:47.216Z,24.60
2022-08-01T03:27:19.949Z,24.60
2022-08-01T03:29:48.999Z,24.50
2022-08-01T03:32:17.511Z,24.60
2022-08-01T03:34:44.441Z,24.60
2022-08-01T03:37:18.880Z,24.60
2022-08-01T03:39:50.976Z,24.60
2022-08-01T03:42:21.780Z,24.60
2022-08-01T03:44:55.665Z,24.50
2022-08-01T03:47:27.010Z,24.50
2022-08-01T03:49:55.569Z,24.50
2022-08-01T03:52:23.804Z,24.40
2022-08-01T03:54:55.403Z,24.50
2022-08-01T03:57:35.976Z,24.50
2022-08-01T04:00:10.358Z,24.40
2022-08-01T04:02:38.527Z,24.40
2022-08-01T04:05:06.191Z,24.40
2022-08-01T04:07:36.902Z,24.50
2022-08-01T04:10:05.363Z,24.50
2022-08-01T04:12:33.668Z,24.50
2022-08-01T04:15:00.365Z,24.50
2022-08-01T04:17:27.078Z,24.50
2022-08-01T04:19:53.762Z,24.60
2022-08-01T04:22:20.697Z,24.60
2022-08-01T04:24:56.898Z,24.50
2022-08-01T04:27:48.510Z,24.50
2022-08-01T04:30:26.637Z,24.70
2022-08-01T04:32:57.296Z,24.80
2022-08-01T04:36:02.463Z,24.80
2022-08-01T04:38:17.807Z,24.80
2022-08-01T04:40:46.675Z,24.80
2022-08-01T04:43:14.961Z,24.70
2022-08-01T04:45:44.511Z,24.70
2022-08-01T04:48:14.131Z,24.70
2022-08-01T04:50:42.907Z,24.80
2022-08-01T04:53:17.913Z,24.90
2022-08-01T04:55:46.991Z,24.90
2022-08-01T04:58:17.922Z,24.90
2022-08-01T05:00:45.192Z,24.90
2022-08-01T05:03:11.915Z,25.00
2022-08-01T05:05:38.741Z,25.00
2022-08-01T05:08:07.179Z,25.00
2022-08-01T05:10:34.549Z,25.20
2022-08-01T05:13:01.338Z,25.30
2022-08-01T05:15:28.192Z,25.40
2022-08-01T05:17:57.156Z,25.40
2022-08-01T05:20:23.873Z,25.40
2022-08-01T05:22:50.600Z,25.50
2022-08-01T05:25:20.297Z,25.50
2022-08-01T05:28:04.451Z,25.60
2022-08-01T05:30:31.485Z,25.70
2022-08-01T05:32:58.246Z,25.80
2022-08-01T05:35:47.811Z,25.80
2022-08-01T05:38:14.984Z,25.90
2022-08-01T05:40:41.946Z,26.00
2022-08-01T05:43:08.697Z,26.00
2022-08-01T05:45:35.420Z,26.10
2022-08-01T05:48:02.144Z,26.10
2022-08-01T05:50:28.918Z,26.20
2022-08-01T05:52:55.646Z,26.40
2022-08-01T05:55:22.464Z,26.40
2022-08-01T05:57:49.197Z,26.40
2022-08-01T06:00:17.123Z,26.50
2022-08-01T06:02:44.408Z,26.60
2022-08-01T06:05:13.442Z,26.60
2022-08-01T06:07:41.171Z,26.70
2022-08-01T06:10:08.815Z,26.80
2022-08-01T06:12:36.092Z,26.80
2022-08-01T06:15:04.089Z,26.80
2022-08-01T06:17:30.879Z,26.80
2022-08-01T06:19:57.673Z,26.90
2022-08-01T06:22:24.708Z,27.30
2022-08-01T06:24:52.871Z,27.00
2022-08-01T06:27:21.563Z,27.00
2022-08-01T06:29:50.359Z,27.10
2022-08-01T06:32:26.681Z,27.20
2022-08-01T06:34:55.535Z,27.20
2022-08-01T06:37:22.797Z,27.30
2022-08-01T06:39:50.542Z,27.40
2022-08-01T06:42:18.563Z,27.40
2022-08-01T06:44:46.075Z,27.40
2022-08-01T06:47:12.832Z,27.50
2022-08-01T06:49:39.614Z,27.50
2022-08-01T06:52:06.562Z,27.70
2022-08-01T06:54:33.576Z,27.70
2022-08-01T06:57:00.297Z,27.80
2022-08-01T06:59:27.158Z,27.90
2022-08-01T07:01:53.885Z,28.00
2022-08-01T07:04:20.560Z,28.10
2022-08-01T07:06:47.380Z,28.10
2022-08-01T07:09:14.730Z,28.10
2022-08-01T07:11:41.676Z,28.20
2022-08-01T07:14:08.964Z,28.20
2022-08-01T07:16:35.723Z,28.20
2022-08-01T07:19:02.627Z,28.20
2022-08-01T07:21:39.770Z,28.30
2022-08-01T07:24:13.652Z,28.40
2022-08-01T07:26:53.197Z,28.40
2022-08-01T07:29:23.497Z,28.40
2022-08-01T07:31:50.233Z,28.40
2022-08-01T07:34:17.065Z,28.40
2022-08-01T07:36:43.812Z,28.40
2022-08-01T07:39:10.787Z,28.50
2022-08-01T07:42:05.371Z,28.50
2022-08-01T07:44:24.280Z,28.50
2022-08-01T07:46:55.113Z,28.50
2022-08-01T07:49:22.776Z,28.50
2022-08-01T07:52:13.518Z,28.60
2022-08-01T07:54:36.826Z,28.60
2022-08-01T07:57:04.456Z,28.60
2022-08-01T07:59:31.341Z,28.70
2022-08-01T08:01:58.378Z,28.70
2022-08-01T08:04:25.532Z,28.70
2022-08-01T08:06:54.270Z,28.70
2022-08-01T08:09:21.102Z,28.70
2022-08-01T08:11:48.543Z,28.80
2022-08-01T08:14:16.395Z,28.70
2022-08-01T08:16:44.086Z,28.70
2022-08-01T08:19:11.213Z,28.80
2022-08-01T08:21:38.802Z,28.80
2022-08-01T08:24:26.826Z,28.80
2022-08-01T08:26:58.720Z,28.90
2022-08-01T08:29:27.271Z,29.00
2022-08-01T08:31:55.788Z,29.00
2022-08-01T08:34:24.327Z,28.90
2022-08-01T08:36:51.457Z,29.00
2022-08-01T08:39:19.758Z,28.80
2022-08-01T08:41:49.491Z,28.80
2022-08-01T08:44:18.135Z,28.70
2022-08-01T08:46:52.067Z,28.70
2022-08-01T08:49:23.547Z,28.90
2022-08-01T08:51:52.639Z,29.10
2022-08-01T08:54:31.359Z,29.30
2022-08-01T08:57:00.392Z,29.40
2022-08-01T08:59:29.005Z,29.60
2022-08-01T09:01:56.548Z,29.80
2022-08-01T09:04:26.465Z,29.90
2022-08-01T09:06:54.595Z,29.90
2022-08-01T09:09:21.412Z,29.90
2022-08-01T09:12:06.637Z,29.90
2022-08-01T09:14:36.071Z,29.80
2022-08-01T09:17:11.906Z,29.90
2022-08-01T09:19:42.809Z,30.00
2022-08-01T09:22:11.797Z,30.10
2022-08-01T09:24:40.303Z,30.20
2022-08-01T09:27:25.181Z,30.30
2022-08-01T09:30:00.929Z,30.40
2022-08-01T09:32:34.764Z,30.50
2022-08-01T09:35:30.831Z,30.50
2022-08-01T09:38:18.264Z,30.50
2022-08-01T09:41:02.075Z,30.70
2022-08-01T09:43:32.051Z,30.70
2022-08-01T09:46:00.220Z,30.90
2022-08-01T09:48:29.664Z,30.90
2022-08-01T09:51:04.206Z,31.00
2022-08-01T09:53:52.257Z,31.10
2022-08-01T09:56:21.681Z,31.20
2022-08-01T09:58:57.822Z,31.20
2022-08-01T10:01:26.304Z,31.30
2022-08-01T10:04:11.788Z,31.30
2022-08-01T10:06:46.169Z,31.40
2022-08-01T10:09:15.089Z,31.40
2022-08-01T10:11:45.524Z,31.50
2022-08-01T10:14:17.698Z,31.60
2022-08-01T10:16:53.638Z,31.70
2022-08-01T10:19:24.129Z,31.70
2022-08-01T10:21:58.783Z,31.70
2022-08-01T10:24:29.064Z,31.90
2022-08-01T10:27:12.223Z,32.00
2022-08-01T10:30:08.497Z,32.10
2022-08-01T10:32:49.782Z,32.20
2022-08-01T10:35:45.757Z,32.40
2022-08-01T10:38:06.081Z,32.50
2022-08-01T10:40:38.123Z,32.60
2022-08-01T10:43:07.554Z,32.70
2022-08-01T10:45:34.967Z,32.80
2022-08-01T10:48:32.258Z,32.90
2022-08-01T10:51:02.543Z,33.10
2022-08-01T10:53:31.523Z,33.00
2022-08-01T10:56:11.172Z,32.90
2022-08-01T10:58:44.490Z,33.10
2022-08-01T11:01:27.677Z,33.20
2022-08-01T11:04:15.733Z,33.10
2022-08-01T11:07:07.050Z,33.00
2022-08-01T11:09:51.632Z,33.10
2022-08-01T11:12:23.144Z,33.40
2022-08-01T11:15:30.199Z,33.50
2022-08-01T11:18:00.637Z,33.60
2022-08-01T11:20:31.651Z,33.70
2022-08-01T11:23:02.239Z,33.90
2022-08-01T11:26:05.264Z,34.00
2022-08-01T11:28:32.772Z,34.10
2022-08-01T11:31:14.225Z,34.10
2022-08-01T11:33:46.199Z,34.20
2022-08-01T11:36:14.417Z,34.50
2022-08-01T11:39:13.072Z,34.70
2022-08-01T11:41:42.144Z,34.80
2022-08-01T11:44:14.305Z,34.90
2022-08-01T11:46:48.481Z,34.90
2022-08-01T11:49:35.322Z,34.90
2022-08-01T11:52:11.467Z,35.00
2022-08-01T11:54:50.241Z,35.10
2022-08-01T11:57:23.486Z,35.10
2022-08-01T12:00:03.416Z,35.40
2022-08-01T12:02:35.332Z,35.60
2022-08-01T12:05:24.610Z,35.80
2022-08-01T12:07:52.803Z,35.90
2022-08-01T12:10:21.914Z,36.20
2022-08-01T12:12:49.890Z,36.30
2022-08-01T12:15:17.161Z,36.60
2022-08-01T12:17:59.112Z,36.80
2022-08-01T12:20:32.411Z,36.90
2022-08-01T12:23:08.370Z,37.20
2022-08-01T12:25:36.125Z,37.20
2022-08-01T12:28:05.224Z,37.10
2022-08-01T12:30:36.360Z,37.30
2022-08-01T12:33:08.762Z,37.80
2022-08-01T12:35:37.664Z,38.10
2022-08-01T12:38:08.064Z,38.50
2022-08-01T12:40:45.509Z,38.60
2022-08-01T12:43:26.802Z,38.80
2022-08-01T12:45:57.957Z,39.10
2022-08-01T12:48:25.917Z,39.40
2022-08-01T12:50:53.776Z,39.70
2022-08-01T12:53:22.072Z,40.10
2022-08-01T12:55:58.595Z,40.10
2022-08-01T12:58:33.118Z,40.20
2022-08-01T13:01:08.702Z,40.40
2022-08-01T13:03:36.303Z,40.70
2022-08-01T13:06:15.643Z,41.00
2022-08-01T13:08:43.284Z,41.10
2022-08-01T13:11:15.383Z,41.00
2022-08-01T13:13:43.784Z,41.20
2022-08-01T13:16:12.455Z,41.20
2022-08-01T13:18:57.533Z,40.90
2022-08-01T13:21:52.134Z,41.00
2022-08-01T13:24:28.194Z,41.50
2022-08-01T13:27:02.238Z,42.00
2022-08-01T13:29:42.178Z,42.50
2022-08-01T13:32:28.606Z,42.70
2022-08-01T13:35:08.869Z,42.90
2022-08-01T13:37:38.883Z,43.30
2022-08-01T13:40:07.934Z,43.50
2022-08-01T13:42:35.173Z,43.50
2022-08-01T13:45:02.978Z,43.80
2022-08-01T13:47:31.771Z,43.80
2022-08-01T13:50:02.706Z,43.80
2022-08-01T13:52:30.127Z,44.00
2022-08-01T13:54:56.949Z,44.00
2022-08-01T13:57:23.825Z,44.30
2022-08-01T13:59:50.563Z,44.30
2022-08-01T14:02:17.361Z,44.60
2022-08-01T14:04:44.212Z,44.70
2022-08-01T14:07:14.721Z,44.90
2022-08-01T14:09:57.874Z,44.80
2022-08-01T14:12:29.645Z,44.60
2022-08-01T14:14:57.230Z,44.50
2022-08-01T14:17:24.156Z,44.20
2022-08-01T14:19:50.870Z,43.90
2022-08-01T14:22:17.657Z,43.70
2022-08-01T14:24:44.432Z,43.90
2022-08-01T14:27:11.312Z,44.20
2022-08-01T14:30:02.201Z,44.40
2022-08-01T14:32:28.762Z,44.70
2022-08-01T14:34:57.518Z,44.20
2022-08-01T14:37:28.728Z,43.80
2022-08-01T14:40:01.436Z,43.50
2022-08-01T14:42:28.350Z,43.90
2022-08-01T14:44:55.043Z,44.30
2022-08-01T14:47:22.606Z,44.80
2022-08-01T14:49:50.860Z,45.30
2022-08-01T14:52:19.290Z,45.40
2022-08-01T14:54:46.095Z,45.40
2022-08-01T14:57:12.940Z,45.30
2022-08-01T14:59:39.638Z,44.60
2022-08-01T15:02:07.050Z,43.80
2022-08-01T15:04:34.027Z,43.80
2022-08-01T15:07:00.699Z,43.90
2022-08-01T15:09:27.401Z,44.10
2022-08-01T15:11:54.168Z,43.70
2022-08-01T15:14:39.447Z,43.00
2022-08-01T15:17:07.459Z,42.30
2022-08-01T15:19:34.989Z,42.40
2022-08-01T15:22:02.987Z,42.70
2022-08-01T15:24:30.421Z,42.90
2022-08-01T15:26:57.127Z,43.10
2022-08-01T15:29:23.924Z,43.10
2022-08-01T15:31:51.029Z,43.00
2022-08-01T15:34:17.802Z,42.40
2022-08-01T15:36:44.608Z,42.00
2022-08-01T15:39:15.988Z,41.40
2022-08-01T15:41:42.799Z,41.50
2022-08-01T15:44:09.758Z,41.40
2022-08-01T15:46:36.502Z,41.40
2022-08-01T15:49:05.408Z,41.50
2022-08-01T15:51:33.175Z,41.70
2022-08-01T15:54:03.564Z,41.40
2022-08-01T15:56:31.021Z,41.00
2022-08-01T15:58:58.008Z,40.80
2022-08-01T16:01:26.780Z,40.50
2022-08-01T16:03:54.876Z,40.50
2022-08-01T16:06:21.761Z,40.40
2022-08-01T16:08:48.793Z,40.30
2022-08-01T16:11:15.835Z,40.30
2022-08-01T16:13:42.814Z,40.20
2022-08-01T16:16:11.007Z,40.00
2022-08-01T16:18:37.752Z,39.90
2022-08-01T16:21:05.250Z,39.80
2022-08-01T16:23:32.088Z,39.80
2022-08-01T16:25:58.793Z,39.80
2022-08-01T16:28:25.608Z,39.70
2022-08-01T16:31:15.940Z,39.60
2022-08-01T16:33:51.830Z,39.60
2022-08-01T16:36:23.358Z,39.50
2022-08-01T16:38:51.914Z,39.50
2022-08-01T16:41:20.265Z,39.40
2022-08-01T16:43:54.299Z,39.30
2022-08-01T16:46:22.441Z,39.40
2022-08-01T16:48:49.288Z,39.40
2022-08-01T16:51:16.088Z,39.30
2022-08-01T16:53:42.849Z,39.30
2022-08-01T16:56:09.638Z,39.20
2022-08-01T16:58:36.548Z,39.10
2022-08-01T17:01:58.605Z,39.10
2022-08-01T17:03:53.131Z,38.90
2022-08-01T17:06:22.684Z,38.90
2022-08-01T17:08:49.923Z,38.90
2022-08-01T17:11:17.041Z,38.80
2022-08-01T17:13:44.233Z,38.60
2022-08-01T17:16:11.517Z,38.40
2022-08-01T17:18:38.396Z,38.10
2022-08-01T17:21:05.238Z,38.00
2022-08-01T17:23:32.121Z,37.80
2022-08-01T17:25:59.560Z,37.50
2022-08-01T17:28:26.630Z,37.30
2022-08-01T17:30:53.491Z,37.10
2022-08-01T17:33:20.532Z,37.00
2022-08-01T17:35:47.270Z,36.80
2022-08-01T17:38:14.019Z,36.70
2022-08-01T17:40:41.327Z,36.60
2022-08-01T17:43:08.848Z,36.50
2022-08-01T17:45:39.321Z,36.50
2022-08-01T17:48:19.109Z,36.50
2022-08-01T17:50:47.287Z,36.30
2022-08-01T17:53:16.056Z,36.20
2022-08-01T17:55:53.527Z,36.00
2022-08-01T17:58:50.126Z,36.00
2022-08-01T18:01:16.175Z,36.00
2022-08-01T18:03:44.286Z,35.80
2022-08-01T18:06:17.335Z,35.80
2022-08-01T18:08:46.963Z,35.60
2022-08-01T18:11:15.297Z,35.40
2022-08-01T18:13:42.535Z,35.40
2022-08-01T18:16:12.635Z,35.40
2022-08-01T18:18:40.879Z,35.10
2022-08-01T18:21:08.263Z,34.80
2022-08-01T18:23:35.908Z,34.70
2022-08-01T18:26:06.852Z,34.60
2022-08-01T18:28:41.610Z,35.80
2022-08-01T18:31:11.648Z,34.40
2022-08-01T18:33:38.871Z,34.30
2022-08-01T18:36:05.957Z,34.20
2022-08-01T18:38:33.442Z,34.20
2022-08-01T18:41:02.048Z,34.20
2022-08-01T18:43:28.909Z,34.20
2022-08-01T18:45:58.419Z,34.00
2022-08-01T18:48:25.173Z,34.00
2022-08-01T18:50:53.750Z,34.00
2022-08-01T18:53:22.239Z,34.10
2022-08-01T18:55:49.481Z,34.10
2022-08-01T18:58:16.227Z,34.00
2022-08-01T19:00:43.116Z,34.00
2022-08-01T19:03:09.989Z,34.00
2022-08-01T19:05:37.136Z,34.00
2022-08-01T19:08:07.572Z,33.90
2022-08-01T19:10:36.195Z,33.80
2022-08-01T19:13:03.142Z,33.80
2022-08-01T19:15:29.981Z,33.70
2022-08-01T19:17:56.853Z,33.60
2022-08-01T19:20:23.581Z,33.50
2022-08-01T19:22:50.374Z,33.40
2022-08-01T19:25:17.343Z,33.30
2022-08-01T19:27:47.676Z,33.30
2022-08-01T19:30:15.864Z,33.20
2022-08-01T19:32:44.006Z,33.20
2022-08-01T19:35:13.762Z,33.00
2022-08-01T19:37:45.622Z,32.90
2022-08-01T19:40:27.818Z,32.80
2022-08-01T19:42:56.236Z,32.70
2022-08-01T19:45:23.119Z,32.60
2022-08-01T19:47:57.148Z,32.50
2022-08-01T19:50:28.647Z,32.50
2022-08-01T19:53:02.561Z,32.30
2022-08-01T19:55:35.164Z,32.20
2022-08-01T19:58:26.348Z,32.10
2022-08-01T20:00:53.465Z,32.10
2022-08-01T20:03:22.063Z,32.00
2022-08-01T20:05:50.639Z,32.00
2022-08-01T20:08:18.622Z,32.00
2022-08-01T20:10:46.947Z,32.00
2022-08-01T20:13:14.097Z,32.00
2022-08-01T20:15:43.305Z,32.00
2022-08-01T20:18:10.061Z,31.90
2022-08-01T20:20:38.112Z,32.00
2022-08-01T20:23:10.738Z,32.00
2022-08-01T20:25:48.225Z,31.90
2022-08-01T20:28:16.564Z,32.00
2022-08-01T20:30:43.978Z,31.90
2022-08-01T20:33:12.168Z,32.00
2022-08-01T20:35:52.410Z,32.20
2022-08-01T20:38:25.300Z,32.30
2022-08-01T20:40:58.772Z,32.40
2022-08-01T20:43:28.436Z,32.40
2022-08-01T20:45:56.401Z,32.40
2022-08-01T20:48:26.166Z,32.40
2022-08-01T20:51:11.801Z,32.40
2022-08-01T20:53:40.869Z,32.30
2022-08-01T20:56:21.035Z,32.20
2022-08-01T20:59:06.722Z,32.30
2022-08-01T21:01:40.115Z,32.20
2022-08-01T21:04:35.750Z,32.10
2022-08-01T21:07:27.852Z,32.20
2022-08-01T21:10:04.869Z,32.10
2022-08-01T21:12:44.627Z,32.00
2022-08-01T21:15:15.665Z,32.00
2022-08-01T21:17:55.889Z,32.00
2022-08-01T21:20:27.978Z,31.80
2022-08-01T21:23:14.077Z,31.80
2022-08-01T21:25:42.396Z,31.80
2022-08-01T21:28:12.361Z,31.80
2022-08-01T21:30:40.495Z,31.80
2022-08-01T21:33:13.836Z,31.80
2022-08-01T21:35:41.099Z,31.80
2022-08-01T21:38:08.372Z,31.70
2022-08-01T21:40:35.764Z,31.70
2022-08-01T21:43:04.459Z,31.80
2022-08-01T21:45:31.416Z,31.80
2022-08-01T21:47:59.671Z,31.80
2022-08-01T21:50:26.666Z,31.70
2022-08-01T21:53:15.203Z,31.80
2022-08-01T21:55:52.104Z,31.70
2022-08-01T21:58:32.666Z,31.70
2022-08-01T22:01:07.701Z,31.60
2022-08-01T22:03:47.378Z,31.60
2022-08-01T22:06:17.010Z,31.60
2022-08-01T22:08:52.561Z,31.50
2022-08-01T22:11:22.592Z,31.50
2022-08-01T22:13:55.066Z,31.50
2022-08-01T22:16:23.063Z,31.50
2022-08-01T22:18:51.724Z,31.40
2022-08-01T22:21:18.887Z,31.40
2022-08-01T22:23:45.944Z,31.50
2022-08-01T22:26:13.177Z,31.40
2022-08-01T22:28:40.961Z,31.40
2022-08-01T22:31:07.824Z,31.30
2022-08-01T22:33:36.555Z,31.30
2022-08-01T22:36:05.101Z,31.20
2022-08-01T22:38:31.943Z,31.20
2022-08-01T22:41:06.248Z,31.20
2022-08-01T22:43:45.859Z,31.20
2022-08-01T22:46:37.624Z,31.10
2022-08-01T22:49:32.206Z,31.10
2022-08-01T22:52:11.860Z,30.90
2022-08-01T22:54:40.822Z,30.90
2022-08-01T22:57:28.266Z,30.90
2022-08-01T23:00:08.325Z,31.00
2022-08-01T23:02:45.333Z,31.00
2022-08-01T23:05:15.223Z,31.00
2022-08-01T23:07:56.914Z,30.90
2022-08-01T23:10:26.067Z,30.90
2022-08-01T23:12:54.489Z,30.90
2022-08-01T23:15:22.987Z,30.90
2022-08-01T23:17:50.758Z,30.80
2022-08-01T23:20:17.856Z,30.90
2022-08-01T23:22:45.028Z,30.90
2022-08-01T23:25:13.940Z,30.90
2022-08-01T23:27:54.059Z,30.90
2022-08-01T23:30:32.108Z,30.90
2022-08-01T23:32:59.496Z,30.80
2022-08-01T23:35:26.572Z,30.80
2022-08-01T23:37:55.786Z,30.80
2022-08-01T23:40:28.405Z,30.80
2022-08-01T23:42:55.713Z,30.70
2022-08-01T23:45:23.459Z,30.70
2022-08-01T23:47:50.583Z,30.70
2022-08-01T23:50:17.340Z,30.60
2022-08-01T23:52:49.896Z,30.50
2022-08-01T23:55:18.962Z,30.50
2022-08-01T23:57:45.844Z,30.60
