createdAt,value
2019-03-15T00:00:15.651Z,76.35
2019-03-15T00:01:15.642Z,76.14
2019-03-15T00:02:15.628Z,75.77
2019-03-15T00:03:15.643Z,75.46
2019-03-15T00:04:15.687Z,76.04
2019-03-15T00:05:15.595Z,76.86
2019-03-15T00:06:15.590Z,75.63
2019-03-15T00:07:15.675Z,75.63
2019-03-15T00:08:15.596Z,75.52
2019-03-15T00:09:15.549Z,75.84
2019-03-15T00:10:15.545Z,76.14
2019-03-15T00:11:15.550Z,76.14
2019-03-15T00:12:15.516Z,76.04
2019-03-15T00:13:15.533Z,75.01
2019-03-15T00:14:15.493Z,75.42
2019-03-15T00:15:15.482Z,75.63
2019-03-15T00:16:15.475Z,75.32
2019-03-15T00:17:15.461Z,75.49
2019-03-15T00:18:15.450Z,75.42
2019-03-15T00:19:15.475Z,75.42
2019-03-15T00:20:15.442Z,75.42
2019-03-15T00:21:15.447Z,75.12
2019-03-15T00:22:15.407Z,75.42
2019-03-15T00:23:15.396Z,75.22
2019-03-15T00:24:15.418Z,75.52
2019-03-15T00:25:15.371Z,75.94
2019-03-15T00:26:15.360Z,75.63
2019-03-15T00:27:15.348Z,75.52
2019-03-15T00:28:15.344Z,75.42
2019-03-15T00:29:15.350Z,75.63
2019-03-15T00:30:15.321Z,75.42
2019-03-15T00:31:15.305Z,75.42
2019-03-15T00:32:15.295Z,75.32
2019-03-15T00:33:15.283Z,75.63
2019-03-15T00:34:16.150Z,75.94
2019-03-15T00:35:15.266Z,75.84
2019-03-15T00:36:15.251Z,75.52
2019-03-15T00:37:15.241Z,75.63
2019-03-15T00:38:15.225Z,75.12
2019-03-15T00:39:15.251Z,75.63
2019-03-15T00:40:15.206Z,75.63
2019-03-15T00:41:15.195Z,75.73
2019-03-15T00:42:15.179Z,75.32
2019-03-15T00:43:15.174Z,76.14
2019-03-15T00:44:15.187Z,75.52
2019-03-15T00:45:15.146Z,75.01
2019-03-15T00:46:15.134Z,76.04
2019-03-15T00:47:15.127Z,75.42
2019-03-15T00:48:15.113Z,75.84
2019-03-15T00:49:15.129Z,75.12
2019-03-15T00:50:15.090Z,75.32
2019-03-15T00:51:15.083Z,74.91
2019-03-15T00:52:15.072Z,74.91
2019-03-15T00:53:15.145Z,75.52
2019-03-15T00:54:15.069Z,75.29
2019-03-15T00:55:15.034Z,75.73
2019-03-15T00:56:15.024Z,75.63
2019-03-15T00:57:15.012Z,75.70
2019-03-15T00:58:15.001Z,75.63
2019-03-15T00:59:15.014Z,75.73
2019-03-15T01:00:14.980Z,75.42
2019-03-15T01:01:14.967Z,75.73
2019-03-15T01:02:14.955Z,75.52
2019-03-15T01:03:15.063Z,75.12
2019-03-15T01:04:14.958Z,75.01
2019-03-15T01:05:14.923Z,75.94
2019-03-15T01:06:14.910Z,76.04
2019-03-15T01:07:14.904Z,75.63
2019-03-15T01:08:14.889Z,76.04
2019-03-15T01:09:14.908Z,75.42
2019-03-15T01:10:14.866Z,75.32
2019-03-15T01:11:14.855Z,76.04
2019-03-15T01:12:14.846Z,75.42
2019-03-15T01:13:14.833Z,75.73
2019-03-15T01:14:14.820Z,75.52
2019-03-15T01:15:14.836Z,75.49
2019-03-15T01:16:14.799Z,76.25
2019-03-15T01:17:14.788Z,76.04
2019-03-15T01:18:14.787Z,75.94
2019-03-15T01:19:14.767Z,75.94
2019-03-15T01:20:14.779Z,76.35
2019-03-15T01:21:14.747Z,76.01
2019-03-15T01:22:14.733Z,75.63
2019-03-15T01:23:14.726Z,77.07
2019-03-15T01:24:14.711Z,75.42
2019-03-15T01:25:14.726Z,76.25
2019-03-15T01:26:14.686Z,75.94
2019-03-15T01:27:14.684Z,76.01
2019-03-15T01:28:14.667Z,75.90
2019-03-15T01:29:14.654Z,75.42
2019-03-15T01:30:14.668Z,75.59
2019-03-15T01:31:14.634Z,75.29
2019-03-15T01:32:14.618Z,75.49
2019-03-15T01:33:14.608Z,75.49
2019-03-15T01:34:14.618Z,75.18
2019-03-15T01:35:14.614Z,75.39
2019-03-15T01:36:14.573Z,75.59
2019-03-15T01:37:14.589Z,75.49
2019-03-15T01:38:14.550Z,75.63
2019-03-15T01:39:14.538Z,75.39
2019-03-15T01:40:14.556Z,75.59
2019-03-15T01:41:14.521Z,75.29
2019-03-15T01:42:14.534Z,75.29
2019-03-15T01:43:14.498Z,75.80
2019-03-15T01:44:14.485Z,75.39
2019-03-15T01:45:14.496Z,75.80
2019-03-15T01:46:14.467Z,75.29
2019-03-15T01:47:14.449Z,75.52
2019-03-15T01:48:14.437Z,75.59
2019-03-15T01:49:14.428Z,75.32
2019-03-15T01:50:14.442Z,75.29
2019-03-15T01:51:15.016Z,75.42
2019-03-15T01:52:14.398Z,74.40
2019-03-15T01:53:14.383Z,75.32
2019-03-15T01:54:14.373Z,75.12
2019-03-15T01:55:14.404Z,75.18
2019-03-15T01:56:14.347Z,75.29
2019-03-15T01:57:14.340Z,75.08
2019-03-15T01:58:14.327Z,75.63
2019-03-15T01:59:14.315Z,75.52
2019-03-15T02:00:14.331Z,75.08
2019-03-15T02:01:14.294Z,75.32
2019-03-15T02:02:14.280Z,75.42
2019-03-15T02:03:14.279Z,74.98
2019-03-15T02:04:14.267Z,75.32
2019-03-15T02:05:14.277Z,75.12
2019-03-15T02:06:14.237Z,74.77
2019-03-15T02:07:14.225Z,74.70
2019-03-15T02:08:14.217Z,74.77
2019-03-15T02:09:14.205Z,75.01
2019-03-15T02:10:14.216Z,73.74
2019-03-15T02:11:14.181Z,75.42
2019-03-15T02:12:14.171Z,74.70
2019-03-15T02:13:14.161Z,74.40
2019-03-15T02:14:14.147Z,74.46
2019-03-15T02:15:14.140Z,74.29
2019-03-15T02:16:14.154Z,74.70
2019-03-15T02:17:14.136Z,74.60
2019-03-15T02:18:14.146Z,73.26
2019-03-15T02:19:14.095Z,74.67
2019-03-15T02:20:14.086Z,74.60
2019-03-15T02:21:14.093Z,74.46
2019-03-15T02:22:14.065Z,74.50
2019-03-15T02:23:14.048Z,74.60
2019-03-15T02:24:14.034Z,74.60
2019-03-15T02:25:14.023Z,74.08
2019-03-15T02:26:14.036Z,74.19
2019-03-15T02:27:14.130Z,73.88
2019-03-15T02:28:13.988Z,73.57
2019-03-15T02:29:13.984Z,74.40
2019-03-15T02:30:13.966Z,74.80
2019-03-15T02:31:13.985Z,73.78
2019-03-15T02:32:13.954Z,75.01
2019-03-15T02:33:13.937Z,74.80
2019-03-15T02:34:13.922Z,74.60
2019-03-15T02:35:13.909Z,74.70
2019-03-15T02:36:14.286Z,73.68
2019-03-15T02:37:13.889Z,74.70
2019-03-15T02:38:13.880Z,74.80
2019-03-15T02:39:13.865Z,73.88
2019-03-15T02:40:13.855Z,74.91
2019-03-15T02:41:13.869Z,74.60
2019-03-15T02:42:13.835Z,74.70
2019-03-15T02:43:13.825Z,75.52
2019-03-15T02:44:13.823Z,73.57
2019-03-15T02:45:13.799Z,73.98
2019-03-15T02:46:13.815Z,74.63
2019-03-15T02:47:13.775Z,74.40
2019-03-15T02:48:13.850Z,74.33
2019-03-15T02:49:13.754Z,74.91
2019-03-15T02:50:13.746Z,74.91
2019-03-15T02:51:13.767Z,73.91
2019-03-15T02:52:13.719Z,74.91
2019-03-15T02:53:13.713Z,74.80
2019-03-15T02:54:13.701Z,74.74
2019-03-15T02:55:13.690Z,73.68
2019-03-15T02:56:15.008Z,74.02
2019-03-15T02:57:13.669Z,74.12
2019-03-15T02:58:13.658Z,73.98
2019-03-15T02:59:13.657Z,73.88
2019-03-15T03:00:13.980Z,73.68
2019-03-15T03:01:13.686Z,74.08
2019-03-15T03:02:13.608Z,74.19
2019-03-15T03:03:13.603Z,73.68
2019-03-15T03:04:14.293Z,73.57
2019-03-15T03:05:13.577Z,74.50
2019-03-15T03:06:13.597Z,73.68
2019-03-15T03:07:13.553Z,73.06
2019-03-15T03:08:14.241Z,73.78
2019-03-15T03:09:13.529Z,73.68
2019-03-15T03:10:13.523Z,73.57
2019-03-15T03:11:13.589Z,73.68
2019-03-15T03:12:13.509Z,73.98
2019-03-15T03:13:13.488Z,73.91
2019-03-15T03:14:13.479Z,73.68
2019-03-15T03:15:13.462Z,73.57
2019-03-15T03:16:13.477Z,73.47
2019-03-15T03:17:13.846Z,73.78
2019-03-15T03:18:13.437Z,72.96
2019-03-15T03:19:13.423Z,73.78
2019-03-15T03:20:13.409Z,73.47
2019-03-15T03:21:13.397Z,73.16
2019-03-15T03:22:13.409Z,73.98
2019-03-15T03:23:13.393Z,73.88
2019-03-15T03:24:13.365Z,73.47
2019-03-15T03:25:13.350Z,73.88
2019-03-15T03:26:13.551Z,74.40
2019-03-15T03:27:13.352Z,73.68
2019-03-15T03:28:13.459Z,73.98
2019-03-15T03:29:13.313Z,73.88
2019-03-15T03:30:16.513Z,73.36
2019-03-15T03:31:15.509Z,73.57
2019-03-15T03:32:13.942Z,73.68
2019-03-15T03:33:13.261Z,73.16
2019-03-15T03:34:13.442Z,73.88
2019-03-15T03:35:13.289Z,73.36
2019-03-15T03:36:13.229Z,73.68
2019-03-15T03:37:13.249Z,72.44
2019-03-15T03:38:13.219Z,73.26
2019-03-15T03:39:13.200Z,73.23
2019-03-15T03:40:13.247Z,73.06
2019-03-15T03:41:13.185Z,73.13
2019-03-15T03:42:13.200Z,73.57
2019-03-15T03:43:13.151Z,73.16
2019-03-15T03:44:13.143Z,73.23
2019-03-15T03:45:13.126Z,73.26
2019-03-15T03:46:13.113Z,73.16
2019-03-15T03:47:13.128Z,73.16
2019-03-15T03:48:15.628Z,73.88
2019-03-15T03:49:13.081Z,73.47
2019-03-15T03:50:13.066Z,73.88
2019-03-15T03:51:13.055Z,73.68
2019-03-15T03:52:13.076Z,74.60
2019-03-15T03:53:13.051Z,74.80
2019-03-15T03:54:13.024Z,74.12
2019-03-15T03:55:13.018Z,73.88
2019-03-15T03:56:13.000Z,72.96
2019-03-15T03:57:13.019Z,74.08
2019-03-15T03:58:12.976Z,73.47
2019-03-15T03:59:13.179Z,74.08
2019-03-15T04:00:12.956Z,73.78
2019-03-15T04:01:12.943Z,73.88
2019-03-15T04:02:12.935Z,73.88
2019-03-15T04:03:12.958Z,73.36
2019-03-15T04:04:12.912Z,73.78
2019-03-15T04:05:12.900Z,72.85
2019-03-15T04:06:12.888Z,73.57
2019-03-15T04:07:12.882Z,73.68
2019-03-15T04:08:12.908Z,73.23
2019-03-15T04:09:12.865Z,73.36
2019-03-15T04:10:12.854Z,73.74
2019-03-15T04:11:12.833Z,73.85
2019-03-15T04:12:12.820Z,73.74
2019-03-15T04:13:12.837Z,73.78
2019-03-15T04:14:12.798Z,73.64
2019-03-15T04:15:12.786Z,73.88
2019-03-15T04:16:12.785Z,74.40
2019-03-15T04:17:12.764Z,73.57
2019-03-15T04:18:12.779Z,73.06
2019-03-15T04:19:12.744Z,74.40
2019-03-15T04:20:12.734Z,73.54
2019-03-15T04:21:12.721Z,73.98
2019-03-15T04:22:12.707Z,74.05
2019-03-15T04:23:12.769Z,74.05
2019-03-15T04:24:12.691Z,73.74
2019-03-15T04:25:12.676Z,73.64
2019-03-15T04:26:12.671Z,73.64
2019-03-15T04:27:12.658Z,73.64
2019-03-15T04:28:12.664Z,73.64
2019-03-15T04:29:12.627Z,73.33
2019-03-15T04:30:12.630Z,73.85
2019-03-15T04:31:12.609Z,74.46
2019-03-15T04:32:12.595Z,74.36
2019-03-15T04:33:12.612Z,73.74
2019-03-15T04:34:12.574Z,74.15
2019-03-15T04:35:12.559Z,73.23
2019-03-15T04:36:12.549Z,74.05
2019-03-15T04:37:12.538Z,73.64
2019-03-15T04:38:12.554Z,73.74
2019-03-15T04:39:14.095Z,74.26
2019-03-15T04:40:12.506Z,74.15
2019-03-15T04:41:12.492Z,74.46
2019-03-15T04:42:12.483Z,74.46
2019-03-15T04:43:12.506Z,73.81
2019-03-15T04:44:12.459Z,74.67
2019-03-15T04:45:12.450Z,74.43
2019-03-15T04:46:12.442Z,74.53
2019-03-15T04:47:12.427Z,74.74
2019-03-15T04:48:12.443Z,75.59
2019-03-15T04:49:12.405Z,74.95
2019-03-15T04:50:12.394Z,75.18
2019-03-15T04:51:12.387Z,75.56
2019-03-15T04:52:12.371Z,75.35
2019-03-15T04:53:12.385Z,75.39
2019-03-15T04:54:12.348Z,74.95
2019-03-15T04:55:12.336Z,75.25
2019-03-15T04:56:12.357Z,74.43
2019-03-15T04:57:12.317Z,74.95
2019-03-15T04:58:12.304Z,75.15
2019-03-15T04:59:12.316Z,75.35
2019-03-15T05:00:12.281Z,75.29
2019-03-15T05:01:12.266Z,75.35
2019-03-15T05:02:12.258Z,76.01
2019-03-15T05:03:12.250Z,76.01
2019-03-15T05:04:12.261Z,76.01
2019-03-15T05:05:12.222Z,76.42
2019-03-15T05:06:12.213Z,75.90
2019-03-15T05:07:12.202Z,77.00
2019-03-15T05:08:12.190Z,76.93
2019-03-15T05:09:12.206Z,77.03
2019-03-15T05:10:12.173Z,77.86
2019-03-15T05:11:12.158Z,77.65
2019-03-15T05:12:12.146Z,78.58
2019-03-15T05:13:12.133Z,79.40
2019-03-15T05:14:12.147Z,79.33
2019-03-15T05:15:12.112Z,79.23
2019-03-15T05:16:12.102Z,79.95
2019-03-15T05:17:12.088Z,79.23
2019-03-15T05:18:12.078Z,79.95
2019-03-15T05:19:12.114Z,80.26
2019-03-15T05:20:12.053Z,80.67
2019-03-15T05:21:12.045Z,80.05
2019-03-15T05:22:12.031Z,80.57
2019-03-15T05:23:12.022Z,81.19
2019-03-15T05:24:12.044Z,81.09
2019-03-15T05:25:11.997Z,81.39
2019-03-15T05:26:11.990Z,81.39
2019-03-15T05:27:11.976Z,81.09
2019-03-15T05:28:11.965Z,81.60
2019-03-15T05:29:11.977Z,81.43
2019-03-15T05:30:11.941Z,81.23
2019-03-15T05:31:11.932Z,81.39
2019-03-15T05:32:11.927Z,82.73
2019-03-15T05:33:12.041Z,82.42
2019-03-15T05:34:11.925Z,82.05
2019-03-15T05:35:11.913Z,82.32
2019-03-15T05:36:11.881Z,83.04
2019-03-15T05:37:11.869Z,82.77
2019-03-15T05:38:11.853Z,82.42
2019-03-15T05:39:11.867Z,83.04
2019-03-15T05:40:11.828Z,83.28
2019-03-15T05:41:11.817Z,83.70
2019-03-15T05:42:11.812Z,83.70
2019-03-15T05:43:11.794Z,83.59
2019-03-15T05:44:11.810Z,83.80
2019-03-15T05:45:11.771Z,83.90
2019-03-15T05:46:11.759Z,84.11
2019-03-15T05:47:11.752Z,84.52
2019-03-15T05:48:11.744Z,84.31
2019-03-15T05:49:11.758Z,84.11
2019-03-15T05:50:11.719Z,84.72
2019-03-15T05:51:11.707Z,85.34
2019-03-15T05:52:11.692Z,85.34
2019-03-15T05:53:11.682Z,85.14
2019-03-15T05:54:11.677Z,85.75
2019-03-15T05:55:11.685Z,85.96
2019-03-15T05:56:11.648Z,85.96
2019-03-15T05:57:11.638Z,85.75
2019-03-15T05:58:11.632Z,86.06
2019-03-15T05:59:11.622Z,86.31
2019-03-15T06:00:11.631Z,86.52
2019-03-15T06:01:11.597Z,86.21
2019-03-15T06:02:11.581Z,86.41
2019-03-15T06:03:12.708Z,87.24
2019-03-15T06:04:11.559Z,87.65
2019-03-15T06:05:11.576Z,87.54
2019-03-15T06:06:11.535Z,87.75
2019-03-15T06:07:11.525Z,87.03
2019-03-15T06:08:11.513Z,88.06
2019-03-15T06:09:11.503Z,87.65
2019-03-15T06:10:11.518Z,87.96
2019-03-15T06:11:11.478Z,88.26
2019-03-15T06:12:11.470Z,87.75
2019-03-15T06:13:11.457Z,87.99
2019-03-15T06:14:11.446Z,87.96
2019-03-15T06:15:11.462Z,88.17
2019-03-15T06:16:11.423Z,88.51
2019-03-15T06:17:11.416Z,88.06
2019-03-15T06:18:11.402Z,88.47
2019-03-15T06:19:11.389Z,88.06
2019-03-15T06:20:11.407Z,87.85
2019-03-15T06:21:11.367Z,87.75
2019-03-15T06:22:11.362Z,88.06
2019-03-15T06:23:11.346Z,88.06
2019-03-15T06:24:11.333Z,87.96
2019-03-15T06:25:11.349Z,88.47
2019-03-15T06:26:11.311Z,88.17
2019-03-15T06:27:11.302Z,88.17
2019-03-15T06:28:11.286Z,88.17
2019-03-15T06:29:11.281Z,88.43
2019-03-15T06:30:11.294Z,88.47
2019-03-15T06:31:11.261Z,88.37
2019-03-15T06:32:11.247Z,88.37
2019-03-15T06:33:11.232Z,88.06
2019-03-15T06:34:11.221Z,88.57
2019-03-15T06:35:11.233Z,88.57
2019-03-15T06:36:11.199Z,89.29
2019-03-15T06:37:11.286Z,89.09
2019-03-15T06:38:11.180Z,89.40
2019-03-15T06:39:11.167Z,89.09
2019-03-15T06:40:13.627Z,88.99
2019-03-15T06:41:14.240Z,89.09
2019-03-15T06:42:11.134Z,89.19
2019-03-15T06:43:13.260Z,88.99
2019-03-15T06:44:11.126Z,89.61
2019-03-15T06:45:11.124Z,89.61
2019-03-15T06:46:11.085Z,90.53
2019-03-15T06:47:11.083Z,90.33
2019-03-15T06:48:11.069Z,90.12
2019-03-15T06:49:11.051Z,89.71
2019-03-15T06:50:11.043Z,90.33
2019-03-15T06:51:11.062Z,90.33
2019-03-15T06:52:11.030Z,90.43
2019-03-15T06:53:11.010Z,90.12
2019-03-15T06:54:11.963Z,90.12
2019-03-15T06:55:10.990Z,90.22
2019-03-15T06:56:11.001Z,90.22
2019-03-15T06:57:10.968Z,90.01
2019-03-15T06:58:10.948Z,89.91
2019-03-15T06:59:10.942Z,90.12
2019-03-15T07:00:10.926Z,89.91
2019-03-15T07:01:10.941Z,90.01
2019-03-15T07:02:10.911Z,89.81
2019-03-15T07:03:10.894Z,89.91
2019-03-15T07:04:10.889Z,90.53
2019-03-15T07:05:12.396Z,91.15
2019-03-15T07:06:10.884Z,90.64
2019-03-15T07:07:10.852Z,90.94
2019-03-15T07:08:10.840Z,90.64
2019-03-15T07:09:10.835Z,90.73
2019-03-15T07:10:10.836Z,90.64
2019-03-15T07:11:10.828Z,90.53
2019-03-15T07:12:11.492Z,90.49
2019-03-15T07:13:10.779Z,90.59
2019-03-15T07:14:10.768Z,90.80
2019-03-15T07:15:10.759Z,90.59
2019-03-15T07:16:10.773Z,90.59
2019-03-15T07:17:10.738Z,90.49
2019-03-15T07:18:10.726Z,90.49
2019-03-15T07:19:10.723Z,90.80
2019-03-15T07:20:10.707Z,90.39
2019-03-15T07:21:10.714Z,90.59
2019-03-15T07:22:10.684Z,90.39
2019-03-15T07:23:10.675Z,90.59
2019-03-15T07:24:24.205Z,90.80
2019-03-15T07:25:11.661Z,90.80
2019-03-15T07:26:10.662Z,90.69
2019-03-15T07:27:13.203Z,90.59
2019-03-15T07:28:10.610Z,90.59
2019-03-15T07:29:10.606Z,90.49
2019-03-15T07:30:10.593Z,90.69
2019-03-15T07:31:10.604Z,90.59
2019-03-15T07:32:10.575Z,91.31
2019-03-15T07:33:10.554Z,90.80
2019-03-15T07:34:13.644Z,90.90
2019-03-15T07:35:10.531Z,90.80
2019-03-15T07:36:10.559Z,90.75
2019-03-15T07:37:10.512Z,90.90
2019-03-15T07:38:10.499Z,91.00
2019-03-15T07:39:12.808Z,90.90
2019-03-15T07:40:10.490Z,91.11
2019-03-15T07:41:10.508Z,91.21
2019-03-15T07:42:10.457Z,90.75
2019-03-15T07:43:10.469Z,91.17
2019-03-15T07:44:10.431Z,91.00
2019-03-15T07:45:10.425Z,91.11
2019-03-15T07:46:10.438Z,91.11
2019-03-15T07:47:10.422Z,91.06
2019-03-15T07:48:21.971Z,91.47
2019-03-15T07:49:11.373Z,91.83
2019-03-15T07:50:13.799Z,91.62
2019-03-15T07:51:10.358Z,92.03
2019-03-15T07:52:10.368Z,92.30
2019-03-15T07:53:10.329Z,92.03
2019-03-15T07:54:10.316Z,92.14
2019-03-15T07:55:10.312Z,91.93
2019-03-15T07:56:10.294Z,91.47
2019-03-15T07:57:10.344Z,91.47
2019-03-15T07:58:10.272Z,91.58
2019-03-15T07:59:10.260Z,91.58
2019-03-15T08:00:10.254Z,91.68
2019-03-15T08:01:10.245Z,91.99
2019-03-15T08:02:10.254Z,92.10
2019-03-15T08:03:10.218Z,91.78
2019-03-15T08:04:16.709Z,91.89
2019-03-15T08:05:11.204Z,91.78
2019-03-15T08:06:10.181Z,92.20
2019-03-15T08:07:10.198Z,92.30
2019-03-15T08:08:10.159Z,92.10
2019-03-15T08:09:10.152Z,92.50
2019-03-15T08:10:10.161Z,93.02
2019-03-15T08:11:10.128Z,92.46
2019-03-15T08:12:10.139Z,93.02
2019-03-15T08:13:10.104Z,92.40
2019-03-15T08:14:10.093Z,92.20
2019-03-15T08:15:10.086Z,92.77
2019-03-15T08:16:10.071Z,92.36
2019-03-15T08:17:10.086Z,92.30
2019-03-15T08:18:10.050Z,92.25
2019-03-15T08:19:10.036Z,92.67
2019-03-15T08:20:10.032Z,92.67
2019-03-15T08:21:10.017Z,93.39
2019-03-15T08:22:10.026Z,93.18
2019-03-15T08:23:09.989Z,92.97
2019-03-15T08:24:09.983Z,92.87
2019-03-15T08:25:09.977Z,92.52
2019-03-15T08:26:09.963Z,93.49
2019-03-15T08:27:09.968Z,92.93
2019-03-15T08:28:09.935Z,92.83
2019-03-15T08:29:10.191Z,92.83
2019-03-15T08:30:09.914Z,93.14
2019-03-15T08:31:09.903Z,92.83
2019-03-15T08:32:09.915Z,93.04
2019-03-15T08:33:11.002Z,93.04
2019-03-15T08:34:09.875Z,93.04
2019-03-15T08:35:09.869Z,93.04
2019-03-15T08:36:09.845Z,93.20
2019-03-15T08:37:09.838Z,93.51
2019-03-15T08:38:09.876Z,93.40
2019-03-15T08:39:09.819Z,93.51
2019-03-15T08:40:09.800Z,93.30
2019-03-15T08:41:09.786Z,93.16
2019-03-15T08:42:09.779Z,91.99
2019-03-15T08:43:09.850Z,91.67
2019-03-15T08:44:09.766Z,91.53
2019-03-15T08:45:09.746Z,91.74
2019-03-15T08:46:09.730Z,91.33
2019-03-15T08:47:09.722Z,91.53
2019-03-15T08:48:09.734Z,90.50
2019-03-15T08:49:09.703Z,90.67
2019-03-15T08:50:09.684Z,90.36
2019-03-15T08:51:10.863Z,90.26
2019-03-15T08:52:09.661Z,90.56
2019-03-15T08:53:09.680Z,90.62
2019-03-15T08:54:09.639Z,90.77
2019-03-15T08:55:09.631Z,90.93
2019-03-15T08:56:09.618Z,90.52
2019-03-15T08:57:09.620Z,90.62
2019-03-15T08:58:15.366Z,90.22
2019-03-15T08:59:10.589Z,90.42
2019-03-15T09:00:09.572Z,90.83
2019-03-15T09:01:10.952Z,90.52
2019-03-15T09:02:09.568Z,90.11
2019-03-15T09:03:09.707Z,90.32
2019-03-15T09:04:09.525Z,90.62
2019-03-15T09:05:09.515Z,90.62
2019-03-15T09:06:09.519Z,90.52
2019-03-15T09:07:09.509Z,90.83
2019-03-15T09:08:09.506Z,90.42
2019-03-15T09:09:09.470Z,90.32
2019-03-15T09:10:22.025Z,90.73
2019-03-15T09:11:10.449Z,91.30
2019-03-15T09:12:09.436Z,91.20
2019-03-15T09:13:09.458Z,91.50
2019-03-15T09:14:09.423Z,91.30
2019-03-15T09:15:09.403Z,91.30
2019-03-15T09:16:09.390Z,91.09
2019-03-15T09:17:09.385Z,91.30
2019-03-15T09:18:09.394Z,91.09
2019-03-15T09:19:09.358Z,91.30
2019-03-15T09:20:09.359Z,91.20
2019-03-15T09:21:09.337Z,91.26
2019-03-15T09:22:09.335Z,91.20
2019-03-15T09:23:09.343Z,91.71
2019-03-15T09:24:09.303Z,92.28
2019-03-15T09:25:19.289Z,92.22
2019-03-15T09:26:11.174Z,92.43
2019-03-15T09:27:10.688Z,92.28
2019-03-15T09:28:09.280Z,92.90
2019-03-15T09:29:09.244Z,92.12
2019-03-15T09:30:18.045Z,92.38
2019-03-15T09:31:10.228Z,92.18
2019-03-15T09:32:09.618Z,92.90
2019-03-15T09:33:09.226Z,92.59
2019-03-15T09:34:09.236Z,92.69
2019-03-15T09:35:09.181Z,92.79
2019-03-15T09:36:09.187Z,92.34
2019-03-15T09:37:09.158Z,92.65
2019-03-15T09:38:10.620Z,92.96
2019-03-15T09:39:09.137Z,92.55
2019-03-15T09:40:09.122Z,92.81
2019-03-15T09:41:09.130Z,91.89
2019-03-15T09:42:09.108Z,93.06
2019-03-15T09:43:09.089Z,92.91
2019-03-15T09:44:09.103Z,92.81
2019-03-15T09:45:09.074Z,92.71
2019-03-15T09:46:09.052Z,92.96
2019-03-15T09:47:09.056Z,92.91
2019-03-15T09:48:09.036Z,92.10
2019-03-15T09:49:09.053Z,92.40
2019-03-15T09:50:21.502Z,92.60
2019-03-15T09:51:10.017Z,92.40
2019-03-15T09:52:08.987Z,92.66
2019-03-15T09:53:08.987Z,92.46
2019-03-15T09:54:09.703Z,92.87
2019-03-15T09:55:08.952Z,92.66
2019-03-15T09:56:08.944Z,92.46
2019-03-15T09:57:08.936Z,92.56
2019-03-15T09:58:08.917Z,92.01
2019-03-15T09:59:08.944Z,92.72
2019-03-15T10:00:08.893Z,91.60
2019-03-15T10:01:09.101Z,91.60
2019-03-15T10:02:08.878Z,91.70
2019-03-15T10:03:21.681Z,91.05
2019-03-15T10:04:09.873Z,91.25
2019-03-15T10:05:11.335Z,90.64
2019-03-15T10:06:14.946Z,90.94
2019-03-15T10:07:09.832Z,89.82
2019-03-15T10:08:08.807Z,90.19
2019-03-15T10:09:08.818Z,90.39
2019-03-15T10:10:13.929Z,89.88
2019-03-15T10:11:09.772Z,89.37
2019-03-15T10:12:08.759Z,89.98
2019-03-15T10:13:08.765Z,89.06
2019-03-15T10:14:08.769Z,89.47
2019-03-15T10:15:08.736Z,89.43
2019-03-15T10:16:08.785Z,89.06
2019-03-15T10:17:08.708Z,88.51
2019-03-15T10:18:08.694Z,89.02
2019-03-15T10:19:08.710Z,88.92
2019-03-15T10:20:08.696Z,88.61
2019-03-15T10:21:09.409Z,88.92
2019-03-15T10:22:08.647Z,88.82
2019-03-15T10:23:08.645Z,88.82
2019-03-15T10:24:08.653Z,88.26
2019-03-15T10:25:08.616Z,88.17
2019-03-15T10:26:08.685Z,87.96
2019-03-15T10:27:08.594Z,87.85
2019-03-15T10:28:08.586Z,88.17
2019-03-15T10:29:15.325Z,87.55
2019-03-15T10:30:09.557Z,87.55
2019-03-15T10:31:08.591Z,87.96
2019-03-15T10:32:08.541Z,88.17
2019-03-15T10:33:08.522Z,88.47
2019-03-15T10:34:08.512Z,88.26
2019-03-15T10:35:08.523Z,88.37
2019-03-15T10:36:08.488Z,87.35
2019-03-15T10:37:08.477Z,87.41
2019-03-15T10:38:08.465Z,87.41
2019-03-15T10:39:08.471Z,87.41
2019-03-15T10:40:08.466Z,87.10
2019-03-15T10:41:08.430Z,87.71
2019-03-15T10:42:08.417Z,87.61
2019-03-15T10:43:08.412Z,88.43
2019-03-15T10:44:08.396Z,88.12
2019-03-15T10:45:08.415Z,87.92
2019-03-15T10:46:08.375Z,88.02
2019-03-15T10:47:08.364Z,87.82
2019-03-15T10:48:08.391Z,87.61
2019-03-15T10:49:08.344Z,87.82
2019-03-15T10:50:08.415Z,87.00
2019-03-15T10:51:08.322Z,87.41
2019-03-15T10:52:08.312Z,87.00
2019-03-15T10:53:08.294Z,87.30
2019-03-15T10:54:08.291Z,86.69
2019-03-15T10:55:08.303Z,87.61
2019-03-15T10:56:08.260Z,86.69
2019-03-15T10:57:08.251Z,86.80
2019-03-15T10:58:08.248Z,86.08
2019-03-15T10:59:08.233Z,86.76
2019-03-15T11:00:08.244Z,86.76
2019-03-15T11:01:08.208Z,86.65
2019-03-15T11:02:08.196Z,86.96
2019-03-15T11:03:08.183Z,86.96
2019-03-15T11:04:08.172Z,87.30
2019-03-15T11:05:08.185Z,87.71
2019-03-15T11:06:08.151Z,87.71
2019-03-15T11:07:08.138Z,88.12
2019-03-15T11:08:08.137Z,87.10
2019-03-15T11:09:08.114Z,87.30
2019-03-15T11:10:08.136Z,87.41
2019-03-15T11:11:10.679Z,87.41
2019-03-15T11:12:08.082Z,86.90
2019-03-15T11:13:08.077Z,86.55
2019-03-15T11:14:08.067Z,87.26
2019-03-15T11:15:08.051Z,87.16
2019-03-15T11:16:08.064Z,87.06
2019-03-15T11:17:08.023Z,87.16
2019-03-15T11:18:08.011Z,86.92
2019-03-15T11:19:08.003Z,86.86
2019-03-15T11:20:08.000Z,86.86
2019-03-15T11:21:08.007Z,86.71
2019-03-15T11:22:07.972Z,86.86
2019-03-15T11:23:07.956Z,85.69
2019-03-15T11:24:07.955Z,85.39
2019-03-15T11:25:07.938Z,85.60
2019-03-15T11:26:13.415Z,85.49
2019-03-15T11:27:08.913Z,85.39
2019-03-15T11:28:07.898Z,86.10
2019-03-15T11:29:07.890Z,85.90
2019-03-15T11:30:07.897Z,86.41
2019-03-15T11:31:07.890Z,85.19
2019-03-15T11:32:07.868Z,84.37
2019-03-15T11:33:07.862Z,83.65
2019-03-15T11:34:07.836Z,84.64
2019-03-15T11:35:07.823Z,84.47
2019-03-15T11:36:07.838Z,84.03
2019-03-15T11:37:07.807Z,84.43
2019-03-15T11:38:07.786Z,84.47
2019-03-15T11:39:07.777Z,84.17
2019-03-15T11:40:07.774Z,84.53
2019-03-15T11:41:07.782Z,84.98
2019-03-15T11:42:07.745Z,84.88
2019-03-15T11:43:07.733Z,84.78
2019-03-15T11:44:07.723Z,85.19
2019-03-15T11:45:07.706Z,85.80
2019-03-15T11:46:07.722Z,84.78
2019-03-15T11:47:07.687Z,84.67
2019-03-15T11:48:09.109Z,84.98
2019-03-15T11:49:07.665Z,84.98
2019-03-15T11:50:07.653Z,85.08
2019-03-15T11:51:07.701Z,84.78
2019-03-15T11:52:07.630Z,84.98
2019-03-15T11:53:07.618Z,84.78
2019-03-15T11:54:07.610Z,85.05
2019-03-15T11:55:07.597Z,84.94
2019-03-15T11:56:07.609Z,84.84
2019-03-15T11:57:07.572Z,84.88
2019-03-15T11:58:07.560Z,85.05
2019-03-15T11:59:07.550Z,84.74
2019-03-15T12:00:07.538Z,84.84
2019-03-15T12:01:07.633Z,84.53
2019-03-15T12:02:10.587Z,84.64
2019-03-15T12:03:07.508Z,84.64
2019-03-15T12:04:07.503Z,84.43
2019-03-15T12:05:07.493Z,84.33
2019-03-15T12:06:07.494Z,84.12
2019-03-15T12:07:10.224Z,84.43
2019-03-15T12:08:07.451Z,84.33
2019-03-15T12:09:07.437Z,83.98
2019-03-15T12:10:07.442Z,82.80
2019-03-15T12:11:07.416Z,82.70
2019-03-15T12:12:07.431Z,82.70
2019-03-15T12:13:07.394Z,83.37
2019-03-15T12:14:07.384Z,82.97
2019-03-15T12:15:07.368Z,82.66
2019-03-15T12:16:07.357Z,82.66
2019-03-15T12:17:07.379Z,82.46
2019-03-15T12:18:08.491Z,83.07
2019-03-15T12:19:07.327Z,82.90
2019-03-15T12:20:07.310Z,82.70
2019-03-15T12:21:07.300Z,83.01
2019-03-15T12:22:07.335Z,83.11
2019-03-15T12:23:07.284Z,82.60
2019-03-15T12:24:07.266Z,82.70
2019-03-15T12:25:07.261Z,82.90
2019-03-15T12:26:09.952Z,83.11
2019-03-15T12:27:07.255Z,82.90
2019-03-15T12:28:07.222Z,82.80
2019-03-15T12:29:07.215Z,82.70
2019-03-15T12:30:07.203Z,82.70
2019-03-15T12:31:07.186Z,82.50
2019-03-15T12:32:07.200Z,82.60
2019-03-15T12:33:07.224Z,82.70
2019-03-15T12:34:07.151Z,82.90
2019-03-15T12:35:07.140Z,82.97
2019-03-15T12:36:07.130Z,82.60
2019-03-15T12:37:07.143Z,82.60
2019-03-15T12:38:07.107Z,83.42
2019-03-15T12:39:07.096Z,82.90
2019-03-15T12:40:07.089Z,83.31
2019-03-15T12:41:07.073Z,82.60
2019-03-15T12:42:07.092Z,82.09
2019-03-15T12:43:07.051Z,82.19
2019-03-15T12:44:10.344Z,82.56
2019-03-15T12:45:07.043Z,82.50
2019-03-15T12:46:07.017Z,82.60
2019-03-15T12:47:07.042Z,81.58
2019-03-15T12:48:06.999Z,81.99
2019-03-15T12:49:06.985Z,81.79
2019-03-15T12:50:06.973Z,82.60
2019-03-15T12:51:06.966Z,82.09
2019-03-15T12:52:06.981Z,82.60