createdAt,value
2023-04-26T00:00:04.977Z,6.70
2023-04-26T00:00:26.036Z,6.71
2023-04-26T00:00:47.082Z,6.71
2023-04-26T00:01:08.346Z,6.70
2023-04-26T00:01:29.455Z,6.70
2023-04-26T00:01:50.490Z,6.69
2023-04-26T00:02:11.587Z,6.69
2023-04-26T00:02:32.794Z,6.68
2023-04-26T00:02:54.074Z,6.69
2023-04-26T00:03:15.334Z,6.67
2023-04-26T00:03:36.666Z,6.68
2023-04-26T00:03:58.168Z,6.68
2023-04-26T00:04:19.519Z,6.67
2023-04-26T00:04:40.930Z,6.67
2023-04-26T00:05:02.502Z,6.66
2023-04-26T00:05:23.818Z,6.66
2023-04-26T00:05:44.876Z,6.66
2023-04-26T00:06:05.943Z,6.66
2023-04-26T00:06:27.338Z,6.66
2023-04-26T00:06:48.704Z,6.65
2023-04-26T00:07:09.799Z,6.65
2023-04-26T00:07:30.858Z,6.64
2023-04-26T00:07:51.935Z,6.64
2023-04-26T00:08:12.998Z,6.63
2023-04-26T00:08:34.120Z,6.63
2023-04-26T00:08:55.458Z,6.63
2023-04-26T00:09:16.652Z,6.62
2023-04-26T00:09:37.727Z,6.61
2023-04-26T00:09:58.776Z,6.61
2023-04-26T00:10:19.822Z,6.61
2023-04-26T00:10:40.924Z,6.60
2023-04-26T00:11:01.990Z,6.59
2023-04-26T00:11:23.083Z,6.59
2023-04-26T00:11:44.336Z,6.58
2023-04-26T00:12:05.578Z,6.57
2023-04-26T00:12:26.633Z,6.57
2023-04-26T00:12:47.684Z,6.56
2023-04-26T00:13:08.742Z,6.55
2023-04-26T00:13:29.818Z,6.55
2023-04-26T00:13:50.852Z,6.54
2023-04-26T00:14:11.997Z,6.54
2023-04-26T00:14:33.043Z,6.52
2023-04-26T00:14:54.091Z,6.53
2023-04-26T00:15:15.160Z,6.52
2023-04-26T00:15:36.222Z,6.52
2023-04-26T00:15:57.310Z,6.52
2023-04-26T00:16:18.449Z,6.51
2023-04-26T00:16:39.626Z,6.50
2023-04-26T00:17:00.722Z,6.50
2023-04-26T00:17:21.828Z,6.50
2023-04-26T00:17:42.986Z,6.50
2023-04-26T00:18:04.151Z,6.49
2023-04-26T00:18:25.239Z,6.49
2023-04-26T00:18:46.307Z,6.49
2023-04-26T00:19:07.359Z,6.48
2023-04-26T00:19:28.407Z,6.48
2023-04-26T00:19:49.456Z,6.48
2023-04-26T00:20:10.589Z,6.48
2023-04-26T00:20:31.658Z,6.48
2023-04-26T00:20:52.691Z,6.46
2023-04-26T00:21:13.752Z,6.46
2023-04-26T00:21:34.791Z,6.47
2023-04-26T00:21:55.876Z,6.46
2023-04-26T00:22:17.138Z,6.45
2023-04-26T00:22:38.370Z,6.46
2023-04-26T00:22:59.439Z,6.45
2023-04-26T00:23:20.483Z,6.45
2023-04-26T00:23:41.546Z,6.45
2023-04-26T00:24:02.601Z,6.45
2023-04-26T00:24:23.650Z,6.44
2023-04-26T00:24:44.688Z,6.44
2023-04-26T00:25:05.842Z,6.43
2023-04-26T00:25:26.869Z,6.44
2023-04-26T00:25:47.929Z,6.43
2023-04-26T00:26:08.994Z,6.43
2023-04-26T00:26:30.047Z,6.42
2023-04-26T00:26:51.110Z,6.42
2023-04-26T00:27:12.150Z,6.42
2023-04-26T00:27:33.393Z,6.41
2023-04-26T00:27:54.507Z,6.41
2023-04-26T00:28:15.535Z,6.41
2023-04-26T00:28:36.612Z,6.41
2023-04-26T00:28:57.663Z,6.40
2023-04-26T00:29:18.711Z,6.41
2023-04-26T00:29:39.764Z,6.40
2023-04-26T00:30:00.822Z,6.40
2023-04-26T00:30:21.901Z,6.39
2023-04-26T00:30:42.985Z,6.39
2023-04-26T00:31:04.026Z,6.38
2023-04-26T00:31:25.126Z,6.38
2023-04-26T00:31:47.821Z,6.39
2023-04-26T00:32:09.038Z,6.37
2023-04-26T00:32:30.197Z,6.37
2023-04-26T00:32:51.339Z,6.37
2023-04-26T00:33:12.405Z,6.37
2023-04-26T00:33:33.457Z,6.37
2023-04-26T00:33:54.516Z,6.36
2023-04-26T00:34:15.571Z,6.36
2023-04-26T00:34:36.631Z,6.35
2023-04-26T00:34:57.703Z,6.35
2023-04-26T00:35:18.758Z,6.35
2023-04-26T00:35:39.837Z,6.34
2023-04-26T00:36:00.880Z,6.34
2023-04-26T00:36:21.944Z,6.34
2023-04-26T00:36:42.996Z,6.33
2023-04-26T00:37:04.099Z,6.32
2023-04-26T00:37:25.114Z,6.32
2023-04-26T00:37:46.175Z,6.31
2023-04-26T00:38:07.297Z,6.31
2023-04-26T00:38:28.524Z,6.31
2023-04-26T00:38:49.771Z,6.30
2023-04-26T00:39:10.882Z,6.30
2023-04-26T00:39:31.966Z,6.30
2023-04-26T00:39:53.015Z,6.29
2023-04-26T00:40:14.066Z,6.30
2023-04-26T00:40:35.115Z,6.28
2023-04-26T00:40:56.181Z,6.29
2023-04-26T00:41:17.243Z,6.28
2023-04-26T00:41:38.369Z,6.27
2023-04-26T00:41:59.396Z,6.27
2023-04-26T00:42:20.466Z,6.26
2023-04-26T00:42:41.497Z,6.26
2023-04-26T00:43:02.543Z,6.26
2023-04-26T00:43:23.712Z,6.25
2023-04-26T00:43:44.944Z,6.25
2023-04-26T00:44:05.993Z,6.24
2023-04-26T00:44:27.143Z,6.24
2023-04-26T00:44:48.204Z,6.23
2023-04-26T00:45:09.253Z,6.23
2023-04-26T00:45:30.346Z,6.23
2023-04-26T00:45:51.448Z,6.22
2023-04-26T00:46:12.638Z,6.22
2023-04-26T00:46:33.784Z,6.21
2023-04-26T00:46:54.841Z,6.21
2023-04-26T00:47:15.897Z,6.20
2023-04-26T00:47:37.045Z,6.20
2023-04-26T00:47:58.118Z,6.19
2023-04-26T00:48:19.172Z,6.20
2023-04-26T00:48:40.243Z,6.20
2023-04-26T00:49:01.477Z,6.18
2023-04-26T00:49:22.518Z,6.18
2023-04-26T00:49:43.590Z,6.17
2023-04-26T00:50:04.671Z,6.16
2023-04-26T00:50:25.728Z,6.16
2023-04-26T00:50:46.805Z,6.15
2023-04-26T00:51:07.853Z,6.14
2023-04-26T00:51:28.951Z,6.14
2023-04-26T00:51:49.983Z,6.13
2023-04-26T00:52:11.035Z,6.12
2023-04-26T00:52:32.086Z,6.12
2023-04-26T00:52:53.137Z,6.11
2023-04-26T00:53:14.195Z,6.11
2023-04-26T00:53:35.254Z,6.10
2023-04-26T00:53:56.338Z,6.10
2023-04-26T00:54:17.440Z,6.10
2023-04-26T00:54:38.501Z,6.08
2023-04-26T00:54:59.542Z,6.08
2023-04-26T00:55:20.678Z,6.07
2023-04-26T00:55:41.749Z,6.06
2023-04-26T00:56:02.864Z,6.06
2023-04-26T00:56:23.910Z,6.05
2023-04-26T00:56:44.957Z,6.05
2023-04-26T00:57:06.013Z,6.05
2023-04-26T00:57:27.084Z,6.03
2023-04-26T00:57:48.111Z,6.03
2023-04-26T00:58:09.238Z,6.02
2023-04-26T00:58:30.243Z,6.01
2023-04-26T00:58:51.553Z,6.00
2023-04-26T00:59:12.740Z,5.99
2023-04-26T00:59:33.989Z,5.99
2023-04-26T00:59:55.087Z,5.99
2023-04-26T01:00:16.118Z,5.97
2023-04-26T01:00:37.152Z,5.97
2023-04-26T01:00:58.248Z,5.96
2023-04-26T01:01:19.339Z,5.95
2023-04-26T01:01:40.506Z,5.95
2023-04-26T01:02:01.668Z,5.93
2023-04-26T01:02:22.827Z,5.93
2023-04-26T01:02:44.079Z,5.93
2023-04-26T01:03:05.322Z,5.92
2023-04-26T01:03:26.546Z,5.91
2023-04-26T01:03:48.002Z,5.90
2023-04-26T01:04:09.432Z,5.90
2023-04-26T01:04:30.818Z,5.90
2023-04-26T01:04:52.026Z,5.89
2023-04-26T01:05:13.085Z,5.88
2023-04-26T01:05:34.142Z,5.88
2023-04-26T01:05:55.236Z,5.88
2023-04-26T01:06:16.259Z,5.87
2023-04-26T01:06:37.324Z,5.86
2023-04-26T01:06:58.399Z,5.86
2023-04-26T01:07:19.440Z,5.85
2023-04-26T01:07:40.503Z,5.84
2023-04-26T01:08:01.560Z,5.83
2023-04-26T01:08:22.629Z,5.83
2023-04-26T01:08:43.690Z,5.82
2023-04-26T01:09:04.721Z,5.81
2023-04-26T01:09:25.775Z,5.81
2023-04-26T01:09:47.013Z,5.80
2023-04-26T01:10:08.101Z,5.79
2023-04-26T01:10:29.174Z,5.78
2023-04-26T01:10:50.241Z,5.77
2023-04-26T01:11:11.256Z,5.75
2023-04-26T01:11:32.319Z,5.75
2023-04-26T01:11:53.378Z,5.73
2023-04-26T01:12:14.449Z,5.73
2023-04-26T01:12:35.485Z,5.71
2023-04-26T01:12:56.565Z,5.72
2023-04-26T01:13:17.615Z,5.70
2023-04-26T01:13:38.648Z,5.70
2023-04-26T01:13:59.717Z,5.69
2023-04-26T01:14:20.787Z,5.68
2023-04-26T01:14:41.855Z,5.68
2023-04-26T01:15:02.967Z,5.67
2023-04-26T01:15:24.040Z,5.66
2023-04-26T01:15:45.089Z,5.65
2023-04-26T01:16:06.147Z,5.64
2023-04-26T01:16:27.287Z,5.64
2023-04-26T01:16:48.403Z,5.63
2023-04-26T01:17:09.448Z,5.62
2023-04-26T01:17:30.505Z,5.61
2023-04-26T01:17:51.589Z,5.60
2023-04-26T01:18:12.604Z,5.59
2023-04-26T01:18:33.701Z,5.59
2023-04-26T01:18:54.911Z,5.58
2023-04-26T01:19:16.071Z,5.57
2023-04-26T01:19:37.164Z,5.56
2023-04-26T01:19:58.175Z,5.56
2023-04-26T01:20:19.278Z,5.55
2023-04-26T01:20:40.366Z,5.54
2023-04-26T01:21:03.407Z,5.54
2023-04-26T01:21:24.598Z,5.53
2023-04-26T01:21:45.658Z,5.53
2023-04-26T01:22:06.755Z,5.52
2023-04-26T01:22:27.817Z,5.52
2023-04-26T01:22:48.901Z,5.51
2023-04-26T01:23:09.952Z,5.51
2023-04-26T01:23:30.992Z,5.50
2023-04-26T01:23:52.061Z,5.49
2023-04-26T01:24:13.093Z,5.49
2023-04-26T01:24:34.258Z,5.48
2023-04-26T01:24:55.275Z,5.47
2023-04-26T01:25:16.331Z,5.47
2023-04-26T01:25:37.458Z,5.46
2023-04-26T01:25:58.512Z,5.46
2023-04-26T01:26:19.569Z,5.45
2023-04-26T01:26:40.618Z,5.45
2023-04-26T01:27:01.732Z,5.44
2023-04-26T01:27:22.749Z,5.44
2023-04-26T01:27:43.811Z,5.44
2023-04-26T01:28:04.866Z,5.43
2023-04-26T01:28:25.906Z,5.42
2023-04-26T01:28:46.973Z,5.43
2023-04-26T01:29:08.042Z,5.40
2023-04-26T01:29:29.162Z,5.41
2023-04-26T01:29:50.198Z,5.40
2023-04-26T01:30:11.256Z,5.39
2023-04-26T01:30:32.349Z,5.39
2023-04-26T01:30:53.428Z,5.39
2023-04-26T01:31:14.525Z,5.38
2023-04-26T01:31:35.587Z,5.37
2023-04-26T01:31:56.648Z,5.38
2023-04-26T01:32:17.708Z,5.37
2023-04-26T01:32:38.808Z,5.37
2023-04-26T01:32:59.907Z,5.35
2023-04-26T01:33:21.013Z,5.36
2023-04-26T01:33:42.023Z,5.35
2023-04-26T01:34:03.085Z,5.35
2023-04-26T01:34:24.134Z,5.35
2023-04-26T01:34:45.195Z,5.34
2023-04-26T01:35:06.239Z,5.34
2023-04-26T01:35:27.304Z,5.34
2023-04-26T01:35:48.349Z,5.33
2023-04-26T01:36:09.498Z,5.32
2023-04-26T01:36:30.537Z,5.32
2023-04-26T01:36:51.582Z,5.31
2023-04-26T01:37:12.640Z,5.31
2023-04-26T01:37:33.724Z,5.31
2023-04-26T01:37:54.755Z,5.31
2023-04-26T01:38:15.827Z,5.30
2023-04-26T01:38:36.876Z,5.30
2023-04-26T01:38:57.933Z,5.30
2023-04-26T01:39:18.982Z,5.29
2023-04-26T01:39:40.052Z,5.29
2023-04-26T01:40:01.092Z,5.29
2023-04-26T01:40:22.143Z,5.29
2023-04-26T01:40:43.248Z,5.29
2023-04-26T01:41:04.294Z,5.29
2023-04-26T01:41:25.373Z,5.28
2023-04-26T01:41:46.469Z,5.28
2023-04-26T01:42:07.519Z,5.28
2023-04-26T01:42:28.575Z,5.28
2023-04-26T01:42:49.637Z,5.27
2023-04-26T01:43:10.694Z,5.28
2023-04-26T01:43:31.731Z,5.27
2023-04-26T01:43:52.788Z,5.27
2023-04-26T01:44:13.842Z,5.27
2023-04-26T01:44:34.928Z,5.26
2023-04-26T01:44:55.962Z,5.26
2023-04-26T01:45:17.046Z,5.26
2023-04-26T01:45:38.085Z,5.25
2023-04-26T01:45:59.189Z,5.25
2023-04-26T01:46:20.300Z,5.25
2023-04-26T01:46:41.635Z,5.26
2023-04-26T01:47:02.725Z,5.24
2023-04-26T01:47:23.798Z,5.24
2023-04-26T01:47:44.872Z,5.23
2023-04-26T01:48:05.946Z,5.22
2023-04-26T01:48:26.998Z,5.22
2023-04-26T01:48:48.056Z,5.21
2023-04-26T01:49:09.101Z,5.20
2023-04-26T01:49:30.201Z,5.21
2023-04-26T01:49:51.240Z,5.20
2023-04-26T01:50:12.317Z,5.19
2023-04-26T01:50:33.346Z,5.19
2023-04-26T01:50:54.409Z,5.17
2023-04-26T01:51:15.504Z,5.17
2023-04-26T01:51:36.550Z,5.17
2023-04-26T01:51:57.687Z,5.15
2023-04-26T01:52:18.891Z,5.15
2023-04-26T01:52:39.933Z,5.15
2023-04-26T01:53:00.985Z,5.15
2023-04-26T01:53:22.047Z,5.14
2023-04-26T01:53:43.105Z,5.14
2023-04-26T01:54:04.151Z,5.13
2023-04-26T01:54:25.241Z,5.13
2023-04-26T01:54:46.302Z,5.12
2023-04-26T01:55:07.353Z,5.12
2023-04-26T01:55:28.393Z,5.12
2023-04-26T01:55:49.459Z,5.11
2023-04-26T01:56:10.503Z,5.10
2023-04-26T01:56:31.549Z,5.10
2023-04-26T01:56:52.629Z,5.10
2023-04-26T01:57:13.731Z,5.10
2023-04-26T01:57:34.790Z,5.09
2023-04-26T01:57:55.841Z,5.09
2023-04-26T01:58:16.926Z,5.09
2023-04-26T01:58:37.977Z,5.08
2023-04-26T01:58:59.039Z,5.07
2023-04-26T01:59:20.097Z,5.07
2023-04-26T01:59:41.169Z,5.07
2023-04-26T02:00:02.244Z,5.07
2023-04-26T02:00:23.265Z,5.06
2023-04-26T02:00:44.359Z,5.06
2023-04-26T02:01:05.406Z,5.05
2023-04-26T02:01:26.462Z,5.04
2023-04-26T02:01:47.621Z,5.04
2023-04-26T02:02:08.730Z,5.03
2023-04-26T02:02:29.821Z,5.03
2023-04-26T02:02:50.975Z,5.03
2023-04-26T02:03:12.258Z,5.02
2023-04-26T02:03:33.438Z,5.01
2023-04-26T02:03:54.516Z,5.01
2023-04-26T02:04:15.569Z,5.01
2023-04-26T02:04:36.674Z,5.00
2023-04-26T02:04:57.737Z,5.00
2023-04-26T02:05:18.903Z,4.99
2023-04-26T02:05:39.976Z,4.99
2023-04-26T02:06:01.037Z,4.98
2023-04-26T02:06:22.118Z,4.98
2023-04-26T02:06:43.141Z,4.98
2023-04-26T02:07:04.195Z,4.98
2023-04-26T02:07:25.279Z,4.97
2023-04-26T02:07:46.398Z,4.97
2023-04-26T02:08:07.449Z,4.97
2023-04-26T02:08:28.492Z,4.96
2023-04-26T02:08:49.870Z,4.95
2023-04-26T02:09:10.948Z,4.96
2023-04-26T02:09:32.029Z,4.95
2023-04-26T02:09:53.078Z,4.95
2023-04-26T02:10:14.117Z,4.94
2023-04-26T02:10:35.202Z,4.93
2023-04-26T02:10:56.279Z,4.93
2023-04-26T02:11:17.313Z,4.92
2023-04-26T02:11:38.366Z,4.91
2023-04-26T02:11:59.410Z,4.91
2023-04-26T02:12:20.464Z,4.91
2023-04-26T02:12:41.571Z,4.91
2023-04-26T02:13:02.803Z,4.91
2023-04-26T02:13:23.898Z,4.90
2023-04-26T02:13:44.942Z,4.89
2023-04-26T02:14:06.020Z,4.90
2023-04-26T02:14:27.070Z,4.90
2023-04-26T02:14:48.102Z,4.89
2023-04-26T02:15:09.161Z,4.89
2023-04-26T02:15:30.209Z,4.89
2023-04-26T02:15:51.385Z,4.88
2023-04-26T02:16:12.494Z,4.88
2023-04-26T02:16:33.592Z,4.87
2023-04-26T02:16:54.621Z,4.87
2023-04-26T02:17:15.677Z,4.87
2023-04-26T02:17:36.889Z,4.87
2023-04-26T02:17:57.966Z,4.87
2023-04-26T02:18:19.184Z,4.86
2023-04-26T02:18:40.426Z,4.86
2023-04-26T02:19:01.504Z,4.85
2023-04-26T02:19:22.556Z,4.85
2023-04-26T02:19:43.614Z,4.86
2023-04-26T02:20:04.685Z,4.85
2023-04-26T02:20:25.754Z,4.84
2023-04-26T02:20:46.801Z,4.83
2023-04-26T02:21:07.872Z,4.83
2023-04-26T02:21:28.939Z,4.83
2023-04-26T02:21:49.968Z,4.82
2023-04-26T02:22:11.032Z,4.82
2023-04-26T02:22:32.092Z,4.81
2023-04-26T02:22:53.139Z,4.80
2023-04-26T02:23:14.233Z,4.80
2023-04-26T02:23:35.441Z,4.80
2023-04-26T02:23:56.550Z,4.79
2023-04-26T02:24:17.599Z,4.79
2023-04-26T02:24:38.659Z,4.78
2023-04-26T02:24:59.710Z,4.77
2023-04-26T02:25:20.778Z,4.77
2023-04-26T02:25:41.822Z,4.76
2023-04-26T02:26:02.860Z,4.76
2023-04-26T02:26:23.910Z,4.76
2023-04-26T02:26:44.967Z,4.74
2023-04-26T02:27:06.051Z,4.74
2023-04-26T02:27:27.080Z,4.74
2023-04-26T02:27:48.178Z,4.73
2023-04-26T02:28:09.193Z,4.73
2023-04-26T02:28:30.250Z,4.73
2023-04-26T02:28:51.602Z,4.72
2023-04-26T02:29:12.991Z,4.72
2023-04-26T02:29:43.094Z,4.72
2023-04-26T02:30:01.036Z,4.72
2023-04-26T02:30:22.053Z,4.71
2023-04-26T02:30:43.129Z,4.71
2023-04-26T02:31:04.196Z,4.71
2023-04-26T02:31:25.324Z,4.70
2023-04-26T02:31:46.441Z,4.69
2023-04-26T02:32:07.559Z,4.69
2023-04-26T02:32:28.666Z,4.68
2023-04-26T02:32:49.708Z,4.69
2023-04-26T02:33:10.778Z,4.68
2023-04-26T02:33:31.860Z,4.67
2023-04-26T02:33:53.120Z,4.67
2023-04-26T02:34:14.322Z,4.67
2023-04-26T02:34:35.376Z,4.66
2023-04-26T02:34:56.426Z,4.66
2023-04-26T02:35:17.486Z,4.65
2023-04-26T02:35:38.590Z,4.65
2023-04-26T02:35:59.626Z,4.64
2023-04-26T02:36:20.693Z,4.64
2023-04-26T02:36:41.758Z,4.64
2023-04-26T02:37:02.805Z,4.63
2023-04-26T02:37:23.837Z,4.64
2023-04-26T02:37:44.899Z,4.64
2023-04-26T02:38:05.998Z,4.62
2023-04-26T02:38:27.032Z,4.62
2023-04-26T02:38:48.097Z,4.62
2023-04-26T02:39:09.333Z,4.61
2023-04-26T02:39:30.568Z,4.61
2023-04-26T02:39:51.644Z,4.60
2023-04-26T02:40:12.754Z,4.60
2023-04-26T02:40:33.801Z,4.59
2023-04-26T02:40:54.868Z,4.58
2023-04-26T02:41:15.905Z,4.59
2023-04-26T02:41:36.958Z,4.58
2023-04-26T02:41:58.012Z,4.58
2023-04-26T02:42:19.128Z,4.57
2023-04-26T02:42:40.146Z,4.57
2023-04-26T02:43:01.215Z,4.57
2023-04-26T02:43:22.266Z,4.56
2023-04-26T02:43:43.327Z,4.57
2023-04-26T02:44:04.398Z,4.56
2023-04-26T02:44:25.476Z,4.56
2023-04-26T02:44:46.748Z,4.57
2023-04-26T02:45:07.775Z,4.56
2023-04-26T02:45:28.829Z,4.57
2023-04-26T02:45:49.881Z,4.56
2023-04-26T02:46:10.998Z,4.56
2023-04-26T02:46:32.123Z,4.56
2023-04-26T02:46:53.188Z,4.56
2023-04-26T02:47:14.293Z,4.56
2023-04-26T02:47:35.416Z,4.56
2023-04-26T02:47:56.503Z,4.56
2023-04-26T02:48:17.550Z,4.56
2023-04-26T02:48:38.634Z,4.54
2023-04-26T02:48:59.706Z,4.54
2023-04-26T02:49:20.728Z,4.54
2023-04-26T02:49:41.977Z,4.54
2023-04-26T02:50:03.131Z,4.53
2023-04-26T02:50:24.138Z,4.54
2023-04-26T02:50:45.193Z,4.53
2023-04-26T02:51:06.286Z,4.53
2023-04-26T02:51:27.308Z,4.53
2023-04-26T02:51:48.382Z,4.52
2023-04-26T02:52:09.433Z,4.52
2023-04-26T02:52:30.528Z,4.52
2023-04-26T02:52:51.659Z,4.51
2023-04-26T02:53:12.684Z,4.52
2023-04-26T02:53:33.749Z,4.52
2023-04-26T02:53:54.799Z,4.51
2023-04-26T02:54:15.854Z,4.50
2023-04-26T02:54:36.907Z,4.50
2023-04-26T02:54:58.186Z,4.50
2023-04-26T02:55:19.385Z,4.50
2023-04-26T02:55:40.445Z,4.50
2023-04-26T02:56:01.523Z,4.50
2023-04-26T02:56:22.548Z,4.49
2023-04-26T02:56:43.610Z,4.49
2023-04-26T02:57:04.671Z,4.48
2023-04-26T02:57:25.707Z,4.47
2023-04-26T02:57:46.765Z,4.47
2023-04-26T02:58:07.814Z,4.46
2023-04-26T02:58:28.888Z,4.45
2023-04-26T02:58:50.215Z,4.45
2023-04-26T02:59:11.427Z,4.44
2023-04-26T02:59:32.519Z,4.44
2023-04-26T02:59:53.544Z,4.43
2023-04-26T03:00:14.684Z,4.43
2023-04-26T03:00:35.787Z,4.42
2023-04-26T03:00:58.279Z,4.41
2023-04-26T03:01:20.590Z,4.41
2023-04-26T03:01:41.637Z,4.41
2023-04-26T03:02:02.722Z,4.41
2023-04-26T03:02:23.972Z,4.40
2023-04-26T03:02:45.186Z,4.39
2023-04-26T03:03:06.401Z,4.39
2023-04-26T03:03:27.761Z,4.38
2023-04-26T03:03:49.046Z,4.38
2023-04-26T03:04:10.212Z,4.37
2023-04-26T03:04:31.287Z,4.37
2023-04-26T03:04:52.342Z,4.36
2023-04-26T03:05:13.400Z,4.36
2023-04-26T03:05:34.543Z,4.36
2023-04-26T03:05:55.610Z,4.36
2023-04-26T03:06:16.667Z,4.35
2023-04-26T03:06:37.728Z,4.35
2023-04-26T03:06:58.821Z,4.34
2023-04-26T03:07:19.850Z,4.34
2023-04-26T03:07:40.930Z,4.34
2023-04-26T03:08:01.986Z,4.33
2023-04-26T03:08:23.055Z,4.33
2023-04-26T03:08:44.096Z,4.32
2023-04-26T03:09:05.170Z,4.32
2023-04-26T03:09:26.205Z,4.32
2023-04-26T03:09:47.256Z,4.31
2023-04-26T03:10:08.305Z,4.30
2023-04-26T03:10:29.406Z,4.30
2023-04-26T03:10:50.459Z,4.29
2023-04-26T03:11:11.701Z,4.29
2023-04-26T03:11:32.755Z,4.27
2023-04-26T03:11:53.819Z,4.27
2023-04-26T03:12:14.874Z,4.25
2023-04-26T03:12:35.928Z,4.25
2023-04-26T03:12:57.044Z,4.24
2023-04-26T03:13:18.060Z,4.24
2023-04-26T03:13:39.123Z,4.23
2023-04-26T03:14:00.210Z,4.22
2023-04-26T03:14:21.265Z,4.21
2023-04-26T03:14:42.433Z,4.20
2023-04-26T03:15:03.476Z,4.20
2023-04-26T03:15:24.514Z,4.19
2023-04-26T03:15:45.651Z,4.18
2023-04-26T03:16:06.894Z,4.18
2023-04-26T03:16:27.987Z,4.16
2023-04-26T03:16:49.112Z,4.16
2023-04-26T03:17:10.194Z,4.15
2023-04-26T03:17:31.303Z,4.15
2023-04-26T03:17:52.466Z,4.15
2023-04-26T03:18:13.480Z,4.14
2023-04-26T03:18:34.559Z,4.14
2023-04-26T03:18:55.662Z,4.14
2023-04-26T03:19:16.673Z,4.13
2023-04-26T03:19:37.732Z,4.13
2023-04-26T03:20:00.541Z,4.12
2023-04-26T03:20:22.957Z,4.13
2023-04-26T03:20:43.975Z,4.12
2023-04-26T03:21:05.024Z,4.11
2023-04-26T03:21:26.134Z,4.10
2023-04-26T03:21:47.211Z,4.11
2023-04-26T03:22:08.290Z,4.09
2023-04-26T03:22:29.319Z,4.09
2023-04-26T03:22:50.372Z,4.08
2023-04-26T03:23:11.447Z,4.07
2023-04-26T03:23:32.513Z,4.07
2023-04-26T03:23:53.539Z,4.07
2023-04-26T03:24:14.603Z,4.06
2023-04-26T03:24:35.644Z,4.05
2023-04-26T03:24:56.711Z,4.05
2023-04-26T03:25:17.808Z,4.04
2023-04-26T03:25:38.862Z,4.03
2023-04-26T03:25:59.966Z,4.02
2023-04-26T03:26:20.981Z,4.02
2023-04-26T03:26:42.241Z,4.01
2023-04-26T03:27:03.508Z,4.02
2023-04-26T03:27:24.613Z,4.01
2023-04-26T03:27:45.672Z,4.00
2023-04-26T03:28:06.749Z,3.99
2023-04-26T03:28:27.788Z,3.98
2023-04-26T03:28:48.865Z,3.98
2023-04-26T03:29:09.913Z,3.97
2023-04-26T03:29:30.962Z,3.96
2023-04-26T03:29:52.026Z,3.95
2023-04-26T03:30:13.079Z,3.95
2023-04-26T03:30:34.149Z,3.95
2023-04-26T03:30:55.215Z,3.93
2023-04-26T03:31:16.286Z,3.92
2023-04-26T03:31:37.383Z,3.92
2023-04-26T03:31:58.502Z,3.92
2023-04-26T03:32:19.740Z,3.91
2023-04-26T03:32:40.837Z,3.91
2023-04-26T03:33:01.930Z,3.91
2023-04-26T03:33:22.991Z,3.90
2023-04-26T03:33:44.059Z,3.90
2023-04-26T03:34:05.156Z,3.90
2023-04-26T03:34:26.171Z,3.89
2023-04-26T03:34:47.261Z,3.88
2023-04-26T03:35:08.297Z,3.88
2023-04-26T03:35:29.418Z,3.87
2023-04-26T03:35:50.444Z,3.88
2023-04-26T03:36:11.487Z,3.87
2023-04-26T03:36:32.548Z,3.87
2023-04-26T03:36:53.603Z,3.86
2023-04-26T03:37:14.720Z,3.86
2023-04-26T03:37:35.787Z,3.86
2023-04-26T03:37:58.580Z,3.86
2023-04-26T03:38:19.882Z,3.85
2023-04-26T03:38:40.988Z,3.84
2023-04-26T03:39:02.037Z,3.83
2023-04-26T03:39:23.077Z,3.83
2023-04-26T03:39:44.164Z,3.83
2023-04-26T03:40:05.194Z,3.82
2023-04-26T03:40:26.230Z,3.81
2023-04-26T03:40:47.285Z,3.80
2023-04-26T03:41:08.362Z,3.79
2023-04-26T03:41:29.414Z,3.78
2023-04-26T03:41:50.470Z,3.78
2023-04-26T03:42:11.517Z,3.77
2023-04-26T03:42:32.604Z,3.76
2023-04-26T03:42:53.855Z,3.75
2023-04-26T03:43:14.912Z,3.75
2023-04-26T03:43:35.992Z,3.74
2023-04-26T03:43:57.024Z,3.73
2023-04-26T03:44:18.090Z,3.73
2023-04-26T03:44:39.165Z,3.72
2023-04-26T03:45:00.238Z,3.72
2023-04-26T03:45:21.279Z,3.72
2023-04-26T03:45:42.338Z,3.71
2023-04-26T03:46:03.528Z,3.70
2023-04-26T03:46:24.702Z,3.70
2023-04-26T03:46:45.817Z,3.69
2023-04-26T03:47:06.874Z,3.69
2023-04-26T03:47:27.936Z,3.69
2023-04-26T03:47:49.038Z,3.69
2023-04-26T03:48:10.159Z,3.68
2023-04-26T03:48:31.206Z,3.68
2023-04-26T03:48:52.521Z,3.67
2023-04-26T03:49:13.893Z,3.66
2023-04-26T03:49:34.949Z,3.66
2023-04-26T03:49:56.005Z,3.66
2023-04-26T03:50:17.120Z,3.66
2023-04-26T03:50:38.164Z,3.65
2023-04-26T03:50:59.211Z,3.65
2023-04-26T03:51:20.288Z,3.64
2023-04-26T03:51:41.393Z,3.64
2023-04-26T03:52:02.465Z,3.64
2023-04-26T03:52:23.564Z,3.63
2023-04-26T03:52:44.607Z,3.63
2023-04-26T03:53:05.877Z,3.63
2023-04-26T03:53:26.951Z,3.62
2023-04-26T03:53:48.064Z,3.62
2023-04-26T03:54:09.105Z,3.61
2023-04-26T03:54:30.148Z,3.61
2023-04-26T03:54:51.277Z,3.61
2023-04-26T03:55:12.292Z,3.60
2023-04-26T03:55:33.356Z,3.60
2023-04-26T03:55:54.396Z,3.60
2023-04-26T03:56:15.470Z,3.60
2023-04-26T03:56:36.524Z,3.60
2023-04-26T03:56:57.583Z,3.61
2023-04-26T03:57:18.654Z,3.60
2023-04-26T03:57:39.691Z,3.60
2023-04-26T03:58:00.751Z,3.61
2023-04-26T03:58:21.999Z,3.60
2023-04-26T03:58:43.253Z,3.60
2023-04-26T03:59:04.312Z,3.61
2023-04-26T03:59:25.373Z,3.60
2023-04-26T03:59:46.421Z,3.60
2023-04-26T04:00:07.507Z,3.60
2023-04-26T04:00:28.528Z,3.60
2023-04-26T04:00:49.577Z,3.60
2023-04-26T04:01:10.641Z,3.60
2023-04-26T04:01:31.709Z,3.60
2023-04-26T04:01:52.761Z,3.60
2023-04-26T04:02:13.903Z,3.60
2023-04-26T04:02:35.045Z,3.60
2023-04-26T04:02:56.242Z,3.60
2023-04-26T04:03:17.654Z,3.59
2023-04-26T04:03:41.063Z,3.60
2023-04-26T04:04:02.991Z,3.59
2023-04-26T04:04:24.698Z,3.60
2023-04-26T04:04:45.971Z,3.59
2023-04-26T04:05:07.341Z,3.59
2023-04-26T04:05:28.457Z,3.59
2023-04-26T04:05:49.520Z,3.59
2023-04-26T04:06:10.550Z,3.59
2023-04-26T04:06:31.642Z,3.59
2023-04-26T04:06:52.683Z,3.58
2023-04-26T04:07:13.734Z,3.58
2023-04-26T04:07:34.813Z,3.58
2023-04-26T04:07:55.869Z,3.58
2023-04-26T04:08:16.913Z,3.57
2023-04-26T04:08:38.009Z,3.57
2023-04-26T04:08:59.116Z,3.57
2023-04-26T04:09:20.167Z,3.56
2023-04-26T04:09:41.227Z,3.56
2023-04-26T04:10:02.319Z,3.55
2023-04-26T04:10:23.364Z,3.55
2023-04-26T04:10:44.394Z,3.55
2023-04-26T04:11:05.460Z,3.55
2023-04-26T04:11:26.506Z,3.54
2023-04-26T04:11:47.709Z,3.54
2023-04-26T04:12:08.760Z,3.54
2023-04-26T04:12:29.797Z,3.53
2023-04-26T04:12:50.855Z,3.53
2023-04-26T04:13:11.918Z,3.53
2023-04-26T04:13:32.968Z,3.52
2023-04-26T04:13:54.122Z,3.53
2023-04-26T04:14:15.222Z,3.53
2023-04-26T04:14:36.265Z,3.51
2023-04-26T04:14:57.320Z,3.51
2023-04-26T04:15:18.377Z,3.51
2023-04-26T04:15:39.498Z,3.51
2023-04-26T04:16:00.532Z,3.49
2023-04-26T04:16:21.764Z,3.50
2023-04-26T04:16:42.956Z,3.49
2023-04-26T04:17:04.016Z,3.49
2023-04-26T04:17:25.170Z,3.49
2023-04-26T04:17:46.316Z,3.47
2023-04-26T04:18:07.390Z,3.48
2023-04-26T04:18:28.465Z,3.47
2023-04-26T04:18:49.649Z,3.48
2023-04-26T04:19:10.812Z,3.47
2023-04-26T04:19:31.892Z,3.47
2023-04-26T04:19:52.993Z,3.46
2023-04-26T04:20:14.066Z,3.47
2023-04-26T04:20:35.109Z,3.46
2023-04-26T04:20:56.174Z,3.46
2023-04-26T04:21:17.214Z,3.46
2023-04-26T04:21:38.286Z,3.45
2023-04-26T04:21:59.363Z,3.45
2023-04-26T04:22:20.419Z,3.44
2023-04-26T04:22:41.473Z,3.43
2023-04-26T04:23:02.526Z,3.43
2023-04-26T04:23:23.619Z,3.43
2023-04-26T04:23:44.649Z,3.43
2023-04-26T04:24:05.717Z,3.43
2023-04-26T04:24:26.751Z,3.43
2023-04-26T04:24:47.869Z,3.43
2023-04-26T04:25:08.964Z,3.43
2023-04-26T04:25:30.020Z,3.42
2023-04-26T04:25:51.185Z,3.42
2023-04-26T04:26:12.202Z,3.43
2023-04-26T04:26:33.267Z,3.43
2023-04-26T04:26:54.402Z,3.43
2023-04-26T04:27:15.421Z,3.43
2023-04-26T04:27:36.481Z,3.43
2023-04-26T04:27:57.543Z,3.43
2023-04-26T04:28:18.594Z,3.43
2023-04-26T04:28:39.651Z,3.43
2023-04-26T04:29:00.711Z,3.44
2023-04-26T04:29:21.815Z,3.44
2023-04-26T04:29:42.833Z,3.44
2023-04-26T04:30:03.928Z,3.44
2023-04-26T04:30:25.171Z,3.44
2023-04-26T04:30:46.221Z,3.43
2023-04-26T04:31:07.330Z,3.44
2023-04-26T04:31:28.398Z,3.44
2023-04-26T04:31:49.543Z,3.43
2023-04-26T04:32:10.610Z,3.43
2023-04-26T04:32:31.680Z,3.42
2023-04-26T04:32:52.781Z,3.43
2023-04-26T04:33:13.864Z,3.43
2023-04-26T04:33:34.926Z,3.43
2023-04-26T04:33:55.988Z,3.43
2023-04-26T04:34:17.042Z,3.43
2023-04-26T04:34:38.098Z,3.43
2023-04-26T04:34:59.167Z,3.42
2023-04-26T04:35:20.424Z,3.42
2023-04-26T04:35:41.668Z,3.41
2023-04-26T04:36:02.715Z,3.41
2023-04-26T04:36:23.858Z,3.41
2023-04-26T04:36:44.882Z,3.41
2023-04-26T04:37:05.960Z,3.41
2023-04-26T04:37:27.003Z,3.41
2023-04-26T04:37:48.233Z,3.41
2023-04-26T04:38:09.242Z,3.40
2023-04-26T04:38:30.300Z,3.41
2023-04-26T04:38:51.542Z,3.40
2023-04-26T04:39:12.705Z,3.41
2023-04-26T04:39:33.760Z,3.41
2023-04-26T04:39:54.811Z,3.41
2023-04-26T04:40:15.878Z,3.41
2023-04-26T04:40:37.106Z,3.40
2023-04-26T04:40:58.180Z,3.41