createdAt,value
2023-05-22T00:00:01.325Z,101495.84
2023-05-22T00:02:29.835Z,101496.50
2023-05-22T00:05:00.830Z,101498.16
2023-05-22T00:07:29.225Z,101496.28
2023-05-22T00:09:57.500Z,101497.13
2023-05-22T00:12:25.888Z,101509.41
2023-05-22T00:14:54.298Z,101507.63
2023-05-22T00:17:22.746Z,101496.75
2023-05-22T00:19:51.491Z,101493.56
2023-05-22T00:22:21.527Z,101502.44
2023-05-22T00:24:49.905Z,101497.78
2023-05-22T00:27:18.248Z,101480.19
2023-05-22T00:29:47.234Z,101480.59
2023-05-22T00:32:15.512Z,101481.69
2023-05-22T00:34:43.961Z,101473.81
2023-05-22T00:37:12.294Z,101470.94
2023-05-22T00:39:41.930Z,101469.50
2023-05-22T00:42:10.241Z,101478.41
2023-05-22T00:44:38.868Z,101475.53
2023-05-22T00:47:08.119Z,101485.06
2023-05-22T00:49:36.768Z,101490.25
2023-05-22T00:52:05.685Z,101487.50
2023-05-22T00:54:34.448Z,101501.59
2023-05-22T00:57:05.221Z,101498.03
2023-05-22T00:59:34.472Z,101499.81
2023-05-22T01:02:03.026Z,101502.44
2023-05-22T01:04:33.104Z,101503.16
2023-05-22T01:07:02.927Z,101502.44
2023-05-22T01:09:31.790Z,101497.94
2023-05-22T01:12:11.307Z,101490.94
2023-05-22T01:14:50.076Z,101482.97
2023-05-22T01:17:25.312Z,101480.53
2023-05-22T01:20:10.067Z,101472.59
2023-05-22T01:23:29.650Z,101467.28
2023-05-22T01:26:40.132Z,101464.06
2023-05-22T01:29:32.362Z,101456.31
2023-05-22T01:32:03.589Z,101447.41
2023-05-22T01:34:32.911Z,101444.94
2023-05-22T01:37:03.240Z,101444.97
2023-05-22T01:39:32.851Z,101444.94
2023-05-22T01:42:02.302Z,101458.59
2023-05-22T01:44:30.739Z,101440.84
2023-05-22T01:47:00.602Z,101435.94
2023-05-22T01:49:30.433Z,101429.63
2023-05-22T01:52:09.953Z,101433.13
2023-05-22T01:54:43.916Z,101427.81
2023-05-22T01:57:17.735Z,101325.88
2023-05-22T01:59:50.709Z,101424.78
2023-05-22T02:02:21.461Z,101423.69
2023-05-22T02:05:04.672Z,101409.47
2023-05-22T02:07:35.395Z,101416.84
2023-05-22T02:10:07.386Z,101414.38
2023-05-22T02:12:38.913Z,101407.44
2023-05-22T02:15:09.558Z,101403.22
2023-05-22T02:17:40.846Z,101397.25
2023-05-22T02:20:15.806Z,101352.09
2023-05-22T02:22:48.616Z,101402.78
2023-05-22T02:25:18.006Z,101405.00
2023-05-22T02:27:49.588Z,101394.59
2023-05-22T02:30:18.112Z,101392.16
2023-05-22T02:32:50.308Z,101391.22
2023-05-22T02:35:20.059Z,101388.59
2023-05-22T02:37:48.334Z,101380.09
2023-05-22T02:40:16.726Z,101386.97
2023-05-22T02:42:45.076Z,101392.22
2023-05-22T02:45:13.904Z,101380.78
2023-05-22T02:47:43.184Z,101383.41
2023-05-22T02:50:12.228Z,101374.19
2023-05-22T02:52:42.551Z,101378.69
2023-05-22T02:55:11.559Z,101375.09
2023-05-22T02:57:39.890Z,101372.59
2023-05-22T03:00:11.762Z,101381.44
2023-05-22T03:02:40.230Z,101380.66
2023-05-22T03:05:11.043Z,101382.56
2023-05-22T03:07:40.121Z,101388.53
2023-05-22T03:10:10.674Z,101392.28
2023-05-22T03:12:39.067Z,101410.50
2023-05-22T03:15:08.865Z,101395.59
2023-05-22T03:17:37.949Z,101383.13
2023-05-22T03:20:08.739Z,101381.44
2023-05-22T03:22:37.318Z,101349.00
2023-05-22T03:25:09.426Z,101383.28
2023-05-22T03:27:40.632Z,101380.53
2023-05-22T03:30:10.617Z,101369.66
2023-05-22T03:32:41.131Z,101373.38
2023-05-22T03:35:10.841Z,101374.31
2023-05-22T03:37:39.483Z,101377.06
2023-05-22T03:40:10.210Z,101375.03
2023-05-22T03:42:40.079Z,101367.78
2023-05-22T03:45:10.029Z,101363.50
2023-05-22T03:47:39.138Z,101368.84
2023-05-22T03:50:08.554Z,101375.19
2023-05-22T03:52:36.981Z,101374.75
2023-05-22T03:55:07.237Z,101380.56
2023-05-22T03:57:35.599Z,101370.63
2023-05-22T04:00:09.817Z,101374.41
2023-05-22T04:02:45.325Z,101389.56
2023-05-22T04:05:14.510Z,101389.56
2023-05-22T04:07:42.976Z,101383.09
2023-05-22T04:10:12.573Z,101386.56
2023-05-22T04:12:40.980Z,101383.91
2023-05-22T04:15:11.405Z,101394.09
2023-05-22T04:17:42.177Z,101391.25
2023-05-22T04:20:12.156Z,101384.13
2023-05-22T04:22:41.242Z,101393.00
2023-05-22T04:25:11.462Z,101404.44
2023-05-22T04:27:40.199Z,101407.00
2023-05-22T04:30:11.393Z,101411.22
2023-05-22T04:32:40.902Z,101396.94
2023-05-22T04:35:10.085Z,101402.25
2023-05-22T04:37:42.324Z,101403.84
2023-05-22T04:40:11.365Z,101403.13
2023-05-22T04:42:40.440Z,101400.47
2023-05-22T04:45:13.960Z,101406.75
2023-05-22T04:47:42.633Z,101407.72
2023-05-22T04:50:12.012Z,101404.34
2023-05-22T04:52:40.360Z,101402.53
2023-05-22T04:55:12.046Z,101398.97
2023-05-22T04:57:41.293Z,101401.94
2023-05-22T05:00:14.026Z,101400.53
2023-05-22T05:02:43.473Z,101359.28
2023-05-22T05:05:12.407Z,101404.88
2023-05-22T05:07:41.992Z,101415.25
2023-05-22T05:10:11.523Z,101404.84
2023-05-22T05:12:39.861Z,101412.63
2023-05-22T05:15:11.220Z,101402.09
2023-05-22T05:17:39.572Z,101408.53
2023-05-22T05:20:10.651Z,101410.09
2023-05-22T05:22:39.832Z,101403.31
2023-05-22T05:25:11.463Z,101419.22
2023-05-22T05:27:40.806Z,101395.22
2023-05-22T05:30:12.554Z,101403.31
2023-05-22T05:32:57.689Z,101407.66
2023-05-22T05:35:33.687Z,101414.75
2023-05-22T05:38:09.888Z,101418.97
2023-05-22T05:40:41.892Z,101418.59
2023-05-22T05:43:11.456Z,101410.66
2023-05-22T05:45:41.895Z,101418.97
2023-05-22T05:48:12.045Z,101420.84
2023-05-22T05:50:44.147Z,101418.16
2023-05-22T05:53:12.572Z,101423.44
2023-05-22T05:55:43.865Z,101430.94
2023-05-22T05:58:12.649Z,101421.16
2023-05-22T06:01:02.799Z,101429.91
2023-05-22T06:03:31.474Z,101436.88
2023-05-22T06:06:15.379Z,101444.41
2023-05-22T06:09:10.340Z,101451.94
2023-05-22T06:11:57.096Z,101455.13
2023-05-22T06:14:26.104Z,101457.44
2023-05-22T06:16:56.174Z,101456.53
2023-05-22T06:19:24.637Z,101450.75
2023-05-22T06:21:53.025Z,101453.19
2023-05-22T06:24:22.447Z,101454.00
2023-05-22T06:26:51.658Z,101470.66
2023-05-22T06:29:20.108Z,101475.91
2023-05-22T06:31:49.384Z,101480.91
2023-05-22T06:34:22.792Z,101478.25
2023-05-22T06:36:52.370Z,101486.63
2023-05-22T06:39:24.816Z,101489.09
2023-05-22T06:42:09.287Z,101495.72
2023-05-22T06:45:11.086Z,101497.69
2023-05-22T06:47:56.945Z,101500.56
2023-05-22T06:50:35.969Z,101499.66
2023-05-22T06:53:04.292Z,101503.50
2023-05-22T06:55:32.957Z,101500.41
2023-05-22T06:58:11.339Z,101498.88
2023-05-22T07:00:40.881Z,101496.69
2023-05-22T07:03:19.848Z,101494.00
2023-05-22T07:06:19.177Z,101499.72
2023-05-22T07:08:47.539Z,101508.59
2023-05-22T07:11:15.860Z,101499.97
2023-05-22T07:13:44.274Z,101486.44
2023-05-22T07:16:12.563Z,101498.41
2023-05-22T07:18:41.906Z,101500.47
2023-05-22T07:21:10.242Z,101509.66
2023-05-22T07:23:39.947Z,101509.94
2023-05-22T07:26:09.741Z,101505.72
2023-05-22T07:28:43.360Z,101506.34
2023-05-22T07:31:15.826Z,101495.97
2023-05-22T07:33:46.423Z,101484.03
2023-05-22T07:36:15.550Z,101495.59
2023-05-22T07:38:45.437Z,101502.94
2023-05-22T07:41:14.067Z,101495.25
2023-05-22T07:43:42.459Z,101489.25
2023-05-22T07:46:12.891Z,101501.25
2023-05-22T07:48:51.985Z,101518.44
2023-05-22T07:51:20.600Z,101529.38
2023-05-22T07:53:53.463Z,101524.00
2023-05-22T07:56:22.114Z,101534.22
2023-05-22T07:58:52.037Z,101526.13
2023-05-22T08:01:22.249Z,101534.91
2023-05-22T08:03:50.748Z,101515.25
2023-05-22T08:06:19.222Z,101519.44
2023-05-22T08:08:47.550Z,101528.31
2023-05-22T08:11:17.245Z,101520.56
2023-05-22T08:13:45.595Z,101529.41
2023-05-22T08:16:13.947Z,101528.53
2023-05-22T08:18:42.248Z,101529.53
2023-05-22T08:21:10.512Z,101523.94
2023-05-22T08:23:39.987Z,101528.06
2023-05-22T08:26:09.724Z,101517.69
2023-05-22T08:28:42.075Z,101525.78
2023-05-22T08:31:10.463Z,101508.06
2023-05-22T08:33:38.803Z,101501.75
2023-05-22T08:36:07.909Z,101500.09
2023-05-22T08:38:36.474Z,101505.56
2023-05-22T08:41:06.806Z,101493.41
2023-05-22T08:43:35.246Z,101498.81
2023-05-22T08:46:08.742Z,101500.09
2023-05-22T08:48:38.539Z,101503.22
2023-05-22T08:51:09.017Z,101473.56
2023-05-22T08:53:38.440Z,101500.78
2023-05-22T08:56:08.702Z,101505.94
2023-05-22T08:58:38.609Z,101492.50
2023-05-22T09:01:09.389Z,101500.88
2023-05-22T09:03:38.573Z,101499.66
2023-05-22T09:06:11.062Z,101489.59
2023-05-22T09:08:39.982Z,101498.28
2023-05-22T09:11:08.355Z,101508.72
2023-05-22T09:13:36.620Z,101508.78
2023-05-22T09:16:13.477Z,101505.06
2023-05-22T09:18:43.133Z,101518.28
2023-05-22T09:21:25.721Z,101513.44
2023-05-22T09:24:01.608Z,101515.59
2023-05-22T09:26:30.499Z,101512.63
2023-05-22T09:29:01.209Z,101518.56
2023-05-22T09:31:31.708Z,101517.06
2023-05-22T09:34:00.035Z,101517.69
2023-05-22T09:36:35.081Z,101518.72
2023-05-22T09:39:05.042Z,101521.56
2023-05-22T09:41:40.254Z,101518.69
2023-05-22T09:44:16.130Z,101510.72
2023-05-22T09:46:48.021Z,101517.50
2023-05-22T09:49:17.703Z,101516.06
2023-05-22T09:51:48.818Z,101490.00
2023-05-22T09:54:21.699Z,101507.22
2023-05-22T09:56:51.730Z,101509.47
2023-05-22T09:59:23.477Z,101510.38
2023-05-22T10:01:54.699Z,101513.31
2023-05-22T10:04:24.780Z,101519.84
2023-05-22T10:06:55.315Z,101509.31
2023-05-22T10:09:30.691Z,101515.53
2023-05-22T10:12:05.176Z,101518.94
2023-05-22T10:14:34.359Z,101516.69
2023-05-22T10:17:06.678Z,101515.72
2023-05-22T10:19:39.645Z,101521.53
2023-05-22T10:22:10.435Z,101522.13
2023-05-22T10:24:41.157Z,101514.13
2023-05-22T10:27:09.449Z,101519.91
2023-05-22T10:29:46.178Z,101518.16
2023-05-22T10:32:26.132Z,101443.88
2023-05-22T10:35:08.474Z,101506.22
2023-05-22T10:37:49.453Z,101506.22
2023-05-22T10:40:28.947Z,101498.97
2023-05-22T10:43:01.602Z,101513.81
2023-05-22T10:45:31.574Z,101511.13
2023-05-22T10:48:09.405Z,101514.25
2023-05-22T10:50:38.470Z,101507.09
2023-05-22T10:53:25.586Z,101507.09
2023-05-22T10:55:55.343Z,101507.09
2023-05-22T10:58:29.463Z,101506.72
2023-05-22T11:01:13.755Z,101516.06
2023-05-22T11:03:55.760Z,101508.63
2023-05-22T11:06:38.618Z,101512.66
2023-05-22T11:09:32.415Z,101506.47
2023-05-22T11:12:21.494Z,101494.28
2023-05-22T11:14:52.635Z,101496.31
2023-05-22T11:17:24.304Z,101495.25
2023-05-22T11:20:02.890Z,101407.50
2023-05-22T11:22:36.953Z,101497.19
2023-05-22T11:25:09.402Z,101485.50
2023-05-22T11:27:39.202Z,101491.19
2023-05-22T11:30:10.041Z,101496.72
2023-05-22T11:32:39.691Z,101473.53
2023-05-22T11:35:10.292Z,101490.88
2023-05-22T11:37:42.330Z,101483.91
2023-05-22T11:40:12.086Z,101469.19
2023-05-22T11:42:40.444Z,101495.59
2023-05-22T11:45:10.093Z,101502.59
2023-05-22T11:47:39.009Z,101500.63
2023-05-22T11:50:15.044Z,101520.81
2023-05-22T11:52:46.918Z,101501.28
2023-05-22T11:55:15.258Z,101508.06
2023-05-22T11:57:44.277Z,101513.13
2023-05-22T12:00:14.140Z,101504.84
2023-05-22T12:02:47.505Z,101499.50
2023-05-22T12:05:17.701Z,101499.13
2023-05-22T12:07:46.225Z,101513.94
2023-05-22T12:10:15.868Z,101501.72
2023-05-22T12:12:45.290Z,101520.69
2023-05-22T12:15:14.821Z,101515.91
2023-05-22T12:17:44.639Z,101512.63
2023-05-22T12:20:16.203Z,101515.34
2023-05-22T12:22:45.191Z,101519.00
2023-05-22T12:25:17.908Z,101526.09
2023-05-22T12:27:46.884Z,101522.16
2023-05-22T12:30:16.696Z,101524.19
2023-05-22T12:32:49.952Z,101526.78
2023-05-22T12:35:20.224Z,101528.19
2023-05-22T12:37:52.745Z,101508.88
2023-05-22T12:40:21.168Z,101523.59
2023-05-22T12:42:50.558Z,101521.19
2023-05-22T12:45:19.159Z,101526.44
2023-05-22T12:47:47.687Z,101501.41
2023-05-22T12:50:16.320Z,101522.81
2023-05-22T12:52:46.101Z,101522.66
2023-05-22T12:55:14.441Z,101538.66
2023-05-22T12:57:42.792Z,101524.88
2023-05-22T13:00:12.734Z,101525.88
2023-05-22T13:02:41.215Z,101531.72
2023-05-22T13:05:10.002Z,101531.78
2023-05-22T13:07:38.826Z,101537.91
2023-05-22T13:10:09.879Z,101531.72
2023-05-22T13:12:38.174Z,101529.00
2023-05-22T13:15:07.940Z,101540.06
2023-05-22T13:17:36.397Z,101532.63
2023-05-22T13:20:05.079Z,101523.31
2023-05-22T13:22:33.440Z,101533.50
2023-05-22T13:25:01.778Z,101533.81
2023-05-22T13:27:33.524Z,101535.28
2023-05-22T13:30:02.367Z,101534.19
2023-05-22T13:32:30.874Z,101529.22
2023-05-22T13:34:59.246Z,101537.72
2023-05-22T13:37:27.533Z,101529.75
2023-05-22T13:39:55.917Z,101538.34
2023-05-22T13:42:24.436Z,101538.16
2023-05-22T13:44:54.132Z,101544.06
2023-05-22T13:47:23.218Z,101450.75
2023-05-22T13:49:51.668Z,101539.66
2023-05-22T13:52:20.072Z,101545.28
2023-05-22T13:54:48.425Z,101552.19
2023-05-22T13:57:16.774Z,101548.22
2023-05-22T13:59:45.550Z,101550.16
2023-05-22T14:02:15.210Z,101551.44
2023-05-22T14:04:43.556Z,101543.72
2023-05-22T14:07:11.868Z,101542.78
2023-05-22T14:09:40.153Z,101546.34
2023-05-22T14:12:09.205Z,101534.56
2023-05-22T14:14:37.495Z,101543.13
2023-05-22T14:17:08.933Z,101543.59
2023-05-22T14:19:40.138Z,101550.16
2023-05-22T14:22:08.564Z,101548.03
2023-05-22T14:24:36.873Z,101550.91
2023-05-22T14:27:05.729Z,101551.38
2023-05-22T14:29:34.022Z,101542.00
2023-05-22T14:32:04.932Z,101554.41
2023-05-22T14:34:33.350Z,101551.88
2023-05-22T14:37:03.500Z,101548.97
2023-05-22T14:39:31.877Z,101528.72
2023-05-22T14:42:00.240Z,101545.31
2023-05-22T14:44:28.594Z,101548.16
2023-05-22T14:46:57.079Z,101540.72
2023-05-22T14:49:25.420Z,101552.59
2023-05-22T14:51:54.608Z,101541.41
2023-05-22T14:54:24.288Z,101542.06
2023-05-22T14:56:52.618Z,101551.00
2023-05-22T14:59:21.374Z,101525.22
2023-05-22T15:01:50.461Z,101542.94
2023-05-22T15:04:19.124Z,101555.75
2023-05-22T15:06:47.504Z,101556.31
2023-05-22T15:09:16.316Z,101562.34
2023-05-22T15:11:49.092Z,101568.81
2023-05-22T15:14:17.837Z,101551.56
2023-05-22T15:16:47.126Z,101565.63
2023-05-22T15:19:15.988Z,101565.09
2023-05-22T15:21:44.273Z,101571.66
2023-05-22T15:24:13.057Z,101574.13
2023-05-22T15:26:41.463Z,101583.13
2023-05-22T15:29:12.119Z,101578.16
2023-05-22T15:31:40.867Z,101577.81
2023-05-22T15:34:09.184Z,101573.13
2023-05-22T15:36:37.906Z,101579.41
2023-05-22T15:39:06.532Z,101580.78
2023-05-22T15:41:34.778Z,101587.88
2023-05-22T15:44:03.077Z,101581.88
2023-05-22T15:46:32.789Z,101560.09
2023-05-22T15:49:01.238Z,101557.34
2023-05-22T15:51:30.966Z,101585.38
2023-05-22T15:53:59.336Z,101585.34
2023-05-22T15:56:27.678Z,101580.25
2023-05-22T15:58:56.102Z,101583.56
2023-05-22T16:01:24.434Z,101593.94
2023-05-22T16:03:54.244Z,101573.47
2023-05-22T16:06:23.314Z,101582.78
2023-05-22T16:08:51.668Z,101580.69
2023-05-22T16:11:20.059Z,101584.03
2023-05-22T16:13:48.541Z,101580.38
2023-05-22T16:16:17.448Z,101599.09
2023-05-22T16:18:45.887Z,101598.09
2023-05-22T16:21:15.750Z,101598.63
2023-05-22T16:23:44.109Z,101592.63
2023-05-22T16:26:12.433Z,101608.66
2023-05-22T16:28:40.775Z,101603.28
2023-05-22T16:31:09.194Z,101618.06
2023-05-22T16:33:37.714Z,101604.81
2023-05-22T16:36:06.805Z,101613.59
2023-05-22T16:38:36.482Z,101617.16
2023-05-22T16:41:04.815Z,101623.31
2023-05-22T16:43:33.088Z,101624.66
2023-05-22T16:46:01.443Z,101622.94
2023-05-22T16:48:29.772Z,101621.41
2023-05-22T16:50:58.142Z,101621.06
2023-05-22T16:53:26.536Z,101625.34
2023-05-22T16:55:56.223Z,101631.53
2023-05-22T16:58:24.505Z,101626.13
2023-05-22T17:00:53.833Z,101635.31
2023-05-22T17:03:22.260Z,101629.97
2023-05-22T17:05:51.354Z,101630.03
2023-05-22T17:08:21.701Z,101630.16
2023-05-22T17:10:50.024Z,101625.13
2023-05-22T17:13:21.419Z,101626.75
2023-05-22T17:15:50.033Z,101622.00
2023-05-22T17:18:19.957Z,101634.25
2023-05-22T17:20:49.325Z,101623.81
2023-05-22T17:23:18.378Z,101625.41
2023-05-22T17:25:47.633Z,101623.47
2023-05-22T17:28:16.580Z,101630.59
2023-05-22T17:30:47.186Z,101634.78
2023-05-22T17:33:15.442Z,101633.88
2023-05-22T17:35:43.862Z,101630.31
2023-05-22T17:38:12.268Z,101632.47
2023-05-22T17:40:45.706Z,101639.41
2023-05-22T17:43:14.686Z,101521.34
2023-05-22T17:45:44.444Z,101641.19
2023-05-22T17:48:15.866Z,101635.84
2023-05-22T17:50:44.438Z,101643.50
2023-05-22T17:53:13.620Z,101638.34
2023-05-22T17:55:41.949Z,101643.03
2023-05-22T17:58:10.412Z,101647.31
2023-05-22T18:00:39.254Z,101654.78
2023-05-22T18:03:08.122Z,101661.22
2023-05-22T18:05:37.985Z,101662.44
2023-05-22T18:08:06.375Z,101660.81
2023-05-22T18:10:34.701Z,101656.28
2023-05-22T18:13:03.017Z,101657.88
2023-05-22T18:15:32.847Z,101651.13
2023-05-22T18:18:01.792Z,101644.19
2023-05-22T18:20:30.140Z,101656.41
2023-05-22T18:22:59.942Z,101657.22
2023-05-22T18:25:28.282Z,101656.78
2023-05-22T18:27:56.620Z,101666.34
2023-05-22T18:30:25.248Z,101666.97
2023-05-22T18:32:53.806Z,101657.22
2023-05-22T18:35:22.259Z,101672.50
2023-05-22T18:37:50.669Z,101648.75
2023-05-22T18:40:20.332Z,101672.50
2023-05-22T18:42:48.695Z,101679.94
2023-05-22T18:45:17.109Z,101679.56
2023-05-22T18:47:45.486Z,101670.84
2023-05-22T18:50:14.092Z,101678.53
2023-05-22T18:52:42.388Z,101677.59
2023-05-22T18:55:12.275Z,101567.56
2023-05-22T18:57:42.006Z,101676.28
2023-05-22T19:00:11.856Z,101685.53
2023-05-22T19:02:40.172Z,101676.78
2023-05-22T19:05:09.654Z,101669.34
2023-05-22T19:07:38.061Z,101673.41
2023-05-22T19:10:08.455Z,101671.16
2023-05-22T19:12:36.934Z,101682.03
2023-05-22T19:15:08.247Z,101677.72
2023-05-22T19:17:36.601Z,101687.81
2023-05-22T19:20:07.596Z,101693.97
2023-05-22T19:22:36.209Z,101694.06
2023-05-22T19:25:04.810Z,101700.78
2023-05-22T19:27:33.131Z,101706.31
2023-05-22T19:30:01.493Z,101716.97
2023-05-22T19:32:31.151Z,101723.25
2023-05-22T19:34:59.451Z,101725.41
2023-05-22T19:37:27.804Z,101726.47
2023-05-22T19:39:56.145Z,101734.81
2023-05-22T19:42:24.535Z,101736.97
2023-05-22T19:44:52.874Z,101741.44
2023-05-22T19:47:21.166Z,101737.22
2023-05-22T19:49:50.904Z,101747.97
2023-05-22T19:52:19.208Z,101753.88
2023-05-22T19:54:47.536Z,101762.09
2023-05-22T19:57:15.916Z,101773.78
2023-05-22T19:59:44.205Z,101776.19
2023-05-22T20:02:13.093Z,101774.44
2023-05-22T20:04:43.061Z,101782.34
2023-05-22T20:07:13.566Z,101790.22
2023-05-22T20:09:41.951Z,101786.69
2023-05-22T20:12:10.728Z,101793.66
2023-05-22T20:14:39.074Z,101786.63
2023-05-22T20:17:07.913Z,101801.41
2023-05-22T20:19:36.472Z,101797.09
2023-05-22T20:22:06.090Z,101807.66
2023-05-22T20:24:37.156Z,101817.47
2023-05-22T20:27:07.038Z,101825.47
2023-05-22T20:29:35.453Z,101825.28
2023-05-22T20:32:03.953Z,101828.72
2023-05-22T20:34:32.299Z,101831.28
2023-05-22T20:37:00.626Z,101834.88
2023-05-22T20:39:29.417Z,101845.69
2023-05-22T20:42:02.491Z,101844.66
2023-05-22T20:44:31.724Z,101832.22
2023-05-22T20:47:00.851Z,101849.00
2023-05-22T20:49:29.979Z,101864.81
2023-05-22T20:51:59.996Z,101870.97
2023-05-22T20:54:28.829Z,101867.41
2023-05-22T20:56:58.517Z,101870.00
2023-05-22T20:59:28.609Z,101887.00
2023-05-22T21:01:57.788Z,101890.28
2023-05-22T21:04:27.164Z,101879.72
2023-05-22T21:06:55.607Z,101887.53
2023-05-22T21:09:23.916Z,101877.94
2023-05-22T21:11:52.197Z,101887.53
2023-05-22T21:14:21.881Z,101888.59
2023-05-22T21:16:50.236Z,101884.88
2023-05-22T21:19:18.573Z,101897.50
2023-05-22T21:21:46.941Z,101890.19
2023-05-22T21:24:15.589Z,101893.72
2023-05-22T21:26:43.891Z,101881.84
2023-05-22T21:29:12.199Z,101885.41
2023-05-22T21:31:41.879Z,101877.34
2023-05-22T21:34:10.236Z,101880.81
2023-05-22T21:36:38.576Z,101893.25
2023-05-22T21:39:06.910Z,101889.59
2023-05-22T21:41:35.262Z,101888.94
2023-05-22T21:44:03.570Z,101893.34
2023-05-22T21:46:31.887Z,101893.16
2023-05-22T21:49:03.070Z,101901.06
2023-05-22T21:51:31.767Z,101888.03
2023-05-22T21:54:00.125Z,101889.69
2023-05-22T21:56:28.526Z,101897.69
2023-05-22T21:58:56.795Z,101904.09
2023-05-22T22:01:25.113Z,101903.47
2023-05-22T22:03:53.439Z,101894.66
2023-05-22T22:06:23.098Z,101890.03
2023-05-22T22:08:53.156Z,101890.00
2023-05-22T22:11:21.521Z,101882.63
2023-05-22T22:13:49.788Z,101893.63
2023-05-22T22:16:18.155Z,101911.25
2023-05-22T22:18:48.985Z,101907.88
2023-05-22T22:21:17.459Z,101910.56
2023-05-22T22:23:47.139Z,101906.31
2023-05-22T22:26:16.252Z,101903.47
2023-05-22T22:28:44.531Z,101912.38
2023-05-22T22:31:12.896Z,101909.59
2023-05-22T22:33:41.183Z,101904.59
2023-05-22T22:36:09.692Z,101910.66
2023-05-22T22:38:38.569Z,101909.78
2023-05-22T22:41:09.606Z,101906.94
2023-05-22T22:43:38.019Z,101909.63
2023-05-22T22:46:06.684Z,101912.44
2023-05-22T22:48:35.981Z,101894.81
2023-05-22T22:51:05.013Z,101916.28
2023-05-22T22:53:33.291Z,101917.13
2023-05-22T22:56:02.396Z,101900.44
2023-05-22T22:58:32.080Z,101910.31
2023-05-22T23:01:00.435Z,101913.03
2023-05-22T23:03:28.771Z,101910.53
2023-05-22T23:05:57.648Z,101917.56
2023-05-22T23:08:25.950Z,101911.88
2023-05-22T23:10:54.288Z,101918.00
2023-05-22T23:13:22.651Z,101922.34
2023-05-22T23:15:52.831Z,101933.00
2023-05-22T23:18:22.300Z,101917.91
2023-05-22T23:20:51.294Z,101922.31
2023-05-22T23:23:19.672Z,101935.91
2023-05-22T23:25:47.958Z,101935.00
2023-05-22T23:28:16.856Z,101928.81
2023-05-22T23:30:45.157Z,101932.44
2023-05-22T23:33:14.852Z,101927.91
2023-05-22T23:35:43.656Z,101928.75
2023-05-22T23:38:11.972Z,101926.03
2023-05-22T23:40:40.279Z,101932.53
2023-05-22T23:43:08.552Z,101929.75
2023-05-22T23:45:36.872Z,101938.00
2023-05-22T23:48:05.955Z,101927.31
2023-05-22T23:50:36.144Z,101936.94
2023-05-22T23:53:04.519Z,101936.06
2023-05-22T23:55:32.926Z,101934.31
2023-05-22T23:58:01.347Z,101937.97
