createdAt,value
2022-10-09T00:02:10.855Z,100.00
2022-10-09T00:05:25.498Z,100.00
2022-10-09T00:09:13.067Z,100.00
2022-10-09T00:12:43.930Z,100.00
2022-10-09T00:16:11.381Z,100.00
2022-10-09T00:19:31.682Z,100.00
2022-10-09T00:22:39.917Z,100.00
2022-10-09T00:25:57.066Z,100.00
2022-10-09T00:29:43.332Z,100.00
2022-10-09T00:33:21.676Z,100.00
2022-10-09T00:36:54.199Z,100.00
2022-10-09T00:40:34.629Z,100.00
2022-10-09T00:44:20.585Z,100.00
2022-10-09T00:48:19.977Z,100.00
2022-10-09T00:51:35.060Z,100.00
2022-10-09T00:55:08.314Z,100.00
2022-10-09T00:58:55.695Z,100.00
2022-10-09T01:02:36.916Z,100.00
2022-10-09T01:06:27.228Z,100.00
2022-10-09T01:10:04.164Z,100.00
2022-10-09T01:13:41.539Z,100.00
2022-10-09T01:17:31.723Z,100.00
2022-10-09T01:21:25.174Z,100.00
2022-10-09T01:24:55.356Z,100.00
2022-10-09T01:28:42.336Z,100.00
2022-10-09T01:32:22.386Z,100.00
2022-10-09T01:35:51.419Z,100.00
2022-10-09T01:39:25.546Z,100.00
2022-10-09T01:42:47.736Z,100.00
2022-10-09T01:46:56.795Z,100.00
2022-10-09T01:51:05.638Z,100.00
2022-10-09T01:54:26.294Z,100.00
2022-10-09T01:57:59.432Z,100.00
2022-10-09T02:01:46.987Z,100.00
2022-10-09T02:05:32.793Z,100.00
2022-10-09T02:09:20.284Z,100.00
2022-10-09T02:13:07.925Z,100.00
2022-10-09T02:16:57.236Z,100.00
2022-10-09T02:20:20.518Z,100.00
2022-10-09T02:24:08.179Z,100.00
2022-10-09T02:27:54.481Z,100.00
2022-10-09T02:32:00.026Z,100.00
2022-10-09T02:35:32.470Z,100.00
2022-10-09T02:39:20.182Z,100.00
2022-10-09T02:43:00.165Z,100.00
2022-10-09T02:46:47.806Z,100.00
2022-10-09T02:50:20.927Z,100.00
2022-10-09T02:53:55.444Z,100.00
2022-10-09T02:57:05.196Z,100.00
2022-10-09T03:00:52.657Z,100.00
2022-10-09T03:04:08.141Z,100.00
2022-10-09T03:07:55.746Z,100.00
2022-10-09T03:11:23.622Z,100.00
2022-10-09T03:14:45.285Z,100.00
2022-10-09T03:18:32.744Z,100.00
2022-10-09T03:22:02.072Z,100.00
2022-10-09T03:25:49.607Z,100.00
2022-10-09T03:29:35.326Z,100.00
2022-10-09T03:33:22.775Z,100.00
2022-10-09T03:37:10.900Z,100.00
2022-10-09T03:40:50.199Z,100.00
2022-10-09T03:44:26.526Z,100.00
2022-10-09T03:48:04.760Z,100.00
2022-10-09T03:51:35.294Z,100.00
2022-10-09T03:55:22.778Z,100.00
2022-10-09T03:58:50.626Z,100.00
2022-10-09T04:02:03.629Z,100.00
2022-10-09T04:05:30.928Z,100.00
2022-10-09T04:09:18.026Z,100.00
2022-10-09T04:13:05.559Z,100.00
2022-10-09T04:16:52.734Z,100.00
2022-10-09T04:20:22.699Z,100.00
2022-10-09T04:24:09.871Z,100.00
2022-10-09T04:27:57.267Z,100.00
2022-10-09T04:31:44.999Z,100.00
2022-10-09T04:35:23.073Z,100.00
2022-10-09T04:38:42.220Z,100.00
2022-10-09T04:42:12.145Z,100.00
2022-10-09T04:45:59.597Z,100.00
2022-10-09T04:49:41.069Z,100.00
2022-10-09T04:53:12.052Z,100.00
2022-10-09T04:56:59.948Z,100.00
2022-10-09T05:00:30.589Z,100.00
2022-10-09T05:04:18.021Z,100.00
2022-10-09T05:07:53.223Z,100.00
2022-10-09T05:11:13.926Z,100.00
2022-10-09T05:14:52.724Z,100.00
2022-10-09T05:18:40.282Z,100.00
2022-10-09T05:22:03.510Z,100.00
2022-10-09T05:25:31.300Z,100.00
2022-10-09T05:29:17.287Z,100.00
2022-10-09T05:33:04.802Z,100.00
2022-10-09T05:36:52.186Z,100.00
2022-10-09T05:40:32.514Z,100.00
2022-10-09T05:43:58.239Z,100.00
2022-10-09T05:47:18.247Z,100.00
2022-10-09T05:50:10.412Z,100.00
2022-10-09T05:53:36.961Z,100.00
2022-10-09T05:56:54.320Z,100.00
2022-10-09T06:00:42.865Z,100.00
2022-10-09T06:04:03.431Z,100.00
2022-10-09T06:06:57.996Z,100.00
2022-10-09T06:09:47.702Z,100.00
2022-10-09T06:12:57.115Z,100.00
2022-10-09T06:16:16.991Z,100.00
2022-10-09T06:19:45.862Z,100.00
2022-10-09T06:23:08.799Z,100.00
2022-10-09T06:26:57.313Z,100.00
2022-10-09T06:30:41.902Z,100.00
2022-10-09T06:34:21.425Z,100.00
2022-10-09T06:38:04.722Z,100.00
2022-10-09T06:41:32.228Z,100.00
2022-10-09T06:44:59.885Z,100.00
2022-10-09T06:48:38.782Z,100.00
2022-10-09T06:52:17.158Z,100.00
2022-10-09T06:56:05.743Z,100.00
2022-10-09T06:59:37.439Z,100.00
2022-10-09T07:03:00.616Z,100.00
2022-10-09T07:06:51.105Z,100.00
2022-10-09T07:10:31.532Z,100.00
2022-10-09T07:14:19.531Z,100.00
2022-10-09T07:18:07.772Z,100.00
2022-10-09T07:21:55.572Z,100.00
2022-10-09T07:25:43.604Z,100.00
2022-10-09T07:29:32.148Z,100.00
2022-10-09T07:33:00.591Z,100.00
2022-10-09T07:36:54.572Z,100.00
2022-10-09T07:40:42.390Z,100.00
2022-10-09T07:44:20.290Z,100.00
2022-10-09T07:48:08.352Z,100.00
2022-10-09T07:52:01.937Z,100.00
2022-10-09T07:55:49.761Z,100.00
2022-10-09T07:59:37.688Z,100.00
2022-10-09T08:03:25.475Z,100.00
2022-10-09T08:06:59.026Z,100.00
2022-10-09T08:10:49.062Z,100.00
2022-10-09T08:14:39.747Z,100.00
2022-10-09T08:18:28.125Z,100.00
2022-10-09T08:22:16.766Z,100.00
2022-10-09T08:26:08.910Z,100.00
2022-10-09T08:30:00.400Z,100.00
2022-10-09T08:33:49.080Z,100.00
2022-10-09T08:37:21.945Z,100.00
2022-10-09T08:41:12.756Z,100.00
2022-10-09T08:45:18.676Z,100.00
2022-10-09T08:49:06.963Z,100.00
2022-10-09T08:52:56.656Z,100.00
2022-10-09T08:56:48.845Z,100.00
2022-10-09T09:00:37.352Z,100.00
2022-10-09T09:04:36.961Z,100.00
2022-10-09T09:08:28.317Z,100.00
2022-10-09T09:12:29.451Z,100.00
2022-10-09T09:16:29.319Z,100.00
2022-10-09T09:20:33.836Z,100.00
2022-10-09T09:24:27.120Z,100.00
2022-10-09T09:28:12.516Z,100.00
2022-10-09T09:32:04.784Z,100.00
2022-10-09T09:35:53.238Z,100.00
2022-10-09T09:43:53.702Z,100.00
2022-10-09T09:47:42.165Z,100.00
2022-10-09T09:51:30.968Z,100.00
2022-10-09T09:55:22.003Z,100.00
2022-10-09T09:59:18.971Z,100.00
2022-10-09T10:03:08.546Z,100.00
2022-10-09T10:07:14.232Z,100.00
2022-10-09T10:11:08.428Z,100.00
2022-10-09T10:15:07.863Z,100.00
2022-10-09T10:18:55.922Z,100.00
2022-10-09T10:22:49.659Z,100.00
2022-10-09T10:26:37.741Z,100.00
2022-10-09T10:30:26.258Z,100.00
2022-10-09T10:34:13.968Z,100.00
2022-10-09T10:38:08.542Z,100.00
2022-10-09T10:41:59.815Z,100.00
2022-10-09T10:45:53.421Z,100.00
2022-10-09T10:49:41.353Z,99.68
2022-10-09T10:53:44.915Z,93.13
2022-10-09T10:57:38.423Z,95.82
2022-10-09T11:01:26.354Z,100.00
2022-10-09T11:05:21.224Z,88.45
2022-10-09T11:09:22.097Z,93.69
2022-10-09T11:13:13.812Z,95.19
2022-10-09T11:17:20.143Z,89.97
2022-10-09T11:21:31.319Z,95.84
2022-10-09T11:25:19.414Z,94.98
2022-10-09T11:29:07.170Z,96.17
2022-10-09T11:33:13.242Z,95.17
2022-10-09T11:37:13.924Z,89.00
2022-10-09T11:41:07.329Z,88.47
2022-10-09T11:45:05.836Z,83.26
2022-10-09T11:48:54.861Z,83.55
2022-10-09T11:52:59.240Z,86.72
2022-10-09T11:56:46.988Z,83.91
2022-10-09T12:00:42.785Z,82.09
2022-10-09T12:04:55.619Z,83.19
2022-10-09T12:08:58.860Z,83.72
2022-10-09T12:12:58.220Z,85.07
2022-10-09T12:16:49.202Z,85.16
2022-10-09T12:20:46.289Z,81.42
2022-10-09T12:24:38.193Z,82.40
2022-10-09T12:28:27.052Z,81.40
2022-10-09T12:32:18.390Z,87.70
2022-10-09T12:36:11.582Z,87.93
2022-10-09T12:40:04.853Z,80.32
2022-10-09T12:43:53.721Z,80.97
2022-10-09T12:47:42.615Z,76.72
2022-10-09T12:51:38.399Z,74.68
2022-10-09T12:55:26.927Z,71.67
2022-10-09T12:59:16.509Z,78.74
2022-10-09T13:03:10.662Z,77.66
2022-10-09T13:07:00.099Z,77.38
2022-10-09T13:10:56.933Z,79.31
2022-10-09T13:14:46.655Z,79.24
2022-10-09T13:18:38.206Z,77.28
2022-10-09T13:22:31.104Z,74.04
2022-10-09T13:26:26.244Z,72.28
2022-10-09T13:30:14.921Z,63.79
2022-10-09T13:34:02.669Z,60.95
2022-10-09T13:37:53.703Z,58.70
2022-10-09T13:41:41.917Z,57.79
2022-10-09T13:45:30.029Z,59.05
2022-10-09T13:49:17.469Z,55.93
2022-10-09T13:53:08.406Z,56.28
2022-10-09T13:56:57.151Z,51.21
2022-10-09T14:00:47.329Z,50.23
2022-10-09T14:04:39.037Z,50.74
2022-10-09T14:08:26.723Z,50.65
2022-10-09T14:12:15.422Z,50.32
2022-10-09T14:16:03.935Z,49.85
2022-10-09T14:19:58.341Z,50.60
2022-10-09T14:23:45.966Z,49.21
2022-10-09T14:31:17.729Z,47.41
2022-10-09T14:51:24.912Z,47.65
2022-10-09T14:55:08.700Z,48.81
2022-10-09T14:58:41.438Z,49.52
2022-10-09T15:02:14.038Z,47.46
2022-10-09T15:06:12.749Z,49.98
2022-10-09T15:10:05.805Z,51.34
2022-10-09T15:14:03.159Z,51.73
2022-10-09T15:17:49.278Z,53.54
2022-10-09T15:21:42.293Z,55.28
2022-10-09T15:25:35.055Z,58.38
2022-10-09T15:29:11.920Z,58.44
2022-10-09T15:33:02.483Z,60.06
2022-10-09T15:36:45.079Z,64.25
2022-10-09T15:40:29.296Z,62.35
2022-10-09T15:44:15.347Z,63.41
2022-10-09T15:48:07.566Z,66.47
2022-10-09T15:51:57.719Z,68.42
2022-10-09T15:55:48.017Z,77.11
2022-10-09T15:59:38.389Z,88.53
2022-10-09T16:02:52.632Z,93.71
2022-10-09T16:06:43.240Z,97.63
2022-10-09T16:10:03.761Z,100.00
2022-10-09T16:13:19.548Z,100.00
2022-10-09T16:17:11.458Z,100.00
2022-10-09T16:21:05.434Z,100.00
2022-10-09T16:25:01.466Z,100.00
2022-10-09T16:28:58.427Z,100.00
2022-10-09T16:32:48.749Z,100.00
2022-10-09T16:36:43.232Z,100.00
2022-10-09T16:40:32.613Z,100.00
2022-10-09T16:44:35.409Z,100.00
2022-10-09T16:48:04.673Z,100.00
2022-10-09T16:51:14.840Z,100.00
2022-10-09T16:54:08.149Z,100.00
2022-10-09T16:57:39.936Z,100.00
2022-10-09T17:01:31.357Z,100.00
2022-10-09T17:04:49.994Z,100.00
2022-10-09T17:08:01.422Z,100.00
2022-10-09T17:11:17.515Z,100.00
2022-10-09T17:14:52.277Z,100.00
2022-10-09T17:18:13.932Z,100.00
2022-10-09T17:21:15.643Z,100.00
2022-10-09T17:24:19.261Z,100.00
2022-10-09T17:28:05.624Z,100.00
2022-10-09T17:31:30.045Z,100.00
2022-10-09T17:34:49.258Z,100.00
2022-10-09T17:38:04.614Z,100.00
2022-10-09T17:41:01.009Z,100.00
2022-10-09T17:44:19.601Z,100.00
2022-10-09T17:47:42.458Z,100.00
2022-10-09T17:51:17.573Z,100.00
2022-10-09T17:54:38.440Z,100.00
2022-10-09T17:58:02.144Z,100.00
2022-10-09T18:01:52.116Z,100.00
2022-10-09T18:05:08.721Z,100.00
2022-10-09T18:07:53.830Z,100.00
2022-10-09T18:11:26.529Z,100.00
2022-10-09T18:14:48.316Z,100.00
2022-10-09T18:18:23.998Z,100.00
2022-10-09T18:21:47.124Z,100.00
2022-10-09T18:24:30.233Z,100.00
2022-10-09T18:27:16.032Z,100.00
2022-10-09T18:30:19.868Z,100.00
2022-10-09T18:32:56.256Z,100.00
2022-10-09T18:35:45.502Z,100.00
2022-10-09T18:39:07.346Z,100.00
2022-10-09T18:42:06.612Z,100.00
2022-10-09T18:45:26.183Z,100.00
2022-10-09T18:48:30.575Z,100.00
2022-10-09T18:51:14.998Z,100.00
2022-10-09T18:54:36.071Z,100.00
2022-10-09T18:57:51.912Z,100.00
2022-10-09T19:00:28.248Z,100.00
2022-10-09T19:03:20.169Z,100.00
2022-10-09T19:06:49.169Z,100.00
2022-10-09T19:09:42.038Z,100.00
2022-10-09T19:12:24.120Z,100.00
2022-10-09T19:15:26.496Z,100.00
2022-10-09T19:18:35.208Z,100.00
2022-10-09T19:21:21.490Z,100.00
2022-10-09T19:24:16.049Z,100.00
2022-10-09T19:26:56.153Z,100.00
2022-10-09T19:29:41.105Z,100.00
2022-10-09T19:32:19.185Z,100.00
2022-10-09T19:35:00.008Z,100.00
2022-10-09T19:37:31.864Z,100.00
2022-10-09T19:40:05.145Z,100.00
2022-10-09T19:42:52.253Z,100.00
2022-10-09T19:45:29.126Z,100.00
2022-10-09T19:48:09.975Z,100.00
2022-10-09T19:50:49.303Z,100.00
2022-10-09T19:53:42.364Z,100.00
2022-10-09T19:56:44.095Z,100.00
2022-10-09T19:59:48.887Z,100.00
2022-10-09T20:02:40.749Z,100.00
2022-10-09T20:05:30.672Z,100.00
2022-10-09T20:08:16.109Z,100.00
2022-10-09T20:11:20.311Z,100.00
2022-10-09T20:14:17.510Z,100.00
2022-10-09T20:17:40.367Z,100.00
2022-10-09T20:20:26.450Z,100.00
2022-10-09T20:23:05.741Z,100.00
2022-10-09T20:25:34.572Z,100.00
2022-10-09T20:28:48.294Z,100.00
2022-10-09T20:32:12.205Z,100.00
2022-10-09T20:34:50.921Z,100.00
2022-10-09T20:37:49.735Z,100.00
2022-10-09T20:40:27.822Z,100.00
2022-10-09T20:43:09.402Z,100.00
2022-10-09T20:45:44.741Z,100.00
2022-10-09T20:48:35.923Z,100.00
2022-10-09T20:51:24.881Z,100.00
2022-10-09T20:54:54.850Z,100.00
2022-10-09T20:57:37.268Z,100.00
2022-10-09T21:00:08.882Z,100.00
2022-10-09T21:03:18.011Z,100.00
2022-10-09T21:06:13.848Z,100.00
2022-10-09T21:08:47.517Z,100.00
2022-10-09T21:11:24.040Z,100.00
2022-10-09T21:15:02.781Z,100.00
2022-10-09T21:17:33.042Z,100.00
2022-10-09T21:20:16.755Z,100.00
2022-10-09T21:22:58.406Z,100.00
2022-10-09T21:25:29.124Z,100.00
2022-10-09T21:28:24.189Z,100.00
2022-10-09T21:30:52.802Z,100.00
2022-10-09T21:33:47.355Z,100.00
2022-10-09T21:37:19.762Z,100.00
2022-10-09T21:40:03.036Z,100.00
2022-10-09T21:42:31.431Z,100.00
2022-10-09T21:45:09.117Z,100.00
2022-10-09T21:47:37.470Z,100.00
2022-10-09T21:50:45.998Z,100.00
2022-10-09T21:53:33.193Z,100.00
2022-10-09T21:56:26.406Z,100.00
2022-10-09T21:59:18.257Z,100.00
2022-10-09T22:01:46.914Z,100.00
2022-10-09T22:04:39.116Z,100.00
2022-10-09T22:07:10.656Z,100.00
2022-10-09T22:09:41.970Z,100.00
2022-10-09T22:12:15.904Z,100.00
2022-10-09T22:15:23.910Z,100.00
2022-10-09T22:17:52.731Z,100.00
2022-10-09T22:20:30.853Z,100.00
2022-10-09T22:23:13.461Z,100.00
2022-10-09T22:25:59.114Z,100.00
2022-10-09T22:28:27.646Z,100.00
2022-10-09T22:31:06.614Z,100.00
2022-10-09T22:33:49.805Z,100.00
2022-10-09T22:36:21.593Z,100.00
2022-10-09T22:38:56.824Z,100.00
2022-10-09T22:41:27.755Z,100.00
2022-10-09T22:44:00.436Z,100.00
2022-10-09T22:46:36.505Z,100.00
2022-10-09T22:49:32.478Z,100.00
2022-10-09T22:52:09.720Z,100.00
2022-10-09T22:55:14.371Z,100.00
2022-10-09T22:57:42.456Z,100.00
2022-10-09T23:00:23.294Z,100.00
2022-10-09T23:03:01.475Z,100.00
2022-10-09T23:05:29.434Z,100.00
2022-10-09T23:07:58.677Z,100.00
2022-10-09T23:10:30.991Z,100.00
2022-10-09T23:13:03.872Z,100.00
2022-10-09T23:15:36.071Z,100.00
2022-10-09T23:18:07.660Z,100.00
2022-10-09T23:20:55.871Z,100.00
2022-10-09T23:23:24.303Z,100.00
2022-10-09T23:26:11.047Z,100.00
2022-10-09T23:28:51.772Z,100.00
2022-10-09T23:31:39.870Z,100.00
2022-10-09T23:34:08.000Z,100.00
2022-10-09T23:36:50.766Z,100.00
2022-10-09T23:39:22.544Z,100.00
2022-10-09T23:41:52.429Z,100.00
2022-10-09T23:44:22.305Z,100.00
2022-10-09T23:47:00.879Z,100.00
2022-10-09T23:49:29.133Z,100.00
2022-10-09T23:51:58.865Z,100.00
2022-10-09T23:54:27.607Z,100.00
2022-10-09T23:56:56.648Z,100.00
2022-10-09T23:59:31.150Z,100.00
