createdAt,value
2019-02-18T00:01:30.692Z,11.95
2019-02-18T00:04:00.373Z,13.55
2019-02-18T00:06:30.074Z,12.43
2019-02-18T00:08:59.813Z,12.73
2019-02-18T00:11:29.514Z,12.53
2019-02-18T00:13:59.281Z,11.93
2019-02-18T00:16:28.948Z,11.93
2019-02-18T00:18:58.640Z,13.18
2019-02-18T00:21:28.304Z,11.68
2019-02-18T00:23:57.982Z,11.78
2019-02-18T00:26:27.743Z,11.38
2019-02-18T00:28:57.421Z,11.03
2019-02-18T00:31:27.183Z,11.08
2019-02-18T00:33:56.861Z,12.30
2019-02-18T00:36:26.551Z,12.07
2019-02-18T00:38:56.225Z,10.85
2019-02-18T00:41:25.935Z,10.78
2019-02-18T00:43:55.689Z,10.58
2019-02-18T00:46:25.360Z,11.83
2019-02-18T00:48:55.127Z,10.63
2019-02-18T00:51:24.876Z,10.48
2019-02-18T00:53:54.563Z,11.40
2019-02-18T00:56:24.239Z,10.40
2019-02-18T00:58:54.009Z,11.10
2019-02-18T01:01:23.685Z,10.35
2019-02-18T01:03:53.376Z,10.35
2019-02-18T01:06:23.072Z,10.08
2019-02-18T01:08:52.817Z,9.85
2019-02-18T01:11:22.585Z,9.60
2019-02-18T01:13:52.320Z,9.68
2019-02-18T01:16:22.093Z,9.88
2019-02-18T01:18:51.827Z,9.55
2019-02-18T01:21:21.532Z,9.63
2019-02-18T01:23:51.288Z,9.80
2019-02-18T01:26:20.965Z,9.53
2019-02-18T01:28:50.712Z,9.65
2019-02-18T01:31:20.396Z,9.40
2019-02-18T01:33:50.091Z,10.10
2019-02-18T01:36:19.769Z,9.25
2019-02-18T01:38:49.532Z,8.75
2019-02-18T01:41:19.199Z,9.25
2019-02-18T01:43:48.885Z,9.75
2019-02-18T01:46:18.560Z,9.13
2019-02-18T01:48:48.316Z,9.28
2019-02-18T01:51:18.003Z,8.80
2019-02-18T01:53:47.675Z,9.40
2019-02-18T01:56:17.433Z,8.60
2019-02-18T01:58:47.170Z,8.75
2019-02-18T02:01:16.851Z,8.40
2019-02-18T02:03:46.516Z,8.98
2019-02-18T02:06:16.195Z,8.30
2019-02-18T02:08:45.871Z,8.83
2019-02-18T02:11:15.647Z,8.40
2019-02-18T02:13:45.383Z,8.60
2019-02-18T02:16:15.142Z,8.40
2019-02-18T02:18:44.909Z,8.60
2019-02-18T02:21:14.671Z,8.28
2019-02-18T02:23:44.412Z,7.72
2019-02-18T02:26:14.077Z,8.60
2019-02-18T02:28:43.760Z,7.67
2019-02-18T02:31:13.428Z,8.18
2019-02-18T02:33:43.117Z,7.85
2019-02-18T02:36:12.895Z,7.97
2019-02-18T02:38:42.618Z,7.97
2019-02-18T02:41:12.303Z,7.67
2019-02-18T02:43:42.049Z,7.72
2019-02-18T02:46:11.816Z,7.60
2019-02-18T02:48:41.556Z,7.42
2019-02-18T02:51:11.313Z,7.50
2019-02-18T02:53:41.008Z,7.55
2019-02-18T02:56:10.749Z,7.97
2019-02-18T02:58:40.508Z,8.40
2019-02-18T03:01:10.265Z,7.42
2019-02-18T03:03:39.956Z,7.28
2019-02-18T03:06:09.620Z,6.97
2019-02-18T03:08:39.388Z,6.90
2019-02-18T03:11:09.156Z,7.00
2019-02-18T03:13:38.850Z,7.75
2019-02-18T03:16:08.594Z,6.87
2019-02-18T03:18:38.361Z,7.05
2019-02-18T03:21:08.129Z,6.55
2019-02-18T03:23:37.864Z,7.15
2019-02-18T03:26:07.552Z,7.12
2019-02-18T03:28:49.346Z,7.28
2019-02-18T03:31:22.630Z,6.00
2019-02-18T03:34:04.597Z,6.58
2019-02-18T03:39:04.680Z,6.78
2019-02-18T03:41:34.452Z,6.47
2019-02-18T03:44:04.197Z,6.45
2019-02-18T03:46:33.967Z,6.67
2019-02-18T03:49:03.713Z,6.30
2019-02-18T03:51:33.480Z,5.40
2019-02-18T03:54:03.147Z,6.87
2019-02-18T03:56:32.847Z,6.45
2019-02-18T03:59:02.593Z,6.40
2019-02-18T04:01:32.354Z,6.25
2019-02-18T04:04:02.102Z,6.45
2019-02-18T04:06:31.845Z,5.95
2019-02-18T04:09:01.602Z,6.55
2019-02-18T04:11:31.347Z,6.03
2019-02-18T04:14:01.103Z,6.25
2019-02-18T04:16:30.844Z,6.10
2019-02-18T04:19:00.612Z,5.47
2019-02-18T04:21:30.340Z,5.80
2019-02-18T04:24:00.023Z,5.92
2019-02-18T04:26:29.688Z,5.50
2019-02-18T04:28:59.439Z,5.20
2019-02-18T04:31:29.109Z,5.80
2019-02-18T04:33:58.863Z,5.53
2019-02-18T04:36:28.535Z,5.37
2019-02-18T04:38:58.290Z,5.62
2019-02-18T04:41:28.037Z,5.35
2019-02-18T04:43:57.725Z,5.20
2019-02-18T04:46:28.449Z,5.25
2019-02-18T04:48:58.109Z,5.55
2019-02-18T04:51:27.865Z,5.10
2019-02-18T04:53:57.530Z,4.97
2019-02-18T04:56:27.283Z,5.03
2019-02-18T04:58:56.960Z,5.00
2019-02-18T05:01:26.702Z,5.20
2019-02-18T05:03:56.461Z,5.58
2019-02-18T05:06:26.201Z,4.80
2019-02-18T05:09:05.111Z,5.47
2019-02-18T05:11:27.308Z,4.45
2019-02-18T05:13:56.983Z,4.92
2019-02-18T05:16:26.654Z,5.00
2019-02-18T05:18:56.413Z,4.72
2019-02-18T05:21:26.165Z,4.97
2019-02-18T05:23:55.892Z,5.55
2019-02-18T05:26:25.648Z,4.97
2019-02-18T05:28:55.322Z,4.65
2019-02-18T05:31:25.081Z,4.87
2019-02-18T05:33:54.818Z,5.03
2019-02-18T05:36:24.577Z,4.75
2019-02-18T05:38:54.313Z,4.67
2019-02-18T05:41:24.049Z,4.90
2019-02-18T05:43:53.710Z,4.60
2019-02-18T05:46:24.482Z,4.60
2019-02-18T05:48:54.178Z,4.42
2019-02-18T05:51:23.926Z,4.37
2019-02-18T05:53:53.684Z,4.65
2019-02-18T05:56:23.437Z,4.72
2019-02-18T05:58:53.101Z,4.00
2019-02-18T06:01:22.860Z,4.62
2019-02-18T06:03:52.532Z,4.83
2019-02-18T06:06:22.327Z,4.95
2019-02-18T06:08:52.076Z,5.15
2019-02-18T06:11:21.838Z,4.92
2019-02-18T06:13:51.587Z,4.58
2019-02-18T06:16:21.250Z,4.78
2019-02-18T06:18:50.930Z,4.45
2019-02-18T06:21:20.588Z,3.95
2019-02-18T06:23:50.276Z,4.62
2019-02-18T06:26:19.939Z,4.47
2019-02-18T06:28:49.705Z,4.80
2019-02-18T06:31:19.465Z,5.10
2019-02-18T06:33:49.128Z,4.37
2019-02-18T06:36:18.802Z,4.75
2019-02-18T06:38:48.557Z,5.12
2019-02-18T06:41:18.240Z,4.85
2019-02-18T06:43:47.908Z,4.75
2019-02-18T06:46:31.575Z,4.53
2019-02-18T06:49:02.941Z,3.80
2019-02-18T06:51:32.620Z,4.40
2019-02-18T06:54:02.299Z,4.25
2019-02-18T06:56:39.788Z,3.77
2019-02-18T06:59:11.105Z,3.92
2019-02-18T07:01:42.452Z,4.30
2019-02-18T07:04:13.765Z,3.80
2019-02-18T07:06:54.089Z,4.20
2019-02-18T07:09:28.168Z,3.92
2019-02-18T07:12:02.505Z,3.90
2019-02-18T07:14:32.165Z,4.22
2019-02-18T07:17:01.850Z,4.65
2019-02-18T07:19:31.507Z,4.65
2019-02-18T07:22:01.192Z,3.50
2019-02-18T07:24:30.885Z,3.67
2019-02-18T07:27:00.560Z,3.37
2019-02-18T07:29:30.311Z,3.77
2019-02-18T07:32:00.049Z,2.83
2019-02-18T07:34:30.811Z,4.22
2019-02-18T07:37:00.552Z,4.45
2019-02-18T07:39:31.205Z,3.30
2019-02-18T07:42:00.869Z,3.58
2019-02-18T07:44:30.548Z,3.75
2019-02-18T07:47:00.233Z,3.47
2019-02-18T07:49:29.975Z,4.30
2019-02-18T07:51:59.661Z,4.72
2019-02-18T07:54:30.410Z,4.60
2019-02-18T07:57:00.106Z,5.05
2019-02-18T07:59:29.845Z,4.20
2019-02-18T08:01:59.609Z,3.90
2019-02-18T08:04:29.308Z,5.25
2019-02-18T08:06:59.052Z,5.65
2019-02-18T08:09:28.747Z,5.53
2019-02-18T08:11:58.484Z,4.62
2019-02-18T08:14:28.194Z,4.67
2019-02-18T08:16:57.921Z,3.85
2019-02-18T08:19:27.682Z,4.40
2019-02-18T08:21:57.397Z,4.25
2019-02-18T08:24:27.162Z,4.10
2019-02-18T08:26:56.904Z,4.53
2019-02-18T08:29:26.588Z,3.77
2019-02-18T08:31:56.358Z,3.87
2019-02-18T08:34:26.091Z,3.60
2019-02-18T08:36:55.798Z,4.03
2019-02-18T08:39:25.537Z,3.98
2019-02-18T08:41:55.365Z,3.33
2019-02-18T08:44:25.046Z,3.40
2019-02-18T08:46:54.807Z,3.62
2019-02-18T08:49:24.527Z,3.55
2019-02-18T08:51:54.214Z,3.40
2019-02-18T08:54:23.978Z,3.80
2019-02-18T08:56:53.708Z,3.50
2019-02-18T08:59:24.456Z,3.22
2019-02-18T09:01:54.121Z,3.67
2019-02-18T09:04:23.871Z,3.22
2019-02-18T09:06:53.606Z,3.22
2019-02-18T09:09:23.367Z,3.55
2019-02-18T09:11:53.095Z,3.30
2019-02-18T09:14:22.779Z,3.62
2019-02-18T09:16:52.445Z,3.33
2019-02-18T09:19:22.203Z,3.67
2019-02-18T09:21:53.594Z,3.08
2019-02-18T09:24:30.984Z,3.52
2019-02-18T09:27:00.720Z,2.67
2019-02-18T09:29:30.406Z,3.33
2019-02-18T09:32:00.081Z,3.58
2019-02-18T09:34:29.743Z,3.35
2019-02-18T09:36:59.430Z,3.15
2019-02-18T09:39:31.502Z,3.22
2019-02-18T09:42:00.581Z,3.50
2019-02-18T09:44:30.285Z,3.30
2019-02-18T09:46:59.975Z,3.17
2019-02-18T09:49:29.712Z,3.25
2019-02-18T09:51:59.476Z,2.83
2019-02-18T09:54:29.165Z,2.70
2019-02-18T09:56:58.889Z,2.50
2019-02-18T09:59:28.575Z,2.85
2019-02-18T10:01:58.313Z,2.45
2019-02-18T10:04:28.068Z,2.37
2019-02-18T10:06:57.735Z,2.98
2019-02-18T10:09:27.488Z,2.90
2019-02-18T10:11:57.176Z,3.40
2019-02-18T10:14:26.918Z,2.40
2019-02-18T10:16:57.807Z,2.67
2019-02-18T10:19:27.541Z,2.77
2019-02-18T10:21:57.223Z,2.67
2019-02-18T10:24:26.900Z,2.70
2019-02-18T10:26:56.656Z,2.80
2019-02-18T10:29:26.320Z,2.67
2019-02-18T10:31:56.003Z,3.17
2019-02-18T10:34:25.751Z,2.60
2019-02-18T10:36:55.505Z,2.70
2019-02-18T10:39:25.257Z,2.83
2019-02-18T10:41:54.992Z,2.70
2019-02-18T10:44:24.650Z,2.45
2019-02-18T10:46:54.344Z,2.58
2019-02-18T10:49:24.072Z,2.47
2019-02-18T10:51:54.137Z,2.98
2019-02-18T10:54:23.888Z,2.37
2019-02-18T10:56:53.649Z,2.40
2019-02-18T10:59:23.385Z,2.70
2019-02-18T11:01:53.145Z,2.47
2019-02-18T11:04:22.900Z,2.52
2019-02-18T11:06:52.836Z,2.37
2019-02-18T11:09:22.598Z,2.52
2019-02-18T11:11:52.346Z,2.67
2019-02-18T11:14:22.305Z,2.25
2019-02-18T11:16:52.056Z,3.17
2019-02-18T11:19:22.861Z,2.87
2019-02-18T11:21:52.616Z,2.72
2019-02-18T11:24:22.393Z,2.58
2019-02-18T11:26:52.553Z,2.37
2019-02-18T11:29:22.304Z,2.37
2019-02-18T11:31:52.072Z,2.55
2019-02-18T11:34:21.810Z,2.42
2019-02-18T11:36:51.636Z,2.87
2019-02-18T11:39:21.317Z,2.70
2019-02-18T11:41:51.056Z,2.37
2019-02-18T11:44:20.817Z,2.30
2019-02-18T11:46:50.579Z,2.30
2019-02-18T11:49:20.317Z,2.87
2019-02-18T11:51:50.068Z,2.35
2019-02-18T11:54:20.135Z,2.30
2019-02-18T11:56:49.925Z,2.40
2019-02-18T11:59:24.236Z,2.17
2019-02-18T12:01:51.064Z,2.22
2019-02-18T12:04:20.819Z,2.12
2019-02-18T12:06:50.576Z,2.65
2019-02-18T12:09:20.323Z,2.12
2019-02-18T12:11:50.079Z,2.00
2019-02-18T12:14:19.804Z,2.52
2019-02-18T12:16:49.563Z,2.20
2019-02-18T12:19:19.331Z,2.10
2019-02-18T12:21:49.091Z,2.20
2019-02-18T12:24:18.849Z,2.22
2019-02-18T12:26:48.656Z,2.10
2019-02-18T12:29:26.314Z,2.58
2019-02-18T12:31:49.767Z,1.90
2019-02-18T12:34:19.533Z,2.65
2019-02-18T12:36:49.280Z,2.00
2019-02-18T12:39:19.036Z,2.62
2019-02-18T12:41:49.172Z,1.95
2019-02-18T12:44:20.102Z,1.72
2019-02-18T12:46:49.861Z,1.92
2019-02-18T12:49:19.620Z,2.30
2019-02-18T12:51:49.559Z,2.05
2019-02-18T12:54:19.324Z,2.02
2019-02-18T12:56:49.129Z,2.12
2019-02-18T12:59:18.888Z,2.05
2019-02-18T13:01:48.629Z,1.70
2019-02-18T13:04:18.389Z,2.02
2019-02-18T13:06:48.155Z,2.05
2019-02-18T13:09:18.191Z,2.20
2019-02-18T13:11:47.948Z,2.15
2019-02-18T13:14:17.684Z,2.30
2019-02-18T13:16:47.459Z,1.90
2019-02-18T13:19:17.192Z,1.95
2019-02-18T13:21:46.955Z,1.65
2019-02-18T13:24:16.899Z,2.05
2019-02-18T13:26:46.699Z,1.90
2019-02-18T13:29:16.429Z,1.80
2019-02-18T13:31:46.171Z,2.05
2019-02-18T13:34:15.945Z,2.40
2019-02-18T13:36:45.681Z,1.95
2019-02-18T13:39:15.836Z,1.65
2019-02-18T13:41:45.585Z,2.02
2019-02-18T13:44:15.352Z,2.02
2019-02-18T13:46:45.091Z,2.30
2019-02-18T13:49:14.865Z,1.70
2019-02-18T13:51:44.596Z,2.10
2019-02-18T13:54:14.670Z,2.10
2019-02-18T13:56:44.441Z,1.60
2019-02-18T13:59:14.189Z,2.00
2019-02-18T14:01:43.951Z,1.87
2019-02-18T14:04:13.687Z,1.77
2019-02-18T14:06:43.444Z,1.92
2019-02-18T14:09:13.489Z,1.90
2019-02-18T14:11:43.249Z,1.90
2019-02-18T14:14:14.069Z,1.72
2019-02-18T14:16:43.822Z,2.20
2019-02-18T14:19:13.597Z,2.08
2019-02-18T14:21:43.352Z,1.70
2019-02-18T14:24:13.110Z,1.90
2019-02-18T14:26:42.850Z,1.62
2019-02-18T14:29:12.602Z,2.00
2019-02-18T14:31:42.346Z,1.60
2019-02-18T14:34:12.189Z,1.82
2019-02-18T14:36:42.172Z,1.98
2019-02-18T14:39:13.569Z,1.60
2019-02-18T14:41:43.304Z,1.85
2019-02-18T14:44:13.066Z,1.85
2019-02-18T14:46:42.816Z,1.90
2019-02-18T14:49:12.621Z,1.75
2019-02-18T14:51:42.480Z,1.77
2019-02-18T14:54:12.247Z,2.05
2019-02-18T14:56:42.012Z,1.50
2019-02-18T14:59:11.787Z,1.98
2019-02-18T15:01:41.557Z,2.22
2019-02-18T15:04:11.293Z,1.62
2019-02-18T15:06:41.049Z,1.90
2019-02-18T15:09:10.791Z,1.70
2019-02-18T15:11:40.551Z,1.70
2019-02-18T15:14:10.565Z,1.92
2019-02-18T15:16:40.324Z,1.90
2019-02-18T15:19:10.472Z,1.92
2019-02-18T15:21:40.234Z,2.25
2019-02-18T15:24:10.743Z,1.75
2019-02-18T15:26:40.568Z,1.90
2019-02-18T15:29:10.340Z,1.77
2019-02-18T15:31:40.059Z,1.57
2019-02-18T15:34:11.199Z,1.60
2019-02-18T15:36:40.945Z,1.50
2019-02-18T15:39:10.704Z,1.47
2019-02-18T15:41:40.525Z,1.52
2019-02-18T15:44:10.291Z,1.47
2019-02-18T15:46:40.037Z,1.70
2019-02-18T15:49:09.799Z,1.45
2019-02-18T15:51:39.561Z,1.67
2019-02-18T15:54:09.299Z,1.75
2019-02-18T15:56:39.063Z,1.60
2019-02-18T15:59:08.788Z,1.30
2019-02-18T16:01:38.961Z,1.95
2019-02-18T16:04:08.717Z,1.52
2019-02-18T16:06:38.471Z,1.90
2019-02-18T16:09:08.281Z,2.00
2019-02-18T16:11:38.895Z,1.40
2019-02-18T16:14:08.693Z,1.60
2019-02-18T16:16:38.656Z,1.67
2019-02-18T16:19:08.404Z,1.80
2019-02-18T16:21:38.163Z,1.50
2019-02-18T16:24:07.902Z,1.50
2019-02-18T16:26:37.632Z,1.50
2019-02-18T16:29:07.388Z,1.87
2019-02-18T16:31:37.323Z,1.85
2019-02-18T16:34:07.390Z,1.35
2019-02-18T16:36:37.124Z,1.57
2019-02-18T16:39:08.530Z,1.65
2019-02-18T16:41:38.365Z,1.50
2019-02-18T16:44:08.120Z,1.60
2019-02-18T16:46:37.852Z,1.47
2019-02-18T16:49:07.617Z,1.60
2019-02-18T16:51:37.372Z,1.85
2019-02-18T16:54:07.105Z,1.40
2019-02-18T16:56:36.836Z,1.40
2019-02-18T16:59:06.603Z,1.30
2019-02-18T17:01:36.356Z,1.42
2019-02-18T17:04:06.083Z,1.30
2019-02-18T17:06:35.839Z,1.50
2019-02-18T17:09:08.833Z,1.70
2019-02-18T17:11:38.896Z,1.55
2019-02-18T17:14:08.625Z,1.60
2019-02-18T17:16:38.385Z,1.40
2019-02-18T17:19:08.144Z,1.92
2019-02-18T17:21:37.884Z,1.98
2019-02-18T17:24:07.641Z,2.83
2019-02-18T17:26:37.678Z,3.67
2019-02-18T17:29:07.410Z,3.92
2019-02-18T17:31:37.171Z,3.67
2019-02-18T17:34:06.910Z,3.30
2019-02-18T17:36:36.683Z,3.22
2019-02-18T17:39:06.868Z,3.00
2019-02-18T17:41:36.937Z,3.45
2019-02-18T17:44:06.668Z,3.87
2019-02-18T17:46:36.436Z,3.30
2019-02-18T17:49:06.215Z,3.15
2019-02-18T17:51:35.955Z,2.92
2019-02-18T17:54:05.731Z,3.72
2019-02-18T17:56:35.786Z,3.17
2019-02-18T17:59:05.548Z,3.05
2019-02-18T18:01:35.284Z,3.05
2019-02-18T18:04:05.045Z,2.92
2019-02-18T18:06:35.462Z,3.30
2019-02-18T18:09:06.860Z,3.22
2019-02-18T18:11:36.870Z,3.37
2019-02-18T18:14:07.311Z,3.30
2019-02-18T18:16:37.059Z,3.87
2019-02-18T18:19:09.281Z,3.30
2019-02-18T18:21:38.199Z,3.22
2019-02-18T18:24:09.109Z,2.90
2019-02-18T18:26:38.869Z,3.30
2019-02-18T18:29:09.239Z,3.08
2019-02-18T18:31:38.992Z,3.10
2019-02-18T18:34:08.767Z,3.33
2019-02-18T18:36:38.514Z,2.55
2019-02-18T18:39:08.287Z,2.98
2019-02-18T18:41:38.072Z,2.62
2019-02-18T18:44:07.904Z,2.90
2019-02-18T18:46:37.670Z,2.70
2019-02-18T18:49:09.048Z,3.08
2019-02-18T18:51:40.361Z,2.90
2019-02-18T18:54:10.110Z,2.63
2019-02-18T18:56:39.908Z,2.90
2019-02-18T18:59:11.155Z,3.20
2019-02-18T19:01:40.930Z,2.80
2019-02-18T19:04:10.891Z,2.58
2019-02-18T19:06:40.676Z,2.87
2019-02-18T19:09:10.445Z,2.35
2019-02-18T19:11:40.480Z,2.58
2019-02-18T19:14:10.243Z,2.50
2019-02-18T19:16:40.024Z,2.42
2019-02-18T19:19:10.709Z,2.90
2019-02-18T19:21:41.880Z,2.80
2019-02-18T19:24:11.627Z,2.92
2019-02-18T19:26:47.074Z,3.17
2019-02-18T19:29:17.931Z,2.52
2019-02-18T19:31:51.752Z,2.60
2019-02-18T19:34:22.806Z,2.50
2019-02-18T19:37:04.181Z,2.77
2019-02-18T19:39:33.958Z,2.60
2019-02-18T19:42:03.717Z,2.40
2019-02-18T19:44:34.779Z,2.62
2019-02-18T19:47:11.119Z,2.33
2019-02-18T19:49:37.373Z,2.90
2019-02-18T19:52:07.232Z,2.27
2019-02-18T19:54:40.821Z,2.40
2019-02-18T19:57:14.689Z,2.60
2019-02-18T19:59:46.039Z,2.92
2019-02-18T20:02:15.832Z,2.35
2019-02-18T20:04:49.670Z,2.30
2019-02-18T20:07:20.525Z,2.37
2019-02-18T20:09:52.408Z,2.52
2019-02-18T20:12:23.542Z,2.47
2019-02-18T20:14:56.584Z,2.23
2019-02-18T20:19:58.183Z,1.95
2019-02-18T20:22:29.088Z,2.15
2019-02-18T20:25:02.149Z,2.62
2019-02-18T20:27:33.417Z,2.25
2019-02-18T20:30:04.042Z,2.10
2019-02-18T20:32:33.956Z,2.70
2019-02-18T20:35:07.455Z,2.52
2019-02-18T20:40:07.741Z,2.10
2019-02-18T20:42:38.098Z,2.20
2019-02-18T20:45:11.155Z,2.50
2019-02-18T20:47:41.993Z,2.22
2019-02-18T20:50:13.951Z,2.72
2019-02-18T20:52:45.329Z,2.42
2019-02-18T20:55:15.838Z,2.58
2019-02-18T20:57:46.976Z,2.17
2019-02-18T21:00:21.054Z,2.60
2019-02-18T21:02:52.468Z,2.50
2019-02-18T21:05:22.260Z,2.45
2019-02-18T21:07:54.268Z,2.52
2019-02-18T21:10:25.656Z,2.60
2019-02-18T21:12:55.682Z,2.12
2019-02-18T21:15:25.515Z,2.70
2019-02-18T21:17:55.549Z,2.22
2019-02-18T21:20:26.717Z,2.17
2019-02-18T21:22:57.032Z,2.65
2019-02-18T21:25:26.850Z,2.70
2019-02-18T21:27:56.620Z,3.35
2019-02-18T21:30:27.769Z,2.63
2019-02-18T21:32:57.519Z,2.60
2019-02-18T21:35:30.743Z,2.58
2019-02-18T21:38:01.018Z,2.52
2019-02-18T21:40:30.771Z,2.30
2019-02-18T21:43:00.548Z,2.35
2019-02-18T21:45:31.414Z,2.35
2019-02-18T21:48:02.617Z,2.00
2019-02-18T21:50:32.494Z,6.55
2019-02-18T21:53:02.577Z,3.62
2019-02-18T21:55:32.342Z,2.72
2019-02-18T21:58:04.180Z,3.25
2019-02-18T22:00:33.949Z,2.33
2019-02-18T22:03:03.702Z,2.75
2019-02-18T22:05:33.460Z,2.62
2019-02-18T22:08:03.216Z,2.80
2019-02-18T22:10:32.983Z,3.10
2019-02-18T22:13:02.652Z,2.98
2019-02-18T22:15:33.412Z,2.80
2019-02-18T22:18:03.149Z,2.98
2019-02-18T22:20:32.837Z,2.77
2019-02-18T22:23:02.580Z,2.75
2019-02-18T22:25:32.478Z,2.55
2019-02-18T22:28:02.217Z,2.77
2019-02-18T22:30:31.886Z,2.62
2019-02-18T22:33:01.837Z,2.83
2019-02-18T22:35:31.580Z,3.10
2019-02-18T22:38:01.409Z,2.62
2019-02-18T22:40:31.217Z,2.90
2019-02-18T22:43:01.076Z,2.58
2019-02-18T22:45:30.845Z,3.17
2019-02-18T22:48:00.902Z,2.52
2019-02-18T22:50:30.678Z,3.40
2019-02-18T22:53:00.402Z,2.98
2019-02-18T22:55:30.235Z,2.85
2019-02-18T22:58:01.577Z,2.62
2019-02-18T23:00:45.090Z,2.20
2019-02-18T23:03:15.989Z,2.70
2019-02-18T23:05:45.753Z,2.70
2019-02-18T23:08:15.490Z,2.58
2019-02-18T23:10:45.232Z,2.72
2019-02-18T23:13:15.112Z,2.58
2019-02-18T23:15:44.769Z,2.90
2019-02-18T23:18:14.697Z,2.27
2019-02-18T23:20:44.480Z,2.35
2019-02-18T23:23:14.236Z,2.42
2019-02-18T23:25:43.891Z,2.80
2019-02-18T23:28:13.572Z,2.42
2019-02-18T23:30:43.315Z,2.55
2019-02-18T23:33:13.072Z,2.33
2019-02-18T23:35:42.816Z,2.60
2019-02-18T23:38:12.535Z,2.85
2019-02-18T23:40:42.351Z,2.40
2019-02-18T23:43:12.014Z,2.70
2019-02-18T23:45:41.692Z,2.42
2019-02-18T23:48:11.352Z,3.02
2019-02-18T23:50:41.067Z,2.33
2019-02-18T23:53:10.725Z,2.33
2019-02-18T23:55:40.404Z,2.35
2019-02-18T23:58:10.140Z,2.60
