createdAt,value
2018-01-15T04:38:05.597Z,0.00
2018-01-15T04:39:05.576Z,0.00
2018-01-15T04:40:05.507Z,0.00
2018-01-15T04:41:05.480Z,0.00
2018-01-15T04:42:05.484Z,0.00
2018-01-15T04:43:05.444Z,0.00
2018-01-15T04:44:05.472Z,0.00
2018-01-15T04:45:05.444Z,0.00
2018-01-15T04:46:05.393Z,0.00
2018-01-15T04:47:05.362Z,0.00
2018-01-15T04:48:05.354Z,0.00
2018-01-15T04:49:05.447Z,0.00
2018-01-15T04:50:05.397Z,0.00
2018-01-15T04:51:05.311Z,0.00
2018-01-15T04:52:05.274Z,0.00
2018-01-15T04:53:05.270Z,0.00
2018-01-15T04:54:05.245Z,0.00
2018-01-15T04:55:05.224Z,0.00
2018-01-15T04:56:05.197Z,0.00
2018-01-15T04:57:05.194Z,0.00
2018-01-15T04:58:05.163Z,0.00
2018-01-15T04:59:05.152Z,0.00
2018-01-15T05:00:05.132Z,0.00
2018-01-15T05:01:05.138Z,0.00
2018-01-15T05:02:05.080Z,0.00
2018-01-15T05:03:05.076Z,0.00
2018-01-15T05:04:05.057Z,0.00
2018-01-15T05:05:05.036Z,0.00
2018-01-15T05:06:05.032Z,0.00
2018-01-15T05:07:04.991Z,0.00
2018-01-15T05:08:04.966Z,0.00
2018-01-15T05:09:04.945Z,0.00
2018-01-15T05:10:04.943Z,0.00
2018-01-15T05:11:04.947Z,0.00
2018-01-15T05:12:04.883Z,0.00
2018-01-15T05:13:04.865Z,0.00
2018-01-15T05:14:04.841Z,0.00
2018-01-15T05:15:04.876Z,0.00
2018-01-15T05:16:04.831Z,0.00
2018-01-15T05:17:04.933Z,0.00
2018-01-15T05:18:04.772Z,0.00
2018-01-15T05:19:04.765Z,0.00
2018-01-15T05:20:04.741Z,0.00
2018-01-15T05:21:04.727Z,0.00
2018-01-15T05:22:04.709Z,0.00
2018-01-15T05:23:04.704Z,0.00
2018-01-15T05:24:04.660Z,0.00
2018-01-15T05:25:04.658Z,0.00
2018-01-15T05:26:04.638Z,0.00
2018-01-15T05:27:04.623Z,0.00
2018-01-15T05:28:04.909Z,0.00
2018-01-15T05:29:04.572Z,0.00
2018-01-15T05:30:04.540Z,0.00
2018-01-15T05:31:04.540Z,0.00
2018-01-15T05:32:04.508Z,0.00
2018-01-15T05:33:04.501Z,0.00
2018-01-15T05:34:04.514Z,0.00
2018-01-15T05:35:04.454Z,0.00
2018-01-15T05:36:04.433Z,0.00
2018-01-15T05:37:04.427Z,0.00
2018-01-15T05:38:04.448Z,0.00
2018-01-15T05:39:04.726Z,0.00
2018-01-15T05:40:04.353Z,0.00
2018-01-15T05:41:04.356Z,0.00
2018-01-15T05:42:04.337Z,0.00
2018-01-15T05:43:04.321Z,0.00
2018-01-15T05:44:04.298Z,0.00
2018-01-15T05:45:04.307Z,0.00
2018-01-15T05:46:04.259Z,0.00
2018-01-15T05:47:04.282Z,0.00
2018-01-15T05:48:04.225Z,0.00
2018-01-15T05:49:04.237Z,0.00
2018-01-15T05:50:04.165Z,0.00
2018-01-15T05:51:04.171Z,0.00
2018-01-15T05:52:04.130Z,0.00
2018-01-15T05:53:04.140Z,0.00
2018-01-15T05:54:04.118Z,0.00
2018-01-15T05:55:04.093Z,0.00
2018-01-15T05:56:04.067Z,0.00
2018-01-15T05:57:04.046Z,0.00
2018-01-15T05:58:04.088Z,0.00
2018-01-15T05:59:04.027Z,0.00
2018-01-15T06:00:03.997Z,0.00
2018-01-15T06:01:03.985Z,0.00
2018-01-15T06:02:03.972Z,0.00
2018-01-15T06:03:03.947Z,0.00
2018-01-15T06:04:03.941Z,0.00
2018-01-15T06:05:03.887Z,0.00
2018-01-15T06:06:03.878Z,0.00
2018-01-15T06:07:03.861Z,0.00
2018-01-15T06:08:03.844Z,0.00
2018-01-15T06:09:03.877Z,0.00
2018-01-15T06:10:03.826Z,0.00
2018-01-15T06:11:03.782Z,0.00
2018-01-15T06:12:03.782Z,0.00
2018-01-15T06:13:03.740Z,0.00
2018-01-15T06:14:03.776Z,0.00
2018-01-15T06:15:03.713Z,0.00
2018-01-15T06:16:03.711Z,0.00
2018-01-15T06:17:03.684Z,0.00
2018-01-15T06:18:03.692Z,0.00
2018-01-15T06:19:03.710Z,0.00
2018-01-15T06:20:03.624Z,0.00
2018-01-15T06:21:03.617Z,0.00
2018-01-15T06:22:03.587Z,0.00
2018-01-15T06:23:03.577Z,0.00
2018-01-15T06:24:03.584Z,0.00
2018-01-15T06:25:03.539Z,0.00
2018-01-15T06:26:03.507Z,0.00
2018-01-15T06:27:03.494Z,0.00
2018-01-15T06:28:03.495Z,0.00
2018-01-15T06:29:03.469Z,0.00
2018-01-15T06:30:03.442Z,0.00
2018-01-15T06:31:03.409Z,0.00
2018-01-15T06:32:03.489Z,0.00
2018-01-15T06:33:03.404Z,0.00
2018-01-15T06:34:03.375Z,0.00
2018-01-15T06:35:03.339Z,0.00
2018-01-15T06:36:03.340Z,0.00
2018-01-15T06:37:03.322Z,0.00
2018-01-15T06:38:03.313Z,0.00
2018-01-15T06:39:03.270Z,0.00
2018-01-15T06:40:03.258Z,0.00
2018-01-15T06:41:03.230Z,0.00
2018-01-15T06:42:03.217Z,0.00
2018-01-15T06:43:03.246Z,0.00
2018-01-15T06:44:03.193Z,0.00
2018-01-15T06:45:03.167Z,0.00
2018-01-15T06:46:03.159Z,0.00
2018-01-15T06:47:03.128Z,0.00
2018-01-15T06:48:03.141Z,0.00
2018-01-15T06:49:03.114Z,0.00
2018-01-15T06:50:03.070Z,0.00
2018-01-15T06:51:03.060Z,0.00
2018-01-15T06:52:03.044Z,0.00
2018-01-15T06:53:03.075Z,0.00
2018-01-15T06:54:03.009Z,0.00
2018-01-15T06:55:02.982Z,0.00
2018-01-15T06:56:02.972Z,0.00
2018-01-15T06:57:02.934Z,0.00
2018-01-15T06:58:02.965Z,0.00
2018-01-15T06:59:02.907Z,0.00
2018-01-15T07:00:02.898Z,0.00
2018-01-15T07:01:02.877Z,0.00
2018-01-15T07:02:02.862Z,0.00
2018-01-15T07:03:02.908Z,0.00
2018-01-15T07:04:02.809Z,0.00
2018-01-15T07:05:02.784Z,0.00
2018-01-15T07:06:02.787Z,0.00
2018-01-15T07:07:02.768Z,0.00
2018-01-15T07:08:02.746Z,0.00
2018-01-15T07:09:02.746Z,0.00
2018-01-15T07:10:02.717Z,0.00
2018-01-15T07:11:02.699Z,0.00
2018-01-15T07:12:02.673Z,0.00
2018-01-15T07:13:02.648Z,0.00
2018-01-15T07:14:02.631Z,0.00
2018-01-15T07:15:02.637Z,0.00
2018-01-15T07:16:02.586Z,0.00
2018-01-15T07:17:02.591Z,0.00
2018-01-15T07:18:02.551Z,0.00
2018-01-15T07:19:02.556Z,0.00
2018-01-15T07:20:02.520Z,0.00
2018-01-15T07:21:02.506Z,0.00
2018-01-15T07:22:02.479Z,5.63
2018-01-15T07:23:02.458Z,5.63
2018-01-15T07:24:02.476Z,5.63
2018-01-15T07:25:02.442Z,5.63
2018-01-15T07:26:02.401Z,5.63
2018-01-15T07:27:02.400Z,5.63
2018-01-15T07:28:02.413Z,5.63
2018-01-15T07:29:02.375Z,5.63
2018-01-15T07:30:02.384Z,5.63
2018-01-15T07:31:02.318Z,5.63
2018-01-15T07:32:02.308Z,5.63
2018-01-15T07:33:02.340Z,5.63
2018-01-15T07:34:02.276Z,5.63
2018-01-15T07:35:02.256Z,5.63
2018-01-15T07:36:02.217Z,5.63
2018-01-15T07:37:02.229Z,5.63
2018-01-15T07:38:02.187Z,5.63
2018-01-15T07:39:02.169Z,5.63
2018-01-15T07:40:02.428Z,5.63
2018-01-15T07:41:02.164Z,5.63
2018-01-15T07:42:02.128Z,5.63
2018-01-15T07:43:02.107Z,11.25
2018-01-15T07:44:02.087Z,11.25
2018-01-15T07:45:02.071Z,11.25
2018-01-15T07:46:02.059Z,11.25
2018-01-15T07:47:02.035Z,11.25
2018-01-15T07:48:02.022Z,11.25
2018-01-15T07:49:01.987Z,11.25
2018-01-15T07:50:01.982Z,16.88
2018-01-15T07:51:02.023Z,16.88
2018-01-15T07:52:01.949Z,16.88
2018-01-15T07:53:01.913Z,16.88
2018-01-15T07:54:01.902Z,16.88
2018-01-15T07:55:01.900Z,11.25
2018-01-15T07:56:01.864Z,16.88
2018-01-15T07:57:01.873Z,16.88
2018-01-15T07:58:01.821Z,16.88
2018-01-15T07:59:01.821Z,16.88
2018-01-15T08:00:01.808Z,16.88
2018-01-15T08:01:01.771Z,16.88
2018-01-15T08:02:01.806Z,16.88
2018-01-15T08:03:01.753Z,16.88
2018-01-15T08:04:01.732Z,16.88
2018-01-15T08:05:01.711Z,22.50
2018-01-15T08:06:01.693Z,22.50
2018-01-15T08:07:01.663Z,22.50
2018-01-15T08:08:01.720Z,22.50
2018-01-15T08:09:01.639Z,22.50
2018-01-15T08:10:01.610Z,22.50
2018-01-15T08:11:01.595Z,22.50
2018-01-15T08:12:01.583Z,28.13
2018-01-15T08:13:01.565Z,28.13
2018-01-15T08:14:01.572Z,28.13
2018-01-15T08:15:01.529Z,28.13
2018-01-15T08:16:01.519Z,33.75
2018-01-15T08:17:01.836Z,33.75
2018-01-15T08:18:01.478Z,33.75
2018-01-15T08:19:01.457Z,39.38
2018-01-15T08:20:01.424Z,39.38
2018-01-15T08:21:01.424Z,39.38
2018-01-15T08:22:01.455Z,39.38
2018-01-15T08:23:01.384Z,39.38
2018-01-15T08:24:01.380Z,45.00
2018-01-15T08:25:01.346Z,45.00
2018-01-15T08:26:01.326Z,45.00
2018-01-15T08:27:01.305Z,45.00
2018-01-15T08:28:01.296Z,50.63
2018-01-15T08:29:01.291Z,50.63
2018-01-15T08:30:01.265Z,56.25
2018-01-15T08:31:01.265Z,61.88
2018-01-15T08:32:01.228Z,67.50
2018-01-15T08:33:01.225Z,67.50
2018-01-15T08:34:01.187Z,73.13
2018-01-15T08:35:01.178Z,73.13
2018-01-15T08:36:01.137Z,73.13
2018-01-15T08:37:01.132Z,73.13
2018-01-15T08:38:01.454Z,73.13
2018-01-15T08:39:01.104Z,67.50
2018-01-15T08:40:01.084Z,67.50
2018-01-15T08:41:01.059Z,67.50
2018-01-15T08:42:01.050Z,73.13
2018-01-15T08:43:01.024Z,73.13
2018-01-15T08:44:01.056Z,73.13
2018-01-15T08:45:01.004Z,78.75
2018-01-15T08:46:00.968Z,95.63
2018-01-15T08:47:00.964Z,95.63
2018-01-15T08:48:00.940Z,95.63
2018-01-15T08:49:00.980Z,101.25
2018-01-15T08:50:00.911Z,95.63
2018-01-15T08:51:00.881Z,95.63
2018-01-15T08:52:00.871Z,90.00
2018-01-15T08:53:00.850Z,95.63
2018-01-15T08:54:00.825Z,95.63
2018-01-15T08:55:00.844Z,101.25
2018-01-15T08:56:00.811Z,95.63
2018-01-15T08:57:00.790Z,95.63
2018-01-15T08:58:00.775Z,101.25
2018-01-15T08:59:00.793Z,101.25
2018-01-15T09:00:00.732Z,106.88
2018-01-15T09:01:00.740Z,106.88
2018-01-15T09:02:00.700Z,95.63
2018-01-15T09:03:00.682Z,90.00
2018-01-15T09:04:00.656Z,84.38
2018-01-15T09:05:00.665Z,78.75
2018-01-15T09:06:00.928Z,78.75
2018-01-15T09:07:00.620Z,78.75
2018-01-15T09:08:00.599Z,84.38
2018-01-15T09:09:00.577Z,84.38
2018-01-15T09:10:00.557Z,84.38
2018-01-15T09:11:00.543Z,84.38
2018-01-15T09:12:00.542Z,90.00
2018-01-15T09:13:00.506Z,90.00
2018-01-15T09:14:00.490Z,90.00
2018-01-15T09:15:00.482Z,90.00
2018-01-15T09:16:00.462Z,90.00
2018-01-15T09:17:00.490Z,95.63
2018-01-15T09:18:00.469Z,95.63
2018-01-15T09:19:00.397Z,101.25
2018-01-15T09:20:00.403Z,101.25
2018-01-15T09:21:00.374Z,101.25
2018-01-15T09:22:00.368Z,106.88
2018-01-15T09:23:00.345Z,106.88
2018-01-15T09:24:00.364Z,106.88
2018-01-15T09:25:00.299Z,112.50
2018-01-15T09:26:00.279Z,112.50
2018-01-15T09:27:00.269Z,118.13
2018-01-15T09:28:00.242Z,118.13
2018-01-15T09:29:00.239Z,123.75
2018-01-15T09:30:00.220Z,123.75
2018-01-15T09:31:00.192Z,129.38
2018-01-15T09:32:00.185Z,129.38
2018-01-15T09:33:00.158Z,129.38
2018-01-15T09:34:00.145Z,135.00
2018-01-15T09:35:00.149Z,135.00
2018-01-15T09:36:00.104Z,140.63
2018-01-15T09:37:00.110Z,140.63
2018-01-15T09:38:00.094Z,140.63
2018-01-15T09:39:00.064Z,140.63
2018-01-15T09:40:00.076Z,146.25
2018-01-15T09:41:00.032Z,151.88
2018-01-15T09:42:00.015Z,151.88
2018-01-15T09:43:00.058Z,157.50
2018-01-15T09:43:59.961Z,157.50
2018-01-15T09:44:59.974Z,157.50
2018-01-15T09:45:59.934Z,157.50
2018-01-15T09:46:59.930Z,157.50
2018-01-15T09:47:59.923Z,151.88
2018-01-15T09:48:59.954Z,151.88
2018-01-15T09:49:59.857Z,151.88
2018-01-15T09:50:59.868Z,151.88
2018-01-15T09:51:59.831Z,157.50
2018-01-15T09:52:59.810Z,157.50
2018-01-15T09:53:59.803Z,163.13
2018-01-15T09:54:59.816Z,163.13
2018-01-15T09:55:59.777Z,163.13
2018-01-15T09:56:59.764Z,157.50
2018-01-15T09:57:59.743Z,157.50
2018-01-15T09:58:59.713Z,157.50
2018-01-15T09:59:59.906Z,151.88
2018-01-15T10:00:59.924Z,151.88
2018-01-15T10:01:59.679Z,146.25
2018-01-15T10:02:59.672Z,140.63
2018-01-15T10:03:59.643Z,135.00
2018-01-15T10:04:59.617Z,129.38
2018-01-15T10:05:59.591Z,135.00
2018-01-15T10:06:59.656Z,135.00
2018-01-15T10:07:59.839Z,135.00
2018-01-15T10:08:59.550Z,140.63
2018-01-15T10:09:59.530Z,135.00
2018-01-15T10:10:59.530Z,129.38
2018-01-15T10:11:59.511Z,118.13
2018-01-15T10:12:59.527Z,112.50
2018-01-15T10:13:59.487Z,118.13
2018-01-15T10:14:59.458Z,129.38
2018-01-15T10:15:59.443Z,135.00
2018-01-15T10:16:59.420Z,135.00
2018-01-15T10:17:59.433Z,129.38
2018-01-15T10:18:59.387Z,129.38
2018-01-15T10:19:59.454Z,123.75
2018-01-15T10:20:59.361Z,135.00
2018-01-15T10:21:59.334Z,135.00
2018-01-15T10:22:59.312Z,135.00
2018-01-15T10:23:59.314Z,135.00
2018-01-15T10:24:59.301Z,129.38
2018-01-15T10:25:59.289Z,135.00
2018-01-15T10:26:59.294Z,135.00
2018-01-15T10:27:59.250Z,135.00
2018-01-15T10:28:59.233Z,140.63
2018-01-15T10:29:59.464Z,146.25
2018-01-15T10:30:59.210Z,140.63
2018-01-15T10:31:59.321Z,146.25
2018-01-15T10:32:59.159Z,151.88
2018-01-15T10:33:59.147Z,157.50
2018-01-15T10:34:59.123Z,163.13
2018-01-15T10:35:59.096Z,174.38
2018-01-15T10:36:59.093Z,185.63
2018-01-15T10:37:59.142Z,180.00
2018-01-15T10:38:59.063Z,180.00
2018-01-15T10:39:59.064Z,174.38
2018-01-15T10:40:59.031Z,174.38
2018-01-15T10:41:59.003Z,174.38
2018-01-15T10:42:59.011Z,174.38
2018-01-15T10:43:59.002Z,180.00
2018-01-15T10:44:58.945Z,180.00
2018-01-15T10:45:58.954Z,185.63
2018-01-15T10:46:58.967Z,191.25
2018-01-15T10:47:58.968Z,196.88
2018-01-15T10:48:58.891Z,196.88
2018-01-15T10:49:58.943Z,196.88
2018-01-15T10:50:58.878Z,202.50
2018-01-15T10:51:58.859Z,202.50
2018-01-15T10:52:58.842Z,196.88
2018-01-15T10:53:58.824Z,191.25
2018-01-15T10:54:58.852Z,185.63
2018-01-15T10:55:58.771Z,180.00
2018-01-15T10:56:58.779Z,168.75
2018-01-15T10:57:58.739Z,163.13
2018-01-15T10:58:58.743Z,163.13
2018-01-15T10:59:58.948Z,163.13
2018-01-15T11:00:58.704Z,157.50
2018-01-15T11:01:58.709Z,151.88
2018-01-15T11:02:58.681Z,146.25
2018-01-15T11:03:58.660Z,140.63
2018-01-15T11:04:58.649Z,140.63
2018-01-15T11:05:58.637Z,140.63
2018-01-15T11:06:58.648Z,140.63
2018-01-15T11:07:58.600Z,146.25
2018-01-15T11:08:58.583Z,146.25
2018-01-15T11:09:58.612Z,146.25
2018-01-15T11:10:58.546Z,146.25
2018-01-15T11:11:58.532Z,146.25
2018-01-15T11:12:58.502Z,151.88
2018-01-15T11:13:58.495Z,151.88
2018-01-15T11:14:58.484Z,151.88
2018-01-15T11:15:58.509Z,151.88
2018-01-15T11:16:58.449Z,151.88
2018-01-15T11:17:58.421Z,146.25
2018-01-15T11:18:58.396Z,146.25
2018-01-15T11:19:58.384Z,135.00
2018-01-15T11:20:58.420Z,129.38
2018-01-15T11:21:58.374Z,123.75
2018-01-15T11:22:58.368Z,112.50
2018-01-15T11:23:58.348Z,106.88
2018-01-15T11:24:58.303Z,106.88
2018-01-15T11:25:58.397Z,101.25
2018-01-15T11:26:58.317Z,101.25
2018-01-15T11:27:58.308Z,101.25
2018-01-15T11:28:58.476Z,95.63
2018-01-15T11:29:58.360Z,95.63
2018-01-15T11:30:58.235Z,90.00
2018-01-15T11:31:58.244Z,90.00
2018-01-15T11:32:58.182Z,90.00
2018-01-15T11:33:58.422Z,90.00
2018-01-15T11:34:58.156Z,90.00
2018-01-15T11:35:58.149Z,90.00
2018-01-15T11:36:58.163Z,90.00
2018-01-15T11:37:58.102Z,95.63
2018-01-15T11:38:58.143Z,101.25
2018-01-15T11:39:58.070Z,106.88
2018-01-15T11:40:58.066Z,112.50
2018-01-15T11:41:58.030Z,118.13
2018-01-15T11:42:58.024Z,123.75
2018-01-15T11:43:58.018Z,123.75
2018-01-15T11:44:58.044Z,129.38
2018-01-15T11:45:57.961Z,129.38
2018-01-15T11:46:57.963Z,135.00
2018-01-15T11:47:57.928Z,129.38
2018-01-15T11:48:57.911Z,129.38
2018-01-15T11:49:57.908Z,129.38
2018-01-15T11:50:57.901Z,129.38
2018-01-15T11:51:57.890Z,129.38
2018-01-15T11:52:57.867Z,129.38
2018-01-15T11:53:57.836Z,129.38
2018-01-15T11:54:57.814Z,135.00
2018-01-15T11:55:57.816Z,135.00
2018-01-15T11:56:57.940Z,140.63
2018-01-15T11:57:57.779Z,140.63
2018-01-15T11:58:58.292Z,146.25
2018-01-15T11:59:57.744Z,146.25
2018-01-15T12:00:57.725Z,151.88
2018-01-15T12:01:57.718Z,157.50
2018-01-15T12:02:57.729Z,151.88
2018-01-15T12:03:57.692Z,151.88
2018-01-15T12:04:57.670Z,146.25
2018-01-15T12:05:57.689Z,146.25
2018-01-15T12:06:57.626Z,140.63
2018-01-15T12:07:57.695Z,140.63
2018-01-15T12:08:57.597Z,135.00
2018-01-15T12:09:57.573Z,129.38
2018-01-15T12:10:57.572Z,129.38
2018-01-15T12:11:57.569Z,129.38
2018-01-15T12:12:57.543Z,129.38
2018-01-15T12:13:57.562Z,129.38
2018-01-15T12:14:57.516Z,135.00
2018-01-15T12:15:57.508Z,140.63
2018-01-15T12:16:57.486Z,146.25
2018-01-15T12:17:57.531Z,146.25
2018-01-15T12:18:57.435Z,151.88
2018-01-15T12:19:57.427Z,146.25
2018-01-15T12:20:57.436Z,140.63
2018-01-15T12:21:58.083Z,135.00
2018-01-15T12:22:57.381Z,135.00
2018-01-15T12:23:57.402Z,129.38
2018-01-15T12:24:58.067Z,123.75
2018-01-15T12:25:57.386Z,123.75
2018-01-15T12:26:57.396Z,123.75
2018-01-15T12:27:57.315Z,123.75
2018-01-15T12:28:57.333Z,135.00
2018-01-15T12:29:57.295Z,146.25
2018-01-15T12:30:57.253Z,168.75
2018-01-15T12:31:57.255Z,168.75
2018-01-15T12:32:57.249Z,191.25
2018-01-15T12:33:57.221Z,236.25
2018-01-15T12:34:57.248Z,191.25
2018-01-15T12:35:57.173Z,168.75
2018-01-15T12:36:57.158Z,151.88
2018-01-15T12:37:57.136Z,140.63
2018-01-15T12:38:57.130Z,129.38
2018-01-15T12:39:57.105Z,112.50
2018-01-15T12:40:57.122Z,101.25
2018-01-15T12:41:57.125Z,90.00
2018-01-15T12:42:57.094Z,84.38
2018-01-15T12:43:57.070Z,78.75
2018-01-15T12:44:57.040Z,78.75
2018-01-15T12:45:57.064Z,84.38
2018-01-15T12:46:57.001Z,84.38
2018-01-15T12:47:56.977Z,84.38
2018-01-15T12:48:56.978Z,84.38
2018-01-15T12:49:56.960Z,84.38
2018-01-15T12:50:56.930Z,84.38
2018-01-15T12:51:57.244Z,84.38
2018-01-15T12:52:56.906Z,84.38
2018-01-15T12:53:56.907Z,90.00
2018-01-15T12:54:56.867Z,90.00
2018-01-15T12:55:56.862Z,95.63
2018-01-15T12:56:56.858Z,106.88
2018-01-15T12:57:56.886Z,112.50
2018-01-15T12:58:56.803Z,112.50
2018-01-15T12:59:56.801Z,101.25
2018-01-15T13:00:56.792Z,90.00
2018-01-15T13:01:56.780Z,78.75
2018-01-15T13:02:56.738Z,73.13
2018-01-15T13:03:57.040Z,67.50
2018-01-15T13:04:56.721Z,67.50
2018-01-15T13:05:56.697Z,67.50
2018-01-15T13:06:56.695Z,67.50
2018-01-15T13:07:56.668Z,61.88
2018-01-15T13:08:56.644Z,50.63
2018-01-15T13:09:56.632Z,50.63
2018-01-15T13:10:56.614Z,45.00
2018-01-15T13:11:56.614Z,45.00
2018-01-15T13:12:56.594Z,45.00
2018-01-15T13:13:56.582Z,45.00
2018-01-15T13:14:56.577Z,45.00
2018-01-15T13:15:57.026Z,45.00
2018-01-15T13:16:56.541Z,45.00
2018-01-15T13:17:56.510Z,50.63
2018-01-15T13:18:56.496Z,56.25
2018-01-15T13:19:56.537Z,67.50
2018-01-15T13:20:57.073Z,73.13
2018-01-15T13:21:57.095Z,61.88
2018-01-15T13:22:56.429Z,50.63
2018-01-15T13:23:56.432Z,45.00
2018-01-15T13:24:56.397Z,39.38
2018-01-15T13:25:56.398Z,39.38
2018-01-15T13:26:56.546Z,39.38
2018-01-15T13:27:56.355Z,39.38
2018-01-15T13:28:56.392Z,39.38
2018-01-15T13:29:56.471Z,39.38
2018-01-15T13:30:56.291Z,33.75
2018-01-15T13:31:56.296Z,33.75
2018-01-15T13:32:56.263Z,33.75
2018-01-15T13:33:56.260Z,33.75
2018-01-15T13:34:56.311Z,33.75
2018-01-15T13:35:56.231Z,39.38
2018-01-15T13:36:56.202Z,45.00
2018-01-15T13:37:56.181Z,45.00
2018-01-15T13:38:56.174Z,45.00
2018-01-15T13:39:56.203Z,61.88
2018-01-15T13:40:56.217Z,73.13
2018-01-15T13:41:56.118Z,78.75
2018-01-15T13:42:56.127Z,95.63
2018-01-15T13:43:56.083Z,78.75
2018-01-15T13:44:56.077Z,78.75
2018-01-15T13:45:56.058Z,90.00
2018-01-15T13:46:56.069Z,101.25
2018-01-15T13:47:56.032Z,101.25
2018-01-15T13:48:56.000Z,95.63
2018-01-15T13:49:55.995Z,90.00
2018-01-15T13:50:55.994Z,84.38
2018-01-15T13:51:55.998Z,84.38
2018-01-15T13:52:55.952Z,73.13
2018-01-15T13:53:55.938Z,73.13
2018-01-15T13:54:55.912Z,61.88
2018-01-15T13:55:55.908Z,56.25
2018-01-15T13:56:55.928Z,56.25
2018-01-15T13:58:03.949Z,50.63
2018-01-15T13:58:55.848Z,45.00
2018-01-15T13:59:56.071Z,39.38
2018-01-15T14:00:55.808Z,33.75
2018-01-15T14:01:55.808Z,33.75
2018-01-15T14:02:55.792Z,39.38
2018-01-15T14:03:55.803Z,45.00
2018-01-15T14:04:55.854Z,45.00
2018-01-15T14:05:55.737Z,33.75
2018-01-15T14:06:55.762Z,33.75
2018-01-15T14:07:55.690Z,39.38
2018-01-15T14:08:55.695Z,33.75
2018-01-15T14:09:55.697Z,33.75
2018-01-15T14:10:55.648Z,39.38
2018-01-15T14:11:55.627Z,33.75
2018-01-15T14:12:55.625Z,33.75
2018-01-15T14:13:55.611Z,33.75
2018-01-15T14:14:55.598Z,28.13
2018-01-15T14:15:55.570Z,28.13
2018-01-15T14:16:55.598Z,28.13
2018-01-15T14:17:55.540Z,28.13
2018-01-15T14:18:55.517Z,28.13
2018-01-15T14:19:55.496Z,28.13
2018-01-15T14:20:55.486Z,28.13
2018-01-15T14:21:56.619Z,28.13
2018-01-15T14:22:55.445Z,28.13
2018-01-15T14:23:55.456Z,22.50
2018-01-15T14:24:55.428Z,22.50
2018-01-15T14:25:55.420Z,22.50
2018-01-15T14:26:55.391Z,22.50
2018-01-15T14:27:55.412Z,22.50
2018-01-15T14:28:55.426Z,22.50
2018-01-15T14:29:55.371Z,22.50
2018-01-15T14:30:55.338Z,22.50
2018-01-15T14:31:55.345Z,28.13
2018-01-15T14:32:55.329Z,22.50
2018-01-15T14:33:55.285Z,22.50
2018-01-15T14:34:55.315Z,28.13
2018-01-15T14:35:55.333Z,28.13
2018-01-15T14:36:55.246Z,22.50
2018-01-15T14:37:55.205Z,28.13
2018-01-15T14:38:55.199Z,28.13
2018-01-15T14:39:55.393Z,22.50
2018-01-15T14:40:55.158Z,22.50
2018-01-15T14:41:55.179Z,16.88
2018-01-15T14:42:55.158Z,16.88
2018-01-15T14:43:55.117Z,16.88
2018-01-15T14:44:55.121Z,11.25
2018-01-15T14:45:55.395Z,11.25
2018-01-15T14:46:55.059Z,11.25
2018-01-15T14:47:55.056Z,11.25
2018-01-15T14:48:55.049Z,11.25
2018-01-15T14:49:55.024Z,11.25
2018-01-15T14:50:55.006Z,11.25
2018-01-15T14:51:55.014Z,11.25
2018-01-15T14:52:54.979Z,11.25
2018-01-15T14:53:54.958Z,11.25
2018-01-15T14:54:54.916Z,11.25
2018-01-15T14:55:54.923Z,11.25
2018-01-15T14:56:54.916Z,5.63
2018-01-15T14:57:54.871Z,5.63
2018-01-15T14:58:54.870Z,5.63
2018-01-15T14:59:54.855Z,5.63
2018-01-15T15:00:54.834Z,5.63
2018-01-15T15:01:54.834Z,5.63
2018-01-15T15:02:54.817Z,5.63
2018-01-15T15:03:54.783Z,5.63
2018-01-15T15:04:54.769Z,5.63
2018-01-15T15:05:55.074Z,5.63
2018-01-15T15:06:54.745Z,5.63
2018-01-15T15:07:54.747Z,5.63
2018-01-15T15:08:54.694Z,5.63
2018-01-15T15:09:54.686Z,0.00
2018-01-15T15:10:54.676Z,5.63
2018-01-15T15:11:54.643Z,0.00
2018-01-15T15:12:54.630Z,0.00
2018-01-15T15:13:54.609Z,0.00
2018-01-15T15:14:54.604Z,0.00
2018-01-15T15:15:54.973Z,0.00
2018-01-15T15:16:54.637Z,0.00
2018-01-15T15:17:54.606Z,0.00
2018-01-15T15:18:54.524Z,0.00
2018-01-15T15:19:54.519Z,0.00
2018-01-15T15:20:54.509Z,0.00
2018-01-15T15:21:54.486Z,0.00
2018-01-15T15:22:54.459Z,0.00
2018-01-15T15:23:54.482Z,0.00
2018-01-15T15:24:54.436Z,0.00
2018-01-15T15:25:54.426Z,0.00
2018-01-15T15:26:54.403Z,0.00
2018-01-15T15:27:54.377Z,0.00
2018-01-15T15:28:54.477Z,0.00
2018-01-15T15:29:54.330Z,0.00
2018-01-15T15:30:54.323Z,0.00
2018-01-15T15:31:54.313Z,0.00
2018-01-15T15:32:54.295Z,0.00
2018-01-15T15:33:54.289Z,0.00
2018-01-15T15:34:54.259Z,0.00
2018-01-15T15:35:54.231Z,0.00
2018-01-15T15:36:54.214Z,0.00
2018-01-15T15:37:54.222Z,0.00
2018-01-15T15:38:54.193Z,0.00
2018-01-15T15:39:54.171Z,0.00
2018-01-15T15:40:54.161Z,0.00
2018-01-15T15:41:54.151Z,0.00
2018-01-15T15:42:54.126Z,0.00
2018-01-15T15:43:54.113Z,0.00
2018-01-15T15:44:54.404Z,0.00
2018-01-15T15:45:54.088Z,0.00
2018-01-15T15:46:54.050Z,0.00
2018-01-15T15:47:54.038Z,0.00
2018-01-15T15:48:54.022Z,0.00
2018-01-15T15:49:53.989Z,0.00
2018-01-15T15:50:54.306Z,0.00
2018-01-15T15:51:53.978Z,0.00
2018-01-15T15:52:53.939Z,0.00
2018-01-15T15:53:53.940Z,0.00
2018-01-15T15:54:53.903Z,0.00
2018-01-15T15:55:53.892Z,0.00
2018-01-15T15:56:53.918Z,0.00
2018-01-15T15:57:53.881Z,0.00
2018-01-15T15:58:53.854Z,0.00
2018-01-15T15:59:53.840Z,0.00
2018-01-15T16:00:53.803Z,0.00
2018-01-15T16:01:53.848Z,0.00
2018-01-15T16:02:53.781Z,0.00
2018-01-15T16:03:53.771Z,0.00
2018-01-15T16:04:53.736Z,0.00
2018-01-15T16:05:53.740Z,0.00
2018-01-15T16:06:53.702Z,0.00
2018-01-15T16:07:53.742Z,0.00
2018-01-15T16:08:53.738Z,0.00
2018-01-15T16:09:53.670Z,0.00
2018-01-15T16:10:53.645Z,0.00
2018-01-15T16:11:53.630Z,0.00
2018-01-15T16:12:53.609Z,0.00
2018-01-15T16:13:53.597Z,0.00
2018-01-15T16:14:53.582Z,0.00
2018-01-15T16:15:53.559Z,0.00
2018-01-15T16:16:53.546Z,0.00
2018-01-15T16:17:53.539Z,0.00
2018-01-15T16:18:53.521Z,0.00
2018-01-15T16:19:53.482Z,0.00
2018-01-15T16:20:53.543Z,0.00
2018-01-15T16:21:53.465Z,0.00
2018-01-15T16:22:53.452Z,0.00
2018-01-15T16:23:53.432Z,0.00
2018-01-15T16:24:53.419Z,0.00
2018-01-15T16:25:53.395Z,0.00
2018-01-15T16:26:53.377Z,0.00
2018-01-15T16:27:53.353Z,0.00
2018-01-15T16:28:53.357Z,0.00
2018-01-15T16:29:53.332Z,0.00
2018-01-15T16:30:53.307Z,0.00
2018-01-15T16:31:53.320Z,0.00
2018-01-15T16:32:53.281Z,0.00
2018-01-15T16:33:53.311Z,0.00
2018-01-15T16:34:53.239Z,0.00
2018-01-15T16:35:53.220Z,0.00
2018-01-15T16:36:53.209Z,0.00
2018-01-15T16:37:53.178Z,0.00
2018-01-15T16:38:53.173Z,0.00
2018-01-15T16:39:53.173Z,0.00
2018-01-15T16:40:53.149Z,0.00
2018-01-15T16:41:53.112Z,0.00
2018-01-15T16:42:53.104Z,0.00
2018-01-15T16:43:53.097Z,0.00
2018-01-15T16:44:53.107Z,0.00
2018-01-15T16:45:53.094Z,0.00
2018-01-15T16:46:53.040Z,0.00
2018-01-15T16:47:53.013Z,0.00
2018-01-15T16:48:53.007Z,0.00
2018-01-15T16:49:52.997Z,0.00
2018-01-15T16:50:52.952Z,0.00
2018-01-15T16:51:52.964Z,0.00
2018-01-15T16:52:52.936Z,0.00
2018-01-15T16:53:52.902Z,0.00
2018-01-15T16:54:52.909Z,0.00
2018-01-15T16:55:52.887Z,0.00
2018-01-15T16:56:52.926Z,0.00
2018-01-15T16:57:52.855Z,0.00
2018-01-15T16:58:52.825Z,0.00
2018-01-15T16:59:52.819Z,0.00
2018-01-15T17:00:52.795Z,0.00
2018-01-15T17:01:52.775Z,0.00
2018-01-15T17:02:52.788Z,0.00
2018-01-15T17:03:52.746Z,0.00
2018-01-15T17:04:52.725Z,0.00
2018-01-15T17:05:52.712Z,0.00
2018-01-15T17:06:52.694Z,0.00
2018-01-15T17:07:52.734Z,0.00
2018-01-15T17:08:52.671Z,0.00
2018-01-15T17:09:52.630Z,0.00
2018-01-15T17:10:52.626Z,0.00
2018-01-15T17:11:52.610Z,0.00
2018-01-15T17:12:52.572Z,0.00
2018-01-15T17:13:52.583Z,0.00
2018-01-15T17:14:52.541Z,0.00
2018-01-15T17:15:52.577Z,0.00
2018-01-15T17:16:52.531Z,0.00
2018-01-15T17:17:52.499Z,0.00
2018-01-15T17:18:52.517Z,0.00
2018-01-15T17:19:52.478Z,0.00
2018-01-15T17:20:52.445Z,0.00
2018-01-15T17:21:52.433Z,0.00
2018-01-15T17:22:52.432Z,0.00
2018-01-15T17:23:52.386Z,0.00
2018-01-15T17:24:52.373Z,0.00
2018-01-15T17:25:52.365Z,0.00
2018-01-15T17:26:52.357Z,0.00
2018-01-15T17:27:52.506Z,0.00
2018-01-15T17:28:52.314Z,0.00
2018-01-15T17:29:52.284Z,0.00
2018-01-15T17:30:52.272Z,0.00
2018-01-15T17:31:52.271Z,0.00
2018-01-15T17:32:52.246Z,0.00
2018-01-15T17:33:52.231Z,0.00
2018-01-15T17:34:52.212Z,0.00