createdAt,value
2022-12-04T00:00:39.222Z,0.00
2022-12-04T00:01:39.179Z,0.00
2022-12-04T00:02:39.210Z,0.00
2022-12-04T00:03:39.128Z,0.00
2022-12-04T00:04:39.213Z,0.00
2022-12-04T00:05:39.089Z,0.00
2022-12-04T00:06:39.048Z,0.00
2022-12-04T00:07:39.099Z,0.00
2022-12-04T00:08:38.989Z,0.00
2022-12-04T00:09:38.950Z,0.00
2022-12-04T00:10:38.928Z,0.00
2022-12-04T00:11:38.899Z,0.00
2022-12-04T00:12:38.866Z,0.00
2022-12-04T00:13:38.841Z,0.00
2022-12-04T00:15:08.066Z,0.00
2022-12-04T00:15:38.781Z,0.00
2022-12-04T00:16:38.943Z,0.00
2022-12-04T00:17:38.724Z,0.00
2022-12-04T00:18:38.705Z,0.00
2022-12-04T00:19:38.668Z,0.00
2022-12-04T00:20:38.635Z,0.00
2022-12-04T00:21:38.627Z,0.00
2022-12-04T00:22:38.587Z,0.00
2022-12-04T00:23:38.551Z,0.00
2022-12-04T00:24:38.524Z,0.00
2022-12-04T00:25:41.401Z,0.00
2022-12-04T00:26:38.466Z,0.00
2022-12-04T00:27:38.445Z,0.00
2022-12-04T00:28:38.408Z,0.00
2022-12-04T00:29:38.378Z,0.00
2022-12-04T00:30:38.352Z,0.00
2022-12-04T00:31:38.440Z,0.00
2022-12-04T00:32:38.291Z,0.00
2022-12-04T00:33:38.266Z,0.00
2022-12-04T00:34:38.234Z,0.00
2022-12-04T00:35:38.204Z,0.00
2022-12-04T00:36:38.181Z,0.00
2022-12-04T00:37:38.171Z,0.00
2022-12-04T00:38:38.123Z,0.00
2022-12-04T00:39:38.087Z,0.00
2022-12-04T00:40:38.061Z,0.00
2022-12-04T00:41:38.031Z,0.00
2022-12-04T00:42:38.008Z,0.00
2022-12-04T00:43:37.973Z,0.00
2022-12-04T00:44:37.944Z,0.00
2022-12-04T00:45:37.948Z,0.00
2022-12-04T00:46:37.890Z,0.00
2022-12-04T00:47:37.854Z,0.00
2022-12-04T00:48:37.829Z,0.00
2022-12-04T00:49:37.805Z,0.00
2022-12-04T00:50:37.778Z,0.00
2022-12-04T00:51:37.741Z,0.00
2022-12-04T00:52:37.720Z,0.00
2022-12-04T00:53:37.699Z,0.00
2022-12-04T00:54:37.654Z,0.00
2022-12-04T00:55:37.629Z,0.00
2022-12-04T00:56:37.599Z,0.00
2022-12-04T00:57:37.569Z,0.00
2022-12-04T00:58:37.546Z,0.00
2022-12-04T00:59:37.511Z,0.00
2022-12-04T01:00:37.524Z,0.00
2022-12-04T01:01:37.529Z,0.00
2022-12-04T01:02:37.485Z,0.00
2022-12-04T01:03:37.394Z,0.00
2022-12-04T01:04:37.369Z,0.00
2022-12-04T01:05:37.344Z,0.00
2022-12-04T01:06:37.313Z,0.00
2022-12-04T01:07:37.331Z,0.00
2022-12-04T01:08:37.256Z,0.00
2022-12-04T01:09:37.218Z,0.00
2022-12-04T01:10:37.194Z,0.00
2022-12-04T01:11:37.158Z,0.00
2022-12-04T01:12:37.170Z,0.00
2022-12-04T01:13:37.108Z,0.00
2022-12-04T01:14:37.082Z,0.00
2022-12-04T01:15:37.052Z,0.00
2022-12-04T01:16:37.152Z,0.00
2022-12-04T01:17:36.989Z,0.00
2022-12-04T01:18:36.966Z,0.00
2022-12-04T01:19:36.933Z,0.00
2022-12-04T01:20:36.906Z,0.00
2022-12-04T01:21:36.881Z,0.00
2022-12-04T01:22:36.856Z,0.00
2022-12-04T01:23:36.816Z,0.00
2022-12-04T01:24:36.787Z,0.00
2022-12-04T01:25:36.759Z,0.00
2022-12-04T01:26:36.732Z,0.00
2022-12-04T01:27:36.705Z,0.00
2022-12-04T01:28:36.697Z,0.00
2022-12-04T01:29:36.647Z,0.00
2022-12-04T01:30:36.616Z,0.00
2022-12-04T01:31:36.665Z,0.00
2022-12-04T01:32:36.554Z,0.00
2022-12-04T01:33:36.534Z,0.00
2022-12-04T01:34:36.503Z,0.00
2022-12-04T01:35:36.477Z,0.00
2022-12-04T01:36:36.447Z,0.00
2022-12-04T01:37:36.417Z,0.00
2022-12-04T01:38:36.387Z,0.00
2022-12-04T01:39:36.367Z,0.00
2022-12-04T01:40:36.327Z,0.00
2022-12-04T01:41:36.297Z,0.00
2022-12-04T01:42:36.273Z,0.00
2022-12-04T01:43:36.249Z,0.00
2022-12-04T01:44:36.235Z,0.00
2022-12-04T01:45:36.229Z,0.00
2022-12-04T01:46:36.151Z,0.00
2022-12-04T01:47:36.124Z,0.00
2022-12-04T01:48:36.100Z,0.00
2022-12-04T01:49:36.068Z,0.00
2022-12-04T01:50:36.041Z,0.00
2022-12-04T01:51:36.017Z,0.00
2022-12-04T01:52:35.981Z,0.00
2022-12-04T01:53:35.956Z,0.00
2022-12-04T01:54:35.926Z,0.00
2022-12-04T01:55:35.894Z,0.00
2022-12-04T01:56:35.872Z,0.00
2022-12-04T01:57:35.848Z,0.00
2022-12-04T01:58:35.808Z,0.00
2022-12-04T01:59:35.781Z,0.00
2022-12-04T02:00:35.770Z,0.00
2022-12-04T02:01:35.810Z,0.00
2022-12-04T02:02:35.775Z,0.00
2022-12-04T02:03:35.666Z,0.00
2022-12-04T02:04:35.636Z,0.00
2022-12-04T02:05:35.607Z,0.00
2022-12-04T02:06:35.580Z,0.00
2022-12-04T02:07:35.584Z,0.00
2022-12-04T02:08:35.522Z,0.00
2022-12-04T02:09:35.501Z,0.00
2022-12-04T02:10:35.460Z,0.00
2022-12-04T02:11:35.434Z,0.00
2022-12-04T02:12:35.407Z,0.00
2022-12-04T02:13:35.382Z,0.00
2022-12-04T02:14:35.348Z,0.00
2022-12-04T02:15:35.320Z,0.00
2022-12-04T02:16:35.396Z,0.00
2022-12-04T02:17:35.263Z,0.00
2022-12-04T02:18:35.231Z,0.00
2022-12-04T02:19:35.202Z,0.00
2022-12-04T02:20:35.173Z,0.00
2022-12-04T02:21:35.146Z,0.00
2022-12-04T02:22:35.114Z,0.00
2022-12-04T02:23:35.092Z,0.00
2022-12-04T02:24:35.054Z,0.00
2022-12-04T02:25:35.031Z,0.00
2022-12-04T02:26:35.005Z,0.00
2022-12-04T02:27:34.972Z,0.00
2022-12-04T02:28:34.941Z,0.00
2022-12-04T02:29:34.918Z,0.00
2022-12-04T02:30:34.977Z,0.00
2022-12-04T02:31:34.860Z,0.00
2022-12-04T02:32:34.852Z,0.00
2022-12-04T02:33:34.804Z,0.00
2022-12-04T02:34:34.776Z,4.00
2022-12-04T02:35:34.755Z,4.00
2022-12-04T02:36:34.719Z,4.00
2022-12-04T02:37:34.686Z,4.00
2022-12-04T02:38:34.658Z,4.00
2022-12-04T02:39:34.635Z,0.00
2022-12-04T02:40:34.611Z,0.00
2022-12-04T02:41:34.569Z,0.00
2022-12-04T02:42:34.547Z,0.00
2022-12-04T02:43:34.513Z,0.00
2022-12-04T02:44:34.488Z,0.00
2022-12-04T02:45:34.512Z,0.00
2022-12-04T02:46:34.424Z,0.00
2022-12-04T02:47:34.402Z,0.00
2022-12-04T02:48:34.389Z,0.00
2022-12-04T02:49:34.344Z,0.00
2022-12-04T02:50:34.310Z,0.00
2022-12-04T02:51:34.288Z,0.00
2022-12-04T02:52:34.256Z,0.00
2022-12-04T02:53:34.223Z,0.00
2022-12-04T02:54:34.196Z,0.00
2022-12-04T02:55:34.170Z,0.00
2022-12-04T02:56:34.135Z,0.00
2022-12-04T02:57:34.109Z,0.00
2022-12-04T02:58:34.082Z,0.00
2022-12-04T02:59:34.050Z,0.00
2022-12-04T03:00:34.023Z,0.00
2022-12-04T03:01:34.093Z,0.00
2022-12-04T03:02:34.000Z,0.00
2022-12-04T03:03:33.940Z,0.00
2022-12-04T03:04:33.928Z,0.00
2022-12-04T03:05:33.886Z,0.00
2022-12-04T03:06:33.853Z,0.00
2022-12-04T03:07:33.846Z,0.00
2022-12-04T03:08:33.791Z,0.00
2022-12-04T03:09:33.765Z,0.00
2022-12-04T03:10:33.734Z,0.00
2022-12-04T03:11:33.709Z,0.00
2022-12-04T03:12:33.681Z,0.00
2022-12-04T03:13:33.646Z,0.00
2022-12-04T03:14:33.622Z,0.00
2022-12-04T03:15:33.596Z,0.00
2022-12-04T03:16:33.639Z,0.00
2022-12-04T03:17:33.547Z,0.00
2022-12-04T03:18:33.503Z,0.00
2022-12-04T03:19:33.481Z,0.00
2022-12-04T03:20:33.467Z,0.00
2022-12-04T03:21:33.424Z,0.00
2022-12-04T03:22:33.387Z,0.00
2022-12-04T03:23:33.371Z,0.00
2022-12-04T03:24:33.330Z,0.00
2022-12-04T03:25:33.304Z,0.00
2022-12-04T03:26:33.272Z,0.00
2022-12-04T03:27:33.247Z,0.00
2022-12-04T03:28:33.216Z,0.00
2022-12-04T03:29:33.192Z,0.00
2022-12-04T03:30:33.214Z,0.00
2022-12-04T03:31:33.128Z,0.00
2022-12-04T03:32:33.100Z,0.00
2022-12-04T03:33:33.075Z,0.00
2022-12-04T03:34:33.041Z,0.00
2022-12-04T03:35:33.022Z,0.00
2022-12-04T03:36:33.006Z,0.00
2022-12-04T03:37:32.965Z,0.00
2022-12-04T03:38:32.928Z,0.00
2022-12-04T03:39:32.901Z,0.00
2022-12-04T03:40:32.873Z,0.00
2022-12-04T03:41:32.844Z,0.00
2022-12-04T03:42:32.812Z,0.00
2022-12-04T03:43:32.786Z,0.00
2022-12-04T03:44:32.753Z,0.00
2022-12-04T03:45:32.730Z,0.00
2022-12-04T03:46:32.791Z,0.00
2022-12-04T03:47:32.671Z,0.00
2022-12-04T03:48:32.644Z,0.00
2022-12-04T03:49:32.611Z,0.00
2022-12-04T03:50:32.579Z,0.00
2022-12-04T03:51:32.555Z,0.00
2022-12-04T03:52:32.548Z,0.00
2022-12-04T03:53:32.499Z,0.00
2022-12-04T03:54:32.472Z,0.00
2022-12-04T03:55:32.441Z,0.00
2022-12-04T03:56:32.411Z,0.00
2022-12-04T03:57:32.447Z,0.00
2022-12-04T03:58:32.350Z,0.00
2022-12-04T03:59:32.328Z,0.00
2022-12-04T04:00:32.300Z,0.00
2022-12-04T04:01:32.340Z,0.00
2022-12-04T04:02:32.322Z,0.00
2022-12-04T04:03:32.214Z,0.00
2022-12-04T04:04:32.185Z,0.00
2022-12-04T04:05:32.153Z,0.00
2022-12-04T04:06:32.127Z,0.00
2022-12-04T04:07:35.547Z,0.00
2022-12-04T04:08:32.151Z,0.00
2022-12-04T04:09:32.043Z,0.00
2022-12-04T04:10:32.015Z,0.00
2022-12-04T04:11:31.980Z,0.00
2022-12-04T04:12:31.952Z,0.00
2022-12-04T04:13:31.922Z,0.00
2022-12-04T04:14:31.894Z,0.00
2022-12-04T04:15:31.933Z,0.00
2022-12-04T04:16:31.837Z,0.00
2022-12-04T04:17:37.952Z,0.00
2022-12-04T04:18:31.775Z,0.00
2022-12-04T04:19:31.754Z,0.00
2022-12-04T04:20:31.723Z,0.00
2022-12-04T04:21:31.692Z,0.00
2022-12-04T04:22:31.660Z,0.00
2022-12-04T04:23:31.637Z,0.00
2022-12-04T04:24:31.629Z,0.00
2022-12-04T04:25:31.579Z,0.00
2022-12-04T04:26:31.549Z,0.00
2022-12-04T04:27:31.524Z,0.00
2022-12-04T04:28:31.488Z,0.00
2022-12-04T04:29:31.460Z,0.00
2022-12-04T04:30:31.427Z,0.00
2022-12-04T04:31:31.529Z,0.00
2022-12-04T04:32:31.372Z,0.00
2022-12-04T04:33:31.354Z,0.00
2022-12-04T04:34:31.315Z,0.00
2022-12-04T04:35:31.290Z,0.00
2022-12-04T04:36:31.261Z,0.00
2022-12-04T04:37:31.234Z,0.00
2022-12-04T04:38:31.205Z,0.00
2022-12-04T04:39:31.176Z,0.00
2022-12-04T04:40:31.166Z,0.00
2022-12-04T04:41:31.119Z,0.00
2022-12-04T04:42:31.096Z,0.00
2022-12-04T04:43:31.066Z,0.00
2022-12-04T04:44:31.032Z,4.00
2022-12-04T04:45:31.000Z,4.00
2022-12-04T04:46:31.061Z,4.00
2022-12-04T04:47:30.947Z,4.00
2022-12-04T04:48:30.915Z,4.00
2022-12-04T04:49:30.887Z,4.00
2022-12-04T04:50:30.856Z,4.00
2022-12-04T04:51:30.829Z,0.00
2022-12-04T04:52:30.798Z,0.00
2022-12-04T04:53:30.771Z,0.00
2022-12-04T04:54:30.750Z,0.00
2022-12-04T04:55:30.715Z,0.00
2022-12-04T04:56:30.707Z,0.00
2022-12-04T04:57:30.664Z,0.00
2022-12-04T04:58:30.623Z,0.00
2022-12-04T04:59:30.599Z,0.00
2022-12-04T05:00:30.564Z,0.00
2022-12-04T05:01:30.716Z,0.00
2022-12-04T05:02:30.567Z,0.00
2022-12-04T05:03:30.482Z,0.00
2022-12-04T05:04:30.450Z,0.00
2022-12-04T05:05:30.424Z,0.00
2022-12-04T05:06:30.390Z,0.00
2022-12-04T05:07:30.425Z,0.00
2022-12-04T05:08:30.333Z,0.00
2022-12-04T05:09:30.309Z,0.00
2022-12-04T05:10:30.275Z,0.00
2022-12-04T05:11:30.250Z,0.00
2022-12-04T05:12:30.244Z,0.00
2022-12-04T05:13:30.196Z,0.00
2022-12-04T05:14:30.166Z,0.00
2022-12-04T05:15:30.134Z,0.00
2022-12-04T05:16:30.218Z,0.00
2022-12-04T05:17:30.081Z,0.00
2022-12-04T05:18:30.049Z,0.00
2022-12-04T05:19:30.021Z,0.00
2022-12-04T05:20:29.993Z,0.00
2022-12-04T05:21:29.962Z,0.00
2022-12-04T05:22:29.932Z,0.00
2022-12-04T05:23:29.908Z,0.00
2022-12-04T05:24:29.875Z,0.00
2022-12-04T05:25:29.848Z,0.00
2022-12-04T05:26:29.820Z,0.00
2022-12-04T05:27:29.788Z,0.00
2022-12-04T05:28:29.783Z,0.00
2022-12-04T05:29:34.410Z,0.00
2022-12-04T05:30:29.720Z,0.00
2022-12-04T05:31:29.728Z,0.00
2022-12-04T05:32:29.647Z,0.00
2022-12-04T05:33:29.617Z,0.00
2022-12-04T05:34:29.586Z,0.00
2022-12-04T05:35:29.565Z,0.00
2022-12-04T05:36:29.527Z,0.00
2022-12-04T05:37:29.508Z,0.00
2022-12-04T05:38:29.477Z,0.00
2022-12-04T05:39:29.452Z,0.00
2022-12-04T05:40:29.414Z,0.00
2022-12-04T05:41:29.386Z,0.00
2022-12-04T05:42:29.358Z,0.00
2022-12-04T05:43:29.324Z,0.00
2022-12-04T05:44:29.326Z,0.00
2022-12-04T05:45:29.278Z,0.00
2022-12-04T05:46:29.294Z,0.00
2022-12-04T05:47:29.212Z,0.00
2022-12-04T05:48:29.186Z,0.00
2022-12-04T05:49:29.151Z,0.00
2022-12-04T05:50:29.129Z,0.00
2022-12-04T05:51:29.095Z,0.00
2022-12-04T05:52:29.071Z,0.00
2022-12-04T05:53:29.039Z,0.00
2022-12-04T05:54:29.014Z,0.00
2022-12-04T05:55:28.982Z,0.00
2022-12-04T05:56:28.952Z,0.00
2022-12-04T05:57:30.095Z,0.00
2022-12-04T05:58:28.897Z,0.00
2022-12-04T05:59:28.865Z,0.00
2022-12-04T06:00:28.863Z,0.00
2022-12-04T06:01:28.809Z,0.00
2022-12-04T06:02:28.902Z,0.00
2022-12-04T06:03:28.827Z,0.00
2022-12-04T06:04:28.734Z,0.00
2022-12-04T06:05:28.695Z,0.00
2022-12-04T06:06:28.669Z,0.00
2022-12-04T06:07:28.696Z,0.00
2022-12-04T06:08:28.607Z,0.00
2022-12-04T06:09:28.580Z,0.00
2022-12-04T06:10:28.551Z,0.00
2022-12-04T06:11:28.522Z,0.00
2022-12-04T06:12:28.499Z,0.00
2022-12-04T06:13:28.464Z,0.00
2022-12-04T06:14:28.436Z,0.00
2022-12-04T06:15:28.403Z,0.00
2022-12-04T06:16:28.471Z,0.00
2022-12-04T06:17:28.344Z,0.00
2022-12-04T06:18:28.321Z,0.00
2022-12-04T06:19:28.289Z,0.00
2022-12-04T06:20:28.334Z,0.00
2022-12-04T06:21:28.228Z,0.00
2022-12-04T06:22:28.209Z,0.00
2022-12-04T06:23:28.173Z,0.00
2022-12-04T06:24:28.145Z,0.00
2022-12-04T06:25:28.117Z,0.00
2022-12-04T06:26:28.089Z,0.00
2022-12-04T06:27:28.802Z,0.00
2022-12-04T06:28:28.026Z,0.00
2022-12-04T06:29:27.998Z,0.00
2022-12-04T06:30:27.972Z,0.00
2022-12-04T06:31:28.065Z,0.00
2022-12-04T06:32:27.940Z,0.00
2022-12-04T06:33:27.882Z,0.00
2022-12-04T06:34:27.859Z,0.00
2022-12-04T06:35:27.828Z,0.00
2022-12-04T06:36:27.801Z,0.00
2022-12-04T06:37:27.770Z,0.00
2022-12-04T06:38:27.741Z,4.00
2022-12-04T06:39:27.714Z,4.00
2022-12-04T06:40:27.681Z,4.00
2022-12-04T06:41:27.654Z,4.00
2022-12-04T06:42:27.624Z,4.00
2022-12-04T06:43:27.596Z,4.00
2022-12-04T06:44:27.567Z,4.00
2022-12-04T06:45:27.587Z,4.00
2022-12-04T06:46:27.653Z,4.00
2022-12-04T06:47:27.479Z,4.00
2022-12-04T06:48:27.475Z,0.00
2022-12-04T06:49:27.421Z,0.00
2022-12-04T06:50:27.393Z,0.00
2022-12-04T06:51:27.377Z,0.00
2022-12-04T06:52:27.338Z,0.00
2022-12-04T06:53:27.312Z,0.00
2022-12-04T06:54:27.287Z,0.00
2022-12-04T06:55:27.249Z,0.00
2022-12-04T06:56:27.223Z,0.00
2022-12-04T06:57:27.192Z,0.00
2022-12-04T06:58:27.166Z,0.00
2022-12-04T06:59:27.136Z,0.00
2022-12-04T07:00:27.115Z,0.00
2022-12-04T07:01:27.134Z,0.00
2022-12-04T07:02:27.155Z,0.00
2022-12-04T07:03:27.020Z,0.00
2022-12-04T07:04:27.016Z,0.00
2022-12-04T07:05:26.967Z,0.00
2022-12-04T07:06:26.931Z,0.00
2022-12-04T07:07:27.018Z,0.00
2022-12-04T07:08:26.874Z,0.00
2022-12-04T07:09:26.847Z,0.00
2022-12-04T07:10:26.816Z,0.00
2022-12-04T07:11:26.791Z,0.00
2022-12-04T07:12:26.759Z,0.00
2022-12-04T07:13:26.726Z,0.00
2022-12-04T07:14:26.704Z,4.00
2022-12-04T07:15:26.672Z,4.00
2022-12-04T07:16:26.729Z,4.00
2022-12-04T07:17:26.620Z,0.00
2022-12-04T07:18:26.593Z,0.00
2022-12-04T07:19:26.557Z,0.00
2022-12-04T07:20:26.571Z,0.00
2022-12-04T07:21:26.526Z,0.00
2022-12-04T07:22:26.474Z,0.00
2022-12-04T07:23:26.453Z,4.00
2022-12-04T07:24:26.418Z,4.00
2022-12-04T07:25:26.390Z,0.00
2022-12-04T07:26:26.360Z,0.00
2022-12-04T07:27:26.326Z,4.00
2022-12-04T07:28:26.296Z,4.00
2022-12-04T07:29:26.269Z,4.00
2022-12-04T07:30:26.236Z,4.00
2022-12-04T07:31:26.262Z,4.00
2022-12-04T07:32:26.184Z,4.00
2022-12-04T07:33:26.152Z,4.00
2022-12-04T07:34:26.125Z,4.00
2022-12-04T07:35:26.097Z,8.00
2022-12-04T07:36:26.095Z,8.00
2022-12-04T07:37:26.038Z,4.00
2022-12-04T07:38:26.018Z,4.00
2022-12-04T07:39:25.983Z,4.00
2022-12-04T07:40:25.957Z,8.00
2022-12-04T07:41:25.932Z,8.00
2022-12-04T07:42:25.894Z,8.00
2022-12-04T07:43:25.863Z,8.00
2022-12-04T07:44:25.839Z,4.00
2022-12-04T07:45:25.809Z,8.00
2022-12-04T07:46:25.881Z,8.00
2022-12-04T07:47:25.752Z,8.00
2022-12-04T07:48:31.705Z,12.00
2022-12-04T07:49:25.691Z,8.00
2022-12-04T07:50:25.672Z,12.00
2022-12-04T07:51:25.633Z,12.00
2022-12-04T07:52:25.640Z,12.00
2022-12-04T07:53:25.574Z,12.00
2022-12-04T07:54:25.554Z,8.00
2022-12-04T07:55:25.514Z,12.00
2022-12-04T07:56:25.494Z,12.00
2022-12-04T07:57:25.461Z,16.00
2022-12-04T07:58:25.437Z,12.00
2022-12-04T07:59:25.399Z,16.00
2022-12-04T08:00:25.374Z,16.00
2022-12-04T08:01:25.422Z,16.00
2022-12-04T08:02:25.330Z,16.00
2022-12-04T08:03:25.290Z,20.00
2022-12-04T08:04:25.364Z,20.00
2022-12-04T08:05:25.232Z,16.00
2022-12-04T08:06:25.213Z,16.00
2022-12-04T08:07:25.174Z,20.00
2022-12-04T08:08:25.171Z,16.00
2022-12-04T08:09:25.109Z,16.00
2022-12-04T08:10:25.088Z,20.00
2022-12-04T08:11:25.058Z,16.00
2022-12-04T08:12:25.036Z,20.00
2022-12-04T08:13:24.999Z,16.00
2022-12-04T08:14:24.973Z,16.00
2022-12-04T08:15:24.943Z,20.00
2022-12-04T08:16:24.953Z,16.00
2022-12-04T08:17:25.045Z,16.00
2022-12-04T08:18:24.901Z,20.00
2022-12-04T08:19:24.834Z,20.00
2022-12-04T08:20:24.799Z,20.00
2022-12-04T08:21:24.776Z,20.00
2022-12-04T08:22:25.411Z,20.00
2022-12-04T08:23:24.711Z,24.00
2022-12-04T08:24:24.713Z,20.00
2022-12-04T08:25:24.653Z,24.00
2022-12-04T08:26:24.626Z,24.00
2022-12-04T08:27:24.595Z,28.00
2022-12-04T08:28:24.571Z,24.00
2022-12-04T08:29:24.536Z,24.00
2022-12-04T08:30:24.512Z,24.00
2022-12-04T08:31:24.549Z,24.00
2022-12-04T08:32:24.455Z,28.00
2022-12-04T08:33:24.427Z,28.00
2022-12-04T08:34:24.398Z,28.00
2022-12-04T08:35:24.364Z,32.00
2022-12-04T08:36:24.341Z,32.00
2022-12-04T08:37:24.306Z,32.00
2022-12-04T08:38:24.285Z,32.00
2022-12-04T08:39:24.250Z,36.00
2022-12-04T08:40:24.247Z,32.00
2022-12-04T08:41:24.574Z,36.00
2022-12-04T08:42:24.166Z,36.00
2022-12-04T08:43:24.135Z,40.00
2022-12-04T08:44:24.108Z,40.00
2022-12-04T08:45:24.079Z,36.00
2022-12-04T08:46:24.133Z,40.00
2022-12-04T08:47:24.025Z,40.00
2022-12-04T08:48:23.995Z,40.00
2022-12-04T08:49:23.968Z,32.00
2022-12-04T08:50:23.945Z,40.00
2022-12-04T08:51:23.906Z,40.00
2022-12-04T08:52:23.882Z,40.00
2022-12-04T08:53:23.849Z,44.00
2022-12-04T08:54:23.828Z,44.00
2022-12-04T08:55:23.791Z,44.00
2022-12-04T08:56:23.792Z,48.00
2022-12-04T08:57:23.746Z,48.00
2022-12-04T08:58:23.717Z,48.00
2022-12-04T08:59:23.677Z,52.00
2022-12-04T09:00:23.660Z,52.00
2022-12-04T09:01:23.644Z,52.00
2022-12-04T09:02:23.592Z,48.00
2022-12-04T09:03:29.161Z,52.00
2022-12-04T09:04:23.613Z,48.00
2022-12-04T09:05:23.504Z,52.00
2022-12-04T09:06:23.481Z,52.00
2022-12-04T09:07:23.453Z,56.00
2022-12-04T09:08:23.497Z,56.00
2022-12-04T09:09:23.402Z,48.00
2022-12-04T09:10:23.364Z,56.00
2022-12-04T09:11:23.336Z,52.00
2022-12-04T09:12:23.340Z,52.00
2022-12-04T09:13:23.284Z,48.00
2022-12-04T09:14:23.251Z,52.00
2022-12-04T09:15:23.214Z,52.00
2022-12-04T09:16:23.366Z,56.00
2022-12-04T09:17:23.162Z,52.00
2022-12-04T09:18:23.134Z,56.00
2022-12-04T09:19:23.097Z,52.00
2022-12-04T09:20:23.073Z,48.00
2022-12-04T09:21:23.043Z,52.00
2022-12-04T09:22:23.021Z,52.00
2022-12-04T09:23:22.986Z,52.00
2022-12-04T09:24:22.958Z,52.00
2022-12-04T09:25:22.935Z,52.00
2022-12-04T09:26:22.909Z,52.00
2022-12-04T09:27:22.868Z,52.00
2022-12-04T09:28:22.872Z,52.00
2022-12-04T09:29:22.815Z,52.00
2022-12-04T09:30:22.789Z,52.00
2022-12-04T09:31:22.873Z,52.00
2022-12-04T09:32:22.729Z,52.00
2022-12-04T09:33:22.698Z,56.00
2022-12-04T09:34:22.667Z,52.00
2022-12-04T09:35:22.641Z,56.00
2022-12-04T09:36:22.621Z,64.00
2022-12-04T09:37:22.584Z,64.00
2022-12-04T09:38:22.563Z,64.00
2022-12-04T09:39:22.525Z,68.00
2022-12-04T09:40:22.501Z,60.00
2022-12-04T09:41:22.473Z,60.00
2022-12-04T09:42:22.440Z,64.00
2022-12-04T09:43:22.419Z,64.00
2022-12-04T09:44:22.409Z,64.00
2022-12-04T09:45:22.352Z,68.00
2022-12-04T09:46:22.414Z,68.00
2022-12-04T09:47:22.296Z,64.00
2022-12-04T09:48:22.275Z,72.00
2022-12-04T09:49:22.234Z,76.00
2022-12-04T09:50:22.215Z,80.00
2022-12-04T09:51:22.187Z,80.00
2022-12-04T09:52:22.287Z,76.00
2022-12-04T09:53:22.118Z,80.00
2022-12-04T09:54:22.096Z,84.00
2022-12-04T09:55:22.065Z,84.00
2022-12-04T09:56:22.036Z,76.00
2022-12-04T09:57:22.007Z,80.00
2022-12-04T09:58:21.982Z,80.00
2022-12-04T09:59:21.956Z,88.00
2022-12-04T10:00:21.950Z,84.00
2022-12-04T10:01:21.907Z,92.00
2022-12-04T10:02:21.966Z,92.00
2022-12-04T10:03:21.998Z,92.00
2022-12-04T10:04:21.898Z,96.00
2022-12-04T10:05:21.788Z,92.00
2022-12-04T10:06:21.755Z,92.00
2022-12-04T10:07:21.725Z,100.00
2022-12-04T10:08:21.809Z,100.00
2022-12-04T10:09:21.675Z,100.00
2022-12-04T10:10:21.634Z,108.00
2022-12-04T10:11:21.615Z,104.00
2022-12-04T10:12:21.580Z,104.00
2022-12-04T10:13:21.550Z,100.00
2022-12-04T10:14:21.523Z,104.00
2022-12-04T10:15:21.493Z,104.00
2022-12-04T10:16:21.595Z,104.00
2022-12-04T10:17:21.436Z,100.00
2022-12-04T10:18:21.409Z,104.00
2022-12-04T10:19:21.379Z,104.00
2022-12-04T10:20:21.347Z,100.00
2022-12-04T10:21:21.326Z,96.00
2022-12-04T10:22:21.295Z,96.00
2022-12-04T10:23:21.267Z,96.00
2022-12-04T10:24:21.235Z,100.00
2022-12-04T10:25:21.212Z,104.00
2022-12-04T10:26:21.174Z,96.00
2022-12-04T10:27:21.151Z,96.00
2022-12-04T10:28:21.121Z,92.00
2022-12-04T10:29:21.093Z,96.00
2022-12-04T10:30:21.060Z,100.00
2022-12-04T10:31:21.086Z,100.00
2022-12-04T10:32:21.033Z,96.00
2022-12-04T10:33:20.980Z,96.00
2022-12-04T10:34:20.951Z,96.00
2022-12-04T10:35:20.926Z,96.00
2022-12-04T10:36:20.895Z,92.00
2022-12-04T10:37:20.863Z,92.00
2022-12-04T10:38:20.830Z,92.00
2022-12-04T10:39:20.803Z,96.00
2022-12-04T10:40:20.782Z,92.00
2022-12-04T10:41:20.768Z,96.00
2022-12-04T10:42:20.723Z,96.00
2022-12-04T10:43:20.713Z,96.00
2022-12-04T10:44:20.663Z,100.00
2022-12-04T10:45:20.650Z,100.00
2022-12-04T10:46:20.688Z,96.00
2022-12-04T10:47:20.579Z,100.00
2022-12-04T10:48:20.565Z,96.00
2022-12-04T10:49:20.520Z,96.00
2022-12-04T10:50:20.586Z,96.00
2022-12-04T10:51:20.460Z,96.00
2022-12-04T10:52:20.426Z,92.00
2022-12-04T10:53:20.402Z,84.00
2022-12-04T10:54:20.393Z,84.00
2022-12-04T10:55:20.346Z,84.00
2022-12-04T10:56:20.317Z,84.00
2022-12-04T10:57:20.310Z,84.00
2022-12-04T10:58:20.258Z,80.00
2022-12-04T10:59:20.235Z,76.00
2022-12-04T11:00:20.252Z,76.00
2022-12-04T11:01:20.288Z,72.00
2022-12-04T11:02:20.253Z,76.00
2022-12-04T11:03:20.173Z,72.00
2022-12-04T11:04:20.115Z,76.00
2022-12-04T11:05:20.063Z,84.00
2022-12-04T11:06:20.037Z,88.00
2022-12-04T11:07:20.005Z,96.00
2022-12-04T11:08:20.102Z,100.00
2022-12-04T11:09:19.948Z,104.00
2022-12-04T11:10:20.048Z,104.00
2022-12-04T11:11:19.886Z,100.00
2022-12-04T11:12:19.862Z,108.00
2022-12-04T11:13:19.834Z,108.00
2022-12-04T11:14:19.803Z,100.00
2022-12-04T11:15:19.778Z,100.00
2022-12-04T11:16:19.881Z,100.00
2022-12-04T11:17:19.722Z,96.00
2022-12-04T11:18:19.684Z,96.00
2022-12-04T11:19:19.665Z,104.00
2022-12-04T11:20:19.664Z,104.00
2022-12-04T11:21:19.608Z,112.00
2022-12-04T11:22:19.579Z,104.00
2022-12-04T11:23:19.545Z,104.00
2022-12-04T11:24:19.515Z,100.00
2022-12-04T11:25:19.487Z,100.00
2022-12-04T11:26:19.455Z,100.00
2022-12-04T11:27:19.429Z,100.00
2022-12-04T11:28:41.763Z,104.00
2022-12-04T11:29:19.371Z,104.00
2022-12-04T11:30:19.422Z,100.00
2022-12-04T11:31:19.403Z,104.00
2022-12-04T11:32:19.288Z,104.00
2022-12-04T11:33:19.258Z,104.00
2022-12-04T11:34:19.238Z,112.00
2022-12-04T11:35:19.206Z,108.00
2022-12-04T11:36:19.199Z,108.00
2022-12-04T11:37:19.148Z,108.00
2022-12-04T11:38:19.116Z,108.00
2022-12-04T11:39:19.093Z,108.00
2022-12-04T11:40:19.058Z,112.00
2022-12-04T11:41:19.036Z,116.00
2022-12-04T11:42:19.003Z,120.00
2022-12-04T11:43:18.975Z,116.00
2022-12-04T11:44:18.944Z,112.00
2022-12-04T11:45:18.927Z,112.00
2022-12-04T11:46:18.928Z,112.00
2022-12-04T11:47:18.862Z,116.00
2022-12-04T11:48:18.832Z,112.00
2022-12-04T11:49:18.801Z,108.00
2022-12-04T11:50:18.778Z,108.00
2022-12-04T11:51:18.746Z,108.00
2022-12-04T11:52:18.736Z,100.00
2022-12-04T11:53:18.689Z,100.00
2022-12-04T11:54:18.658Z,100.00
2022-12-04T11:55:22.292Z,108.00
2022-12-04T11:56:18.599Z,100.00
2022-12-04T11:57:18.581Z,104.00
2022-12-04T11:58:18.548Z,100.00
2022-12-04T11:59:18.524Z,92.00
2022-12-04T12:00:18.504Z,96.00
2022-12-04T12:01:18.482Z,92.00
2022-12-04T12:02:18.655Z,92.00
2022-12-04T12:03:18.507Z,92.00
2022-12-04T12:04:18.371Z,84.00
2022-12-04T12:05:18.347Z,84.00
2022-12-04T12:06:18.314Z,88.00
2022-12-04T12:07:18.291Z,92.00
2022-12-04T12:08:18.282Z,92.00
2022-12-04T12:09:18.239Z,84.00
2022-12-04T12:10:18.209Z,80.00
2022-12-04T12:11:18.179Z,80.00
2022-12-04T12:12:18.145Z,76.00
2022-12-04T12:13:18.116Z,72.00
2022-12-04T12:14:18.095Z,72.00
2022-12-04T12:15:18.063Z,72.00
2022-12-04T12:16:18.102Z,68.00
2022-12-04T12:17:18.003Z,76.00
2022-12-04T12:18:20.819Z,76.00
2022-12-04T12:19:17.943Z,72.00
2022-12-04T12:20:17.913Z,72.00
2022-12-04T12:21:17.885Z,72.00
2022-12-04T12:22:17.858Z,72.00
2022-12-04T12:23:17.834Z,72.00
2022-12-04T12:24:17.835Z,76.00
2022-12-04T12:25:17.783Z,72.00
2022-12-04T12:26:17.748Z,76.00
2022-12-04T12:27:17.725Z,76.00
2022-12-04T12:28:17.686Z,80.00
2022-12-04T12:29:17.660Z,80.00
2022-12-04T12:30:17.640Z,80.00
2022-12-04T12:31:17.699Z,76.00
2022-12-04T12:32:17.700Z,72.00
2022-12-04T12:33:17.550Z,76.00
2022-12-04T12:34:17.515Z,84.00
2022-12-04T12:35:17.492Z,80.00
2022-12-04T12:36:17.460Z,80.00
2022-12-04T12:37:17.442Z,84.00
2022-12-04T12:38:17.401Z,88.00
2022-12-04T12:39:17.374Z,92.00
2022-12-04T12:40:17.375Z,96.00
2022-12-04T12:41:17.352Z,88.00
2022-12-04T12:42:17.291Z,84.00
2022-12-04T12:43:17.346Z,84.00
2022-12-04T12:44:17.233Z,92.00
2022-12-04T12:45:17.205Z,92.00
2022-12-04T12:46:17.294Z,88.00
2022-12-04T12:47:17.150Z,80.00
2022-12-04T12:48:17.122Z,84.00
2022-12-04T12:49:17.094Z,80.00
2022-12-04T12:50:17.059Z,76.00
2022-12-04T12:51:29.648Z,72.00
2022-12-04T12:52:17.003Z,72.00
2022-12-04T12:53:16.982Z,76.00
2022-12-04T12:54:16.948Z,72.00
2022-12-04T12:55:16.918Z,64.00
2022-12-04T12:56:16.915Z,68.00
2022-12-04T12:57:16.864Z,72.00
2022-12-04T12:58:16.832Z,68.00
2022-12-04T12:59:16.809Z,64.00
2022-12-04T13:00:16.775Z,68.00
2022-12-04T13:01:16.829Z,72.00
2022-12-04T13:02:16.744Z,68.00
2022-12-04T13:03:16.696Z,64.00
2022-12-04T13:04:16.665Z,68.00
2022-12-04T13:05:16.642Z,68.00