createdAt,value
2019-01-25T00:04:58.980Z,99922.50
2019-01-25T00:10:02.558Z,99922.50
2019-01-25T00:15:09.279Z,99924.48
2019-01-25T00:20:13.896Z,99930.63
2019-01-25T00:25:17.375Z,99938.17
2019-01-25T00:30:21.090Z,99935.41
2019-01-25T00:35:24.565Z,99935.22
2019-01-25T00:40:28.045Z,99944.31
2019-01-25T00:45:31.528Z,99942.55
2019-01-25T00:50:35.020Z,99950.27
2019-01-25T00:55:38.481Z,99948.09
2019-01-25T01:00:41.955Z,99950.86
2019-01-25T01:05:45.429Z,99952.84
2019-01-25T01:10:48.913Z,99946.91
2019-01-25T01:15:52.392Z,99950.49
2019-01-25T01:20:55.880Z,99959.36
2019-01-25T01:25:59.353Z,99962.13
2019-01-25T01:31:02.828Z,99966.10
2019-01-25T01:36:06.301Z,99963.94
2019-01-25T01:41:09.777Z,99963.33
2019-01-25T01:46:13.253Z,99967.33
2019-01-25T01:51:16.733Z,99971.89
2019-01-25T01:56:20.209Z,99970.52
2019-01-25T02:01:23.673Z,99978.63
2019-01-25T02:06:27.251Z,99982.78
2019-01-25T02:11:30.709Z,99982.00
2019-01-25T02:16:34.168Z,99990.30
2019-01-25T02:21:37.629Z,99993.67
2019-01-25T02:26:41.173Z,99985.18
2019-01-25T02:31:44.649Z,99992.70
2019-01-25T02:36:48.109Z,99985.18
2019-01-25T02:41:51.571Z,99997.64
2019-01-25T02:46:55.030Z,99990.12
2019-01-25T02:51:58.490Z,99986.56
2019-01-25T02:57:01.950Z,99992.28
2019-01-25T03:02:06.449Z,99988.13
2019-01-25T03:07:09.978Z,99977.06
2019-01-25T03:12:13.436Z,99971.70
2019-01-25T03:17:16.902Z,99973.28
2019-01-25T03:22:20.364Z,99975.27
2019-01-25T03:27:23.830Z,99977.44
2019-01-25T03:32:27.295Z,99978.81
2019-01-25T03:37:30.760Z,99989.70
2019-01-25T03:42:34.234Z,99993.67
2019-01-25T03:47:37.714Z,99986.15
2019-01-25T03:52:41.176Z,99986.15
2019-01-25T03:57:44.643Z,99983.20
2019-01-25T04:02:48.340Z,99985.97
2019-01-25T04:07:51.870Z,99985.18
2019-01-25T04:12:55.329Z,99987.16
2019-01-25T04:17:58.962Z,99986.56
2019-01-25T04:23:02.422Z,99989.70
2019-01-25T04:28:06.017Z,99983.20
2019-01-25T04:33:09.479Z,99988.13
2019-01-25T04:38:12.943Z,99992.47
2019-01-25T04:43:16.397Z,99996.62
2019-01-25T04:48:19.887Z,100002.16
2019-01-25T04:53:23.323Z,99991.88
2019-01-25T04:58:26.782Z,99998.20
2019-01-25T05:03:30.247Z,99999.39
2019-01-25T05:08:33.714Z,100006.73
2019-01-25T05:13:37.174Z,100005.95
2019-01-25T05:18:40.638Z,100007.33
2019-01-25T05:23:44.102Z,100002.98
2019-01-25T05:28:47.635Z,100008.18
2019-01-25T05:33:51.938Z,100011.73
2019-01-25T05:38:55.404Z,100007.80
2019-01-25T05:43:58.875Z,100016.11
2019-01-25T05:49:02.342Z,100012.97
2019-01-25T05:54:05.970Z,100007.63
2019-01-25T05:59:09.434Z,100014.55
2019-01-25T06:04:12.899Z,100019.48
2019-01-25T06:09:20.817Z,100018.09
2019-01-25T06:14:24.278Z,100017.50
2019-01-25T06:19:29.385Z,100028.56
2019-01-25T06:24:32.847Z,100018.88
2019-01-25T06:29:36.318Z,100023.63
2019-01-25T06:34:39.778Z,100034.70
2019-01-25T06:39:43.244Z,100028.98
2019-01-25T06:44:46.717Z,100041.84
2019-01-25T06:49:50.189Z,100041.84
2019-01-25T06:54:53.655Z,100052.14
2019-01-25T06:59:57.115Z,100056.73
2019-01-25T07:05:00.580Z,100055.34
2019-01-25T07:10:06.322Z,100064.84
2019-01-25T07:15:12.498Z,100074.34
2019-01-25T07:20:17.315Z,100074.94
2019-01-25T07:25:20.781Z,100083.84
2019-01-25T07:30:24.250Z,100086.23
2019-01-25T07:35:27.711Z,100096.90
2019-01-25T07:40:31.184Z,100096.30
2019-01-25T07:45:34.649Z,100102.44
2019-01-25T07:50:38.118Z,100100.08
2019-01-25T07:55:41.614Z,100105.80
2019-01-25T08:00:45.631Z,100105.02
2019-01-25T08:05:49.092Z,100111.93
2019-01-25T08:10:52.561Z,100111.74
2019-01-25T08:15:56.023Z,100106.80
2019-01-25T08:20:59.503Z,100106.02
2019-01-25T08:26:03.132Z,100107.78
2019-01-25T08:31:06.801Z,100116.68
2019-01-25T08:36:10.762Z,100116.59
2019-01-25T08:41:14.222Z,100115.18
2019-01-25T08:46:17.721Z,100111.48
2019-01-25T08:51:21.200Z,100125.05
2019-01-25T08:56:24.664Z,100128.30
2019-01-25T09:01:28.177Z,100128.34
2019-01-25T09:06:31.599Z,100123.86
2019-01-25T09:11:35.073Z,100125.91
2019-01-25T09:16:38.546Z,100128.06
2019-01-25T09:21:42.016Z,100132.55
2019-01-25T09:26:45.780Z,100132.68
2019-01-25T09:31:49.243Z,100124.71
2019-01-25T09:36:52.716Z,100113.39
2019-01-25T09:41:56.189Z,100114.70
2019-01-25T09:46:59.660Z,100118.59
2019-01-25T09:52:03.132Z,100118.35
2019-01-25T09:57:06.605Z,100112.80
2019-01-25T10:02:10.076Z,100107.00
2019-01-25T10:07:13.553Z,100108.33
2019-01-25T10:12:17.025Z,100109.28
2019-01-25T10:17:20.504Z,100115.55
2019-01-25T10:22:23.984Z,100108.41
2019-01-25T10:27:27.459Z,100104.39
2019-01-25T10:32:30.936Z,100092.52
2019-01-25T10:37:34.410Z,100091.51
2019-01-25T10:42:44.314Z,100089.88
2019-01-25T10:47:43.090Z,100081.55
2019-01-25T10:52:46.563Z,100083.47
2019-01-25T10:57:50.035Z,100087.20
2019-01-25T11:02:58.042Z,100079.47
2019-01-25T11:07:58.717Z,100084.75
2019-01-25T11:13:02.198Z,100074.66
2019-01-25T11:18:06.015Z,100065.95
2019-01-25T11:23:09.493Z,100067.71
2019-01-25T11:28:12.969Z,100069.09
2019-01-25T11:33:16.442Z,100070.48
2019-01-25T11:38:19.918Z,100073.44
2019-01-25T11:43:23.394Z,100059.94
2019-01-25T11:48:26.869Z,100074.16
2019-01-25T11:53:30.343Z,100068.43
2019-01-25T11:58:33.818Z,100076.10
2019-01-25T12:03:37.295Z,100078.59
2019-01-25T12:08:40.778Z,100068.20
2019-01-25T12:13:44.253Z,100058.25
2019-01-25T12:18:47.721Z,100058.25
2019-01-25T12:23:51.201Z,100060.41
2019-01-25T12:28:54.681Z,100061.61
2019-01-25T12:33:58.152Z,100059.22
2019-01-25T12:39:01.626Z,100052.45
2019-01-25T12:44:05.172Z,100048.26
2019-01-25T12:49:08.650Z,100050.62
2019-01-25T12:54:12.124Z,100048.03
2019-01-25T12:59:15.597Z,100036.09
2019-01-25T13:04:19.076Z,100032.16
2019-01-25T13:09:22.550Z,100024.26
2019-01-25T13:14:26.029Z,100024.33
2019-01-25T13:19:29.504Z,100020.95
2019-01-25T13:24:32.984Z,100016.92
2019-01-25T13:29:36.463Z,100020.06
2019-01-25T13:34:41.028Z,100014.39
2019-01-25T13:39:44.501Z,100007.65
2019-01-25T13:44:47.977Z,100006.91
2019-01-25T13:49:51.451Z,100019.75
2019-01-25T13:54:54.925Z,100015.22
2019-01-25T13:59:59.330Z,100013.42
2019-01-25T14:05:03.059Z,100013.47
2019-01-25T14:10:09.579Z,100018.67
2019-01-25T14:15:13.396Z,100021.37
2019-01-25T14:20:28.020Z,100016.42
2019-01-25T14:31:02.194Z,100004.14
2019-01-25T14:36:05.682Z,99985.34
2019-01-25T14:41:09.149Z,99990.29
2019-01-25T14:46:12.621Z,99981.56
2019-01-25T14:51:16.167Z,99993.25
2019-01-25T14:56:19.635Z,99987.89
2019-01-25T15:01:23.111Z,99980.36
2019-01-25T15:06:26.847Z,99986.13
2019-01-25T15:11:30.320Z,99979.44
2019-01-25T15:16:33.784Z,99982.47
2019-01-25T15:21:37.252Z,99991.98
2019-01-25T15:26:40.730Z,99991.56
2019-01-25T15:31:44.202Z,99983.86
2019-01-25T15:36:47.843Z,99978.18
2019-01-25T15:41:51.307Z,99977.77
2019-01-25T15:46:54.783Z,99986.08
2019-01-25T15:51:58.259Z,99992.21
2019-01-25T15:57:01.734Z,99994.64
2019-01-25T16:02:05.371Z,99995.25
2019-01-25T16:07:08.843Z,99995.25
2019-01-25T16:12:12.380Z,99994.88
2019-01-25T16:17:16.276Z,100002.51
2019-01-25T16:22:19.756Z,100014.19
2019-01-25T16:27:23.669Z,100005.28
2019-01-25T16:32:27.634Z,100008.05
2019-01-25T16:37:31.566Z,100017.94
2019-01-25T16:42:35.386Z,100011.19
2019-01-25T16:47:38.863Z,100008.61
2019-01-25T16:52:42.544Z,100012.77
2019-01-25T16:57:46.553Z,100003.06
2019-01-25T17:02:50.375Z,99988.97
2019-01-25T17:07:53.956Z,99991.98
2019-01-25T17:12:57.419Z,99987.83
2019-01-25T17:18:00.888Z,99990.05
2019-01-25T17:23:04.965Z,99986.67
2019-01-25T17:28:08.619Z,99975.96
2019-01-25T17:33:12.388Z,99975.78
2019-01-25T17:38:16.312Z,99972.41
2019-01-25T17:43:19.854Z,99972.41
2019-01-25T17:48:23.762Z,99968.44
2019-01-25T17:53:27.337Z,99968.02
2019-01-25T17:58:31.423Z,99971.80
2019-01-25T18:03:35.431Z,99971.39
2019-01-25T18:08:39.291Z,99964.28
2019-01-25T18:13:43.182Z,99966.22
2019-01-25T18:18:47.011Z,99975.73
2019-01-25T18:23:50.943Z,99962.22
2019-01-25T18:28:55.983Z,99959.45
2019-01-25T18:34:00.017Z,99965.77
2019-01-25T18:39:05.765Z,99954.09
2019-01-25T18:44:10.173Z,99952.70
2019-01-25T18:49:14.142Z,99943.00
2019-01-25T18:54:18.172Z,99932.29
2019-01-25T18:59:22.195Z,99928.73
2019-01-25T19:04:26.321Z,99928.31
2019-01-25T19:09:30.450Z,99918.62
2019-01-25T19:14:34.382Z,99915.43
2019-01-25T19:19:38.408Z,99902.18
2019-01-25T19:24:42.427Z,99902.96
2019-01-25T19:29:46.354Z,99887.54
2019-01-25T19:34:50.283Z,99883.72
2019-01-25T19:39:54.511Z,99869.87
2019-01-25T19:44:58.440Z,99852.82
2019-01-25T19:50:02.367Z,99835.41
2019-01-25T19:55:12.136Z,99836.80
2019-01-25T20:00:19.531Z,99836.98
2019-01-25T20:05:26.114Z,99837.41
2019-01-25T20:10:30.554Z,99826.50
2019-01-25T20:15:34.802Z,99830.05
2019-01-25T20:20:40.578Z,99839.15
2019-01-25T20:25:44.898Z,99833.19
2019-01-25T20:30:49.700Z,99815.59
2019-01-25T20:35:53.979Z,99808.25
2019-01-25T20:40:58.116Z,99803.31
2019-01-25T20:46:02.238Z,99806.68
2019-01-25T20:51:06.466Z,99801.74
2019-01-25T20:56:10.599Z,99783.73
2019-01-25T21:01:14.631Z,99780.00
2019-01-25T21:06:18.879Z,99765.36
2019-01-25T21:11:23.107Z,99751.96
2019-01-25T21:16:27.224Z,99752.56
2019-01-25T21:21:31.150Z,99740.52
2019-01-25T21:26:35.092Z,99736.97
2019-01-25T21:31:39.006Z,99729.68
2019-01-25T21:36:42.934Z,99723.96
2019-01-25T21:41:47.054Z,99717.91
2019-01-25T21:46:51.289Z,99715.14
2019-01-25T21:51:55.521Z,99704.05
2019-01-25T21:56:59.251Z,99693.58
2019-01-25T22:02:03.178Z,99688.46
2019-01-25T22:07:06.811Z,99684.30
2019-01-25T22:12:10.347Z,99684.91
2019-01-25T22:17:14.136Z,99683.52
2019-01-25T22:22:17.608Z,99672.27
2019-01-25T22:27:21.144Z,99667.15
2019-01-25T22:32:24.613Z,99649.78
2019-01-25T22:37:28.146Z,99645.63
2019-01-25T22:42:31.617Z,99651.77
2019-01-25T22:47:35.094Z,99634.00
2019-01-25T22:52:38.558Z,99617.56
2019-01-25T22:57:42.028Z,99621.78
2019-01-25T23:02:45.498Z,99610.20
2019-01-25T23:07:48.964Z,99583.53
2019-01-25T23:12:52.433Z,99576.25
2019-01-25T23:17:55.974Z,99564.40
2019-01-25T23:22:59.441Z,99545.89
2019-01-25T23:28:02.905Z,99537.23
2019-01-25T23:33:06.366Z,99525.55
2019-01-25T23:38:09.826Z,99517.49
2019-01-25T23:43:13.293Z,99505.48
2019-01-25T23:48:16.753Z,99495.62
2019-01-25T23:53:20.215Z,99485.57
2019-01-25T23:58:23.673Z,99481.24
