createdAt,value
2022-09-06T00:00:49.540Z,8.20
2022-09-06T00:02:18.565Z,5.90
2022-09-06T00:08:11.129Z,7.30
2022-09-06T00:15:09.139Z,6.50
2022-09-06T00:16:38.122Z,7.50
2022-09-06T00:18:07.099Z,6.40
2022-09-06T00:22:30.363Z,4.80
2022-09-06T00:23:30.320Z,3.60
2022-09-06T00:24:30.316Z,4.50
2022-09-06T00:25:30.300Z,3.90
2022-09-06T00:26:59.372Z,2.90
2022-09-06T00:28:28.580Z,4.60
2022-09-06T00:34:19.053Z,5.30
2022-09-06T00:38:13.637Z,4.40
2022-09-06T00:39:42.623Z,6.00
2022-09-06T00:42:38.717Z,5.70
2022-09-06T00:48:58.217Z,6.80
2022-09-06T00:51:54.746Z,4.20
2022-09-06T00:53:23.335Z,3.80
2022-09-06T00:55:21.422Z,4.40
2022-09-06T01:00:14.130Z,10.00
2022-09-06T01:01:43.320Z,3.20
2022-09-06T01:06:06.552Z,4.60
2022-09-06T01:14:22.054Z,4.60
2022-09-06T01:16:20.093Z,4.10
2022-09-06T01:18:18.341Z,4.00
2022-09-06T01:19:47.324Z,4.50
2022-09-06T01:27:05.188Z,5.70
2022-09-06T01:30:30.457Z,3.90
2022-09-06T01:33:26.714Z,10.30
2022-09-06T01:35:24.681Z,6.20
2022-09-06T01:38:21.437Z,3.80
2022-09-06T01:39:50.428Z,6.60
2022-09-06T01:41:19.394Z,3.50
2022-09-06T01:50:33.319Z,4.60
2022-09-06T01:58:49.713Z,3.70
2022-09-06T02:00:47.839Z,4.50
2022-09-06T02:05:12.016Z,4.00
2022-09-06T02:08:08.744Z,5.00
2022-09-06T02:09:37.727Z,5.90
2022-09-06T02:11:35.750Z,4.20
2022-09-06T02:13:04.756Z,4.90
2022-09-06T02:14:33.791Z,4.10
2022-09-06T02:17:29.933Z,3.40
2022-09-06T02:19:57.020Z,6.40
2022-09-06T02:21:26.103Z,4.50
2022-09-06T02:25:20.847Z,5.90
2022-09-06T02:29:14.378Z,5.10
2022-09-06T02:34:06.490Z,3.80
2022-09-06T02:36:33.554Z,5.60
2022-09-06T02:38:31.583Z,4.20
2022-09-06T02:40:00.685Z,4.90
2022-09-06T02:45:51.513Z,4.60
2022-09-06T02:47:49.571Z,5.20
2022-09-06T02:49:52.120Z,5.30
2022-09-06T02:54:44.583Z,7.90
2022-09-06T02:57:11.666Z,6.00
2022-09-06T02:58:40.694Z,5.90
2022-09-06T03:01:08.023Z,6.90
2022-09-06T03:03:06.074Z,8.00
2022-09-06T03:06:02.291Z,7.90
2022-09-06T03:08:00.306Z,6.40
2022-09-06T03:10:56.387Z,8.70
2022-09-06T03:15:49.255Z,9.40
2022-09-06T03:17:47.650Z,8.90
2022-09-06T03:20:14.721Z,7.20
2022-09-06T03:21:43.901Z,7.40
2022-09-06T03:24:11.038Z,18.20
2022-09-06T03:26:38.148Z,7.40
2022-09-06T03:31:01.699Z,10.10
2022-09-06T03:34:55.815Z,6.10
2022-09-06T03:37:23.581Z,13.30
2022-09-06T03:38:51.893Z,9.00
2022-09-06T03:40:49.901Z,6.10
2022-09-06T03:42:18.892Z,8.90
2022-09-06T03:43:47.889Z,7.70
2022-09-06T03:47:15.566Z,8.80
2022-09-06T03:50:10.369Z,6.30
2022-09-06T03:53:36.024Z,7.40
2022-09-06T03:55:04.943Z,8.90
2022-09-06T04:00:26.306Z,6.10
2022-09-06T04:05:47.462Z,8.00
2022-09-06T04:08:43.525Z,7.40
2022-09-06T04:16:59.231Z,6.30
2022-09-06T04:19:55.303Z,7.80
2022-09-06T04:21:53.290Z,9.00
2022-09-06T04:23:22.313Z,12.50
2022-09-06T04:24:51.289Z,11.60
2022-09-06T04:26:20.272Z,7.60
2022-09-06T04:27:49.312Z,9.40
2022-09-06T04:31:14.435Z,7.80
2022-09-06T04:33:12.491Z,9.70
2022-09-06T04:38:33.968Z,7.50
2022-09-06T04:41:01.261Z,6.70
2022-09-06T04:47:50.022Z,5.90
2022-09-06T04:50:17.027Z,9.10
2022-09-06T04:53:42.272Z,9.40
2022-09-06T04:55:11.272Z,9.10
2022-09-06T04:56:40.661Z,8.30
2022-09-06T04:59:07.756Z,9.20
2022-09-06T05:00:36.737Z,8.80
2022-09-06T05:02:05.824Z,8.40
2022-09-06T05:04:32.815Z,9.80
2022-09-06T05:08:55.894Z,9.10
2022-09-06T05:12:50.184Z,10.70
2022-09-06T05:15:17.231Z,12.70
2022-09-06T05:17:15.276Z,17.70
2022-09-06T05:18:44.321Z,10.40
2022-09-06T05:20:42.397Z,8.90
2022-09-06T05:22:40.763Z,13.50
2022-09-06T05:24:39.138Z,11.40
2022-09-06T05:26:08.084Z,11.60
2022-09-06T05:28:06.110Z,11.80
2022-09-06T05:29:35.097Z,13.70
2022-09-06T05:32:02.786Z,13.40
2022-09-06T05:33:31.751Z,11.00
2022-09-06T05:35:00.772Z,11.40
2022-09-06T05:39:25.159Z,12.60
2022-09-06T05:41:51.815Z,11.50
2022-09-06T05:44:18.918Z,11.80
2022-09-06T05:46:46.014Z,11.20
2022-09-06T05:48:44.073Z,13.40
2022-09-06T05:50:42.075Z,10.70
2022-09-06T05:52:40.164Z,9.70
2022-09-06T05:54:38.194Z,14.90
2022-09-06T05:58:03.389Z,9.30
2022-09-06T05:59:32.583Z,10.60
2022-09-06T06:01:30.533Z,13.70
2022-09-06T06:04:26.778Z,11.50
2022-09-06T06:06:24.820Z,9.90
2022-09-06T06:07:54.843Z,9.30
2022-09-06T06:11:20.239Z,13.40
2022-09-06T06:13:18.293Z,10.80
2022-09-06T06:14:47.330Z,10.50
2022-09-06T06:16:45.388Z,14.70
2022-09-06T06:18:47.607Z,10.50
2022-09-06T06:20:13.706Z,15.50
2022-09-06T06:24:38.119Z,8.40
2022-09-06T06:26:06.842Z,12.70
2022-09-06T06:27:36.416Z,11.90
2022-09-06T06:29:05.045Z,14.80
2022-09-06T06:36:52.986Z,10.70
2022-09-06T06:42:54.360Z,11.90
2022-09-06T06:47:46.860Z,11.40
2022-09-06T06:49:44.910Z,11.10
2022-09-06T06:51:13.875Z,14.80
2022-09-06T06:53:41.181Z,10.50
2022-09-06T06:55:10.046Z,11.30
2022-09-06T06:57:08.006Z,16.70
2022-09-06T07:00:33.370Z,10.40
2022-09-06T07:02:31.459Z,10.80
2022-09-06T07:04:29.636Z,13.70
2022-09-06T07:07:31.143Z,12.30
2022-09-06T07:10:34.472Z,13.30
2022-09-06T07:12:26.178Z,13.50
2022-09-06T07:14:24.200Z,14.60
2022-09-06T07:16:22.609Z,13.90
2022-09-06T07:18:49.169Z,14.60
2022-09-06T07:22:46.476Z,22.20
2022-09-06T07:34:28.847Z,13.30
2022-09-06T07:37:25.392Z,12.70
2022-09-06T07:38:54.403Z,13.00
2022-09-06T07:43:17.777Z,10.70
2022-09-06T07:44:46.817Z,14.00
2022-09-06T07:46:44.919Z,13.40
2022-09-06T07:48:42.852Z,11.00
2022-09-06T07:53:42.785Z,12.20
2022-09-06T07:57:07.418Z,10.40
2022-09-06T08:01:01.871Z,10.40
2022-09-06T08:04:26.569Z,10.10
2022-09-06T08:06:24.574Z,11.60
2022-09-06T08:10:21.777Z,10.70
2022-09-06T08:12:19.750Z,11.20
2022-09-06T08:15:17.799Z,13.80
2022-09-06T08:17:44.761Z,14.20
2022-09-06T08:21:39.149Z,12.70
2022-09-06T08:24:35.193Z,13.90
2022-09-06T08:26:04.276Z,11.90
2022-09-06T08:39:22.173Z,13.70
2022-09-06T08:40:51.192Z,10.00
2022-09-06T08:42:20.155Z,8.90
2022-09-06T08:48:43.073Z,11.10
2022-09-06T08:50:11.413Z,11.00
2022-09-06T08:54:45.956Z,9.10
2022-09-06T09:04:01.370Z,7.00
2022-09-06T09:05:59.432Z,9.50
2022-09-06T09:07:29.369Z,11.00
2022-09-06T09:08:58.399Z,9.40
2022-09-06T09:11:25.471Z,7.50
2022-09-06T09:13:23.544Z,8.70
2022-09-06T09:14:52.602Z,5.90
2022-09-06T09:16:50.583Z,7.20
2022-09-06T09:18:48.692Z,9.00
2022-09-06T09:20:46.851Z,8.70
2022-09-06T09:24:12.427Z,7.50
2022-09-06T09:25:41.422Z,9.60
2022-09-06T09:27:10.397Z,8.30
2022-09-06T09:29:37.854Z,7.90
2022-09-06T09:32:33.941Z,10.60
2022-09-06T09:34:03.242Z,8.70
2022-09-06T09:35:32.543Z,9.50
2022-09-06T09:38:31.568Z,6.20
2022-09-06T09:40:29.528Z,7.80
2022-09-06T09:42:27.534Z,6.70
2022-09-06T09:44:25.943Z,10.50
2022-09-06T09:45:54.665Z,8.00
2022-09-06T09:47:53.525Z,7.40
2022-09-06T09:51:26.173Z,6.10
2022-09-06T09:52:49.817Z,9.50
2022-09-06T09:54:18.479Z,4.30
2022-09-06T09:57:43.520Z,8.30
2022-09-06T10:01:08.722Z,6.20
2022-09-06T10:07:56.899Z,5.30
2022-09-06T10:12:49.073Z,4.30
2022-09-06T10:14:18.087Z,6.20
2022-09-06T10:16:16.127Z,7.30
2022-09-06T10:18:43.139Z,3.70
2022-09-06T10:22:09.474Z,5.90
2022-09-06T10:26:32.698Z,5.80
2022-09-06T10:28:30.870Z,5.40
2022-09-06T10:32:27.262Z,6.80
2022-09-06T10:33:55.425Z,3.30
2022-09-06T10:36:22.437Z,6.00
2022-09-06T10:38:49.603Z,4.00
2022-09-06T10:42:15.195Z,3.70
2022-09-06T10:44:14.244Z,4.50
2022-09-06T10:45:42.414Z,5.40
2022-09-06T10:47:40.487Z,3.00
2022-09-06T10:49:09.486Z,4.60
2022-09-06T10:50:38.429Z,6.60
2022-09-06T10:52:37.264Z,2.80
2022-09-06T10:55:04.381Z,4.90
2022-09-06T10:56:33.614Z,3.50
2022-09-06T10:58:19.063Z,5.60
2022-09-06T10:59:36.419Z,2.70
2022-09-06T11:02:30.613Z,6.10
2022-09-06T11:06:28.193Z,4.50
2022-09-06T11:09:56.424Z,5.60
2022-09-06T11:11:25.259Z,2.80
2022-09-06T11:13:22.986Z,4.10
2022-09-06T11:17:17.367Z,4.90
2022-09-06T11:18:46.370Z,6.00
2022-09-06T11:21:42.404Z,2.40
2022-09-06T11:26:06.049Z,2.80
2022-09-06T11:27:35.085Z,7.80
2022-09-06T11:29:33.466Z,5.30
2022-09-06T11:32:40.913Z,4.30
2022-09-06T11:38:02.254Z,5.20
2022-09-06T11:45:20.149Z,3.20
2022-09-06T11:47:47.211Z,3.10
2022-09-06T11:51:41.629Z,2.60
2022-09-06T11:54:38.650Z,4.30
2022-09-06T11:57:05.238Z,3.00
2022-09-06T11:58:34.199Z,2.50
2022-09-06T12:04:59.692Z,2.40
2022-09-06T12:07:54.899Z,8.90
2022-09-06T12:11:48.682Z,3.90
2022-09-06T12:14:15.767Z,2.70
2022-09-06T12:15:44.669Z,2.50
2022-09-06T12:18:11.779Z,2.80
2022-09-06T12:20:10.249Z,2.60
2022-09-06T12:22:37.232Z,8.30
2022-09-06T12:24:06.214Z,1.70
2022-09-06T12:28:00.569Z,4.20
2022-09-06T12:29:58.529Z,3.20
2022-09-06T12:32:55.157Z,2.90
2022-09-06T12:36:49.605Z,5.00
2022-09-06T12:38:47.658Z,7.30
2022-09-06T12:40:16.661Z,4.00
2022-09-06T12:45:09.064Z,3.20
2022-09-06T12:48:05.142Z,3.30
2022-09-06T12:54:26.532Z,4.80
2022-09-06T12:55:55.875Z,4.40
2022-09-06T12:57:24.969Z,5.60
2022-09-06T12:58:54.089Z,2.90
2022-09-06T13:00:23.090Z,3.00
2022-09-06T13:01:52.482Z,5.90
2022-09-06T13:04:19.556Z,3.90
2022-09-06T13:05:48.559Z,3.00
2022-09-06T13:08:44.823Z,2.90
2022-09-06T13:12:39.260Z,3.40
2022-09-06T13:14:13.313Z,3.20
2022-09-06T13:17:35.227Z,6.40
2022-09-06T13:19:04.526Z,2.50
2022-09-06T13:20:33.340Z,3.00
2022-09-06T13:23:29.528Z,2.40
2022-09-06T13:26:56.220Z,1.90
2022-09-06T13:29:23.431Z,6.20
2022-09-06T13:31:21.543Z,2.30
2022-09-06T13:36:44.591Z,3.80
2022-09-06T13:38:42.681Z,1.90
2022-09-06T13:40:11.709Z,2.00
2022-09-06T13:44:06.125Z,4.80
2022-09-06T13:55:36.396Z,3.50
2022-09-06T13:57:05.478Z,3.80
2022-09-06T13:59:03.442Z,4.00
2022-09-06T14:03:03.059Z,2.60
2022-09-06T14:05:59.391Z,6.40
2022-09-06T14:07:57.333Z,2.30
2022-09-06T14:15:26.619Z,3.50
2022-09-06T14:22:17.129Z,5.10
2022-09-06T14:24:15.460Z,2.70
2022-09-06T14:29:08.218Z,1.50
2022-09-06T14:32:05.741Z,3.10
2022-09-06T14:35:02.449Z,2.90
2022-09-06T14:40:25.524Z,1.80
2022-09-06T14:49:11.746Z,1.40
2022-09-06T14:52:07.757Z,2.80
2022-09-06T14:55:32.949Z,2.70
2022-09-06T14:57:02.047Z,2.00
2022-09-06T14:59:29.585Z,2.20
2022-09-06T15:07:24.627Z,2.30
2022-09-06T15:09:51.867Z,2.80
2022-09-06T15:12:48.338Z,3.10
2022-09-06T15:25:32.279Z,4.90
2022-09-06T15:27:01.166Z,3.30
2022-09-06T15:29:28.019Z,3.80
2022-09-06T15:32:24.169Z,2.10
2022-09-06T15:33:53.115Z,7.00
2022-09-06T15:35:51.120Z,2.00
2022-09-06T15:43:12.958Z,2.00
2022-09-06T15:46:09.449Z,2.30
2022-09-06T15:47:38.436Z,1.60
2022-09-06T15:50:05.678Z,2.20
2022-09-06T15:56:25.072Z,3.20
2022-09-06T16:00:21.015Z,2.30
2022-09-06T16:04:44.447Z,2.60
2022-09-06T16:07:12.450Z,3.00
2022-09-06T16:10:38.200Z,2.20
2022-09-06T16:13:05.691Z,1.90
2022-09-06T16:15:32.752Z,3.20
2022-09-06T16:23:49.514Z,2.70
2022-09-06T16:25:47.903Z,3.50
2022-09-06T16:27:45.939Z,2.90
2022-09-06T16:29:14.973Z,2.00
2022-09-06T16:33:43.642Z,3.00
2022-09-06T16:35:12.687Z,2.40
2022-09-06T16:36:42.119Z,4.60
2022-09-06T16:45:19.248Z,3.10
2022-09-06T16:47:46.311Z,4.60
2022-09-06T16:52:40.761Z,1.50
2022-09-06T16:59:30.263Z,3.90
2022-09-06T17:05:20.944Z,4.00
2022-09-06T17:07:48.422Z,4.20
2022-09-06T17:13:10.063Z,1.30
2022-09-06T17:14:39.152Z,2.20
2022-09-06T17:19:02.454Z,5.70
2022-09-06T17:21:00.509Z,2.90
2022-09-06T17:22:29.533Z,2.80
2022-09-06T17:26:53.319Z,6.90
2022-09-06T17:29:49.829Z,4.10
2022-09-06T17:31:23.620Z,5.30
2022-09-06T17:32:48.837Z,1.50
2022-09-06T17:34:17.835Z,3.00
2022-09-06T17:37:14.116Z,7.60
2022-09-06T17:39:41.118Z,3.50
2022-09-06T17:41:39.374Z,3.40
2022-09-06T17:46:31.987Z,2.30
2022-09-06T17:49:28.352Z,5.10
2022-09-06T17:50:57.355Z,5.10
2022-09-06T17:53:24.350Z,2.20
2022-09-06T17:58:16.808Z,1.40
2022-09-06T18:00:43.819Z,1.50
2022-09-06T18:02:12.847Z,1.90
2022-09-06T18:05:38.062Z,6.10
2022-09-06T18:07:08.023Z,2.70
2022-09-06T18:15:23.215Z,2.30
2022-09-06T18:19:47.225Z,18.60
2022-09-06T18:21:45.306Z,14.20
2022-09-06T18:24:12.525Z,11.40
2022-09-06T18:26:11.580Z,11.00
2022-09-06T18:29:37.075Z,9.10
2022-09-06T18:33:31.455Z,8.00
2022-09-06T18:38:52.635Z,7.30
2022-09-06T18:43:16.094Z,6.10
2022-09-06T18:46:12.203Z,8.90
2022-09-06T18:49:29.025Z,4.30
2022-09-06T18:53:23.149Z,3.20
2022-09-06T18:54:52.043Z,6.20
2022-09-06T18:56:50.079Z,4.30
2022-09-06T19:05:06.037Z,1.80
2022-09-06T19:07:04.583Z,3.20
2022-09-06T19:08:33.629Z,2.90
2022-09-06T19:10:03.072Z,3.50
2022-09-06T19:11:31.649Z,6.10
2022-09-06T19:17:03.853Z,4.00
2022-09-06T19:19:01.860Z,3.60
2022-09-06T19:20:30.831Z,3.40
2022-09-06T19:25:23.648Z,8.80
2022-09-06T19:27:21.602Z,3.00
2022-09-06T19:31:16.541Z,6.80
2022-09-06T19:35:11.243Z,3.20
2022-09-06T19:37:09.633Z,5.60
2022-09-06T19:40:16.806Z,3.10
2022-09-06T19:41:45.701Z,2.40
2022-09-06T19:47:07.551Z,2.70
2022-09-06T19:49:34.507Z,7.60
2022-09-06T19:51:03.499Z,3.90
2022-09-06T19:53:06.611Z,6.20
2022-09-06T19:55:00.561Z,5.90
2022-09-06T19:57:27.522Z,6.80
2022-09-06T19:59:25.622Z,4.10
2022-09-06T20:01:52.945Z,7.70
2022-09-06T20:04:49.285Z,4.80
2022-09-06T20:06:47.517Z,2.40
2022-09-06T20:09:14.647Z,4.70
2022-09-06T20:12:39.742Z,6.60
2022-09-06T20:14:08.719Z,3.50
2022-09-06T20:16:06.818Z,4.20
2022-09-06T20:17:35.772Z,3.90
2022-09-06T20:20:31.827Z,3.10
2022-09-06T20:22:58.868Z,6.70
2022-09-06T20:27:22.073Z,6.30
2022-09-06T20:35:37.863Z,4.80
2022-09-06T20:38:04.957Z,4.00
2022-09-06T20:39:34.000Z,5.70
2022-09-06T20:46:22.949Z,7.90
2022-09-06T20:49:50.436Z,3.60
2022-09-06T20:53:45.435Z,3.60
2022-09-06T20:55:43.177Z,5.10
2022-09-06T20:59:38.086Z,5.10
2022-09-06T21:01:36.014Z,6.10
2022-09-06T21:03:33.877Z,5.20
2022-09-06T21:07:28.493Z,3.10
2022-09-06T21:09:55.806Z,5.20
2022-09-06T21:12:23.275Z,5.60
2022-09-06T21:16:47.419Z,5.00
2022-09-06T21:26:53.165Z,7.20
2022-09-06T21:29:28.525Z,7.70
2022-09-06T21:32:52.088Z,5.30
2022-09-06T21:38:56.929Z,4.00
2022-09-06T21:51:01.109Z,6.00
2022-09-06T21:55:24.194Z,8.60
2022-09-06T21:58:57.878Z,12.80
2022-09-06T22:00:56.539Z,6.90
2022-09-06T22:04:11.908Z,7.30
2022-09-06T22:08:36.196Z,8.90
2022-09-06T22:10:34.606Z,6.60
2022-09-06T22:12:03.636Z,7.30
2022-09-06T22:18:56.774Z,9.40
2022-09-06T22:20:25.846Z,7.70
2022-09-06T22:21:54.808Z,8.20
2022-09-06T22:24:22.172Z,7.70
2022-09-06T22:25:51.135Z,10.00
2022-09-06T22:27:20.137Z,7.70
2022-09-06T22:28:49.131Z,5.00
2022-09-06T22:31:45.327Z,8.40
2022-09-06T22:34:12.382Z,6.70
2022-09-06T22:35:41.373Z,8.60
2022-09-06T22:38:38.125Z,7.30
2022-09-06T22:40:07.220Z,11.90
2022-09-06T22:42:05.340Z,5.60
2022-09-06T22:43:34.507Z,7.80
2022-09-06T22:45:03.513Z,7.20
2022-09-06T22:47:01.553Z,7.20
2022-09-06T22:48:30.579Z,5.00
2022-09-06T22:50:28.576Z,6.30
2022-09-06T22:51:57.568Z,8.90
2022-09-06T22:53:26.781Z,7.00
2022-09-06T22:54:58.077Z,7.20
2022-09-06T22:59:49.157Z,7.40
2022-09-06T23:02:16.649Z,9.20
2022-09-06T23:03:45.714Z,4.90
2022-09-06T23:09:36.465Z,8.90
2022-09-06T23:11:05.548Z,7.50
2022-09-06T23:14:01.635Z,7.80
2022-09-06T23:15:30.603Z,7.50
2022-09-06T23:17:28.986Z,5.70
2022-09-06T23:19:56.210Z,4.90
2022-09-06T23:21:25.244Z,6.90
2022-09-06T23:24:21.324Z,8.70
2022-09-06T23:28:15.690Z,8.10
2022-09-06T23:30:13.738Z,8.30
2022-09-06T23:34:08.304Z,9.40
2022-09-06T23:36:35.387Z,7.60
2022-09-06T23:38:05.003Z,14.10
2022-09-06T23:39:33.440Z,12.80
2022-09-06T23:41:02.477Z,5.30
2022-09-06T23:42:31.413Z,11.20
2022-09-06T23:44:58.516Z,8.00
2022-09-06T23:48:23.994Z,11.50
2022-09-06T23:56:39.364Z,12.60
