createdAt,value
2018-05-17T00:01:03.450Z,84.10
2018-05-17T00:03:31.064Z,84.20
2018-05-17T00:05:59.455Z,83.60
2018-05-17T00:08:27.075Z,83.70
2018-05-17T00:10:54.709Z,83.30
2018-05-17T00:13:22.315Z,83.40
2018-05-17T00:15:50.694Z,82.80
2018-05-17T00:18:19.074Z,82.90
2018-05-17T00:20:47.478Z,82.50
2018-05-17T00:23:15.090Z,82.50
2018-05-17T00:25:42.729Z,82.70
2018-05-17T00:28:10.340Z,83.00
2018-05-17T00:30:38.744Z,83.30
2018-05-17T00:33:06.327Z,83.30
2018-05-17T00:35:33.895Z,83.70
2018-05-17T00:38:01.528Z,84.10
2018-05-17T00:40:29.172Z,84.30
2018-05-17T00:42:56.830Z,84.50
2018-05-17T00:45:25.057Z,84.80
2018-05-17T00:47:52.662Z,84.80
2018-05-17T00:50:20.267Z,85.00
2018-05-17T00:52:59.820Z,85.10
2018-05-17T00:55:27.429Z,85.20
2018-05-17T00:57:55.045Z,85.40
2018-05-17T01:00:22.622Z,85.60
2018-05-17T01:02:50.966Z,86.80
2018-05-17T01:05:18.588Z,85.90
2018-05-17T01:07:46.188Z,86.10
2018-05-17T01:10:13.803Z,86.30
2018-05-17T01:12:41.412Z,86.40
2018-05-17T01:15:09.023Z,86.60
2018-05-17T01:17:36.664Z,86.80
2018-05-17T01:20:05.080Z,87.10
2018-05-17T01:22:32.713Z,87.10
2018-05-17T01:25:01.111Z,87.30
2018-05-17T01:27:28.748Z,87.30
2018-05-17T01:29:57.136Z,87.50
2018-05-17T01:32:24.743Z,87.40
2018-05-17T01:34:52.350Z,87.60
2018-05-17T01:37:32.988Z,87.60
2018-05-17T01:40:00.646Z,87.60
2018-05-17T01:42:28.309Z,87.80
2018-05-17T01:44:56.701Z,88.30
2018-05-17T01:47:25.051Z,87.70
2018-05-17T01:49:52.688Z,87.60
2018-05-17T01:52:20.332Z,87.50
2018-05-17T01:54:47.923Z,87.30
2018-05-17T01:57:15.540Z,87.40
2018-05-17T01:59:43.192Z,87.30
2018-05-17T02:02:11.573Z,87.80
2018-05-17T02:04:39.236Z,87.80
2018-05-17T02:07:06.908Z,88.00
2018-05-17T02:09:34.588Z,88.20
2018-05-17T02:12:02.172Z,88.40
2018-05-17T02:14:29.752Z,88.70
2018-05-17T02:16:58.143Z,89.10
2018-05-17T02:19:26.493Z,89.20
2018-05-17T02:21:54.100Z,89.20
2018-05-17T02:24:21.713Z,89.50
2018-05-17T02:26:49.307Z,89.70
2018-05-17T02:29:17.688Z,90.00
2018-05-17T02:31:46.065Z,90.10
2018-05-17T02:34:14.474Z,90.20
2018-05-17T02:36:42.089Z,90.10
2018-05-17T02:39:10.447Z,90.30
2018-05-17T02:41:38.097Z,90.30
2018-05-17T02:44:05.708Z,90.40
2018-05-17T02:46:33.283Z,90.40
2018-05-17T02:49:00.933Z,90.50
2018-05-17T02:51:28.538Z,90.60
2018-05-17T02:53:56.158Z,90.60
2018-05-17T02:56:23.821Z,90.70
2018-05-17T02:58:51.454Z,90.70
2018-05-17T03:01:19.795Z,90.90
2018-05-17T03:03:47.441Z,90.80
2018-05-17T03:06:15.087Z,91.00
2018-05-17T03:08:42.743Z,91.10
2018-05-17T03:11:10.406Z,91.10
2018-05-17T03:13:38.017Z,91.20
2018-05-17T03:16:06.394Z,91.70
2018-05-17T03:18:34.033Z,91.40
2018-05-17T03:21:01.624Z,91.40
2018-05-17T03:23:30.008Z,91.70
2018-05-17T03:25:58.386Z,91.60
2018-05-17T03:28:27.696Z,91.60
2018-05-17T03:30:56.079Z,91.60
2018-05-17T03:33:24.430Z,91.60
2018-05-17T03:35:52.076Z,91.60
2018-05-17T03:38:19.812Z,91.50
2018-05-17T03:40:47.424Z,91.70
2018-05-17T03:43:15.937Z,91.90
2018-05-17T03:45:43.553Z,91.80
2018-05-17T03:48:11.196Z,91.90
2018-05-17T03:50:40.436Z,92.10
2018-05-17T03:53:08.808Z,92.10
2018-05-17T03:55:37.211Z,92.10
2018-05-17T03:58:04.791Z,92.10
2018-05-17T04:00:44.332Z,91.90
2018-05-17T04:03:23.834Z,91.90
2018-05-17T04:06:04.156Z,91.70
2018-05-17T04:08:31.808Z,91.70
2018-05-17T04:10:59.455Z,91.30
2018-05-17T04:13:27.121Z,91.20
2018-05-17T04:15:55.461Z,90.90
2018-05-17T04:18:23.041Z,90.90
2018-05-17T04:20:50.698Z,90.90
2018-05-17T04:23:18.275Z,90.70
2018-05-17T04:25:45.853Z,90.80
2018-05-17T04:28:13.499Z,90.70
2018-05-17T04:30:41.105Z,90.70
2018-05-17T04:33:08.711Z,90.40
2018-05-17T04:35:36.356Z,90.40
2018-05-17T04:38:04.418Z,90.20
2018-05-17T04:40:32.116Z,90.10
2018-05-17T04:42:59.722Z,90.10
2018-05-17T04:45:28.062Z,89.90
2018-05-17T04:47:55.724Z,89.90
2018-05-17T04:50:23.307Z,89.30
2018-05-17T04:52:51.716Z,88.90
2018-05-17T04:55:19.312Z,88.90
2018-05-17T04:57:46.968Z,88.50
2018-05-17T05:00:14.549Z,87.80
2018-05-17T05:02:43.040Z,86.90
2018-05-17T05:05:10.629Z,86.80
2018-05-17T05:07:38.276Z,86.30
2018-05-17T05:10:05.892Z,86.20
2018-05-17T05:12:33.467Z,85.80
2018-05-17T05:15:01.079Z,85.30
2018-05-17T05:17:28.660Z,84.90
2018-05-17T05:19:56.312Z,84.60
2018-05-17T05:22:23.965Z,84.20
2018-05-17T05:24:51.578Z,83.40
2018-05-17T05:27:20.799Z,83.10
2018-05-17T05:29:48.376Z,83.10
2018-05-17T05:32:15.983Z,82.90
2018-05-17T05:34:43.560Z,83.00
2018-05-17T05:37:12.065Z,81.90
2018-05-17T05:39:39.680Z,81.90
2018-05-17T05:42:07.263Z,82.10
2018-05-17T05:44:35.664Z,81.20
2018-05-17T05:47:03.820Z,81.20
2018-05-17T05:49:32.328Z,80.30
2018-05-17T05:51:59.887Z,80.30
2018-05-17T05:54:27.495Z,79.50
2018-05-17T05:56:55.075Z,79.20
2018-05-17T05:59:23.482Z,79.20
2018-05-17T06:01:51.075Z,79.20
2018-05-17T06:04:18.712Z,78.70
2018-05-17T06:06:46.957Z,77.80
2018-05-17T06:09:15.337Z,76.10
2018-05-17T06:11:42.960Z,76.10
2018-05-17T06:14:10.690Z,76.40
2018-05-17T06:16:38.267Z,76.20
2018-05-17T06:19:05.936Z,76.40
2018-05-17T06:21:33.570Z,76.00
2018-05-17T06:24:01.950Z,75.90
2018-05-17T06:26:29.600Z,75.30
2018-05-17T06:28:57.239Z,75.70
2018-05-17T06:31:24.897Z,75.70
2018-05-17T06:33:52.471Z,74.80
2018-05-17T06:36:20.061Z,74.40
2018-05-17T06:38:47.669Z,74.30
2018-05-17T06:41:16.090Z,73.50
2018-05-17T06:43:43.697Z,73.50
2018-05-17T06:46:12.117Z,74.00
2018-05-17T06:48:39.859Z,73.90
2018-05-17T06:51:08.374Z,73.80
2018-05-17T06:53:36.045Z,73.80
2018-05-17T06:56:03.660Z,73.70
2018-05-17T06:58:31.332Z,73.50
2018-05-17T07:00:58.952Z,73.30
2018-05-17T07:03:27.325Z,73.50
2018-05-17T07:05:54.930Z,73.50
2018-05-17T07:08:22.807Z,73.10
2018-05-17T07:10:50.469Z,72.70
2018-05-17T07:13:18.854Z,72.10
2018-05-17T07:15:46.504Z,71.10
2018-05-17T07:18:14.391Z,70.60
2018-05-17T07:20:41.791Z,70.80
2018-05-17T07:23:10.320Z,70.70
2018-05-17T07:25:37.895Z,70.50
2018-05-17T07:28:05.526Z,69.90
2018-05-17T07:30:33.109Z,70.30
2018-05-17T07:33:00.744Z,70.60
2018-05-17T07:35:28.384Z,71.00
2018-05-17T07:37:56.000Z,71.70
2018-05-17T07:40:23.595Z,71.80
2018-05-17T07:42:51.992Z,71.30
2018-05-17T07:45:19.661Z,71.10
2018-05-17T07:47:49.248Z,71.00
2018-05-17T07:50:17.060Z,72.10
2018-05-17T07:52:44.640Z,72.00
2018-05-17T07:55:12.352Z,71.00
2018-05-17T07:57:39.932Z,71.30
2018-05-17T08:00:07.551Z,71.90
2018-05-17T08:02:36.044Z,71.50
2018-05-17T08:05:03.650Z,71.50
2018-05-17T08:07:31.280Z,71.00
2018-05-17T08:09:58.924Z,70.50
2018-05-17T08:12:26.552Z,69.90
2018-05-17T08:14:54.938Z,68.40
2018-05-17T08:17:23.370Z,67.30
2018-05-17T08:19:51.004Z,67.30
2018-05-17T08:22:18.643Z,67.00
2018-05-17T08:24:46.997Z,66.80
2018-05-17T08:27:14.609Z,66.80
2018-05-17T08:29:42.262Z,66.30
2018-05-17T08:32:09.888Z,65.80
2018-05-17T08:34:37.782Z,65.80
2018-05-17T08:37:05.432Z,65.80
2018-05-17T08:39:33.828Z,65.00
2018-05-17T08:42:01.439Z,64.90
2018-05-17T08:44:29.277Z,65.20
2018-05-17T08:46:56.897Z,64.10
2018-05-17T08:49:25.275Z,62.20
2018-05-17T08:51:53.672Z,61.90
2018-05-17T08:54:21.293Z,61.80
2018-05-17T08:56:48.907Z,62.40
2018-05-17T08:59:16.548Z,61.30
2018-05-17T09:01:44.187Z,60.00
2018-05-17T09:04:12.603Z,59.60
2018-05-17T09:06:40.218Z,59.50
2018-05-17T09:09:07.852Z,59.70
2018-05-17T09:11:35.532Z,60.90
2018-05-17T09:14:03.932Z,60.90
2018-05-17T09:16:33.217Z,60.90
2018-05-17T09:19:00.814Z,63.00
2018-05-17T09:21:28.418Z,64.00
2018-05-17T09:23:56.038Z,64.80
2018-05-17T09:26:23.685Z,66.10
2018-05-17T09:28:51.850Z,66.30
2018-05-17T09:31:19.522Z,66.30
2018-05-17T09:33:47.137Z,66.60
2018-05-17T09:36:14.718Z,66.80
2018-05-17T09:38:43.132Z,66.10
2018-05-17T09:41:10.744Z,66.10
2018-05-17T09:43:38.428Z,65.40
2018-05-17T09:46:06.767Z,68.20
2018-05-17T09:48:34.362Z,68.10
2018-05-17T09:51:02.784Z,68.80
2018-05-17T09:53:30.399Z,68.80
2018-05-17T09:55:58.736Z,69.00
2018-05-17T09:58:26.336Z,68.90
2018-05-17T10:00:54.704Z,69.90
2018-05-17T10:03:22.305Z,69.90
2018-05-17T10:05:49.996Z,69.40
2018-05-17T10:08:17.658Z,68.90
2018-05-17T10:10:45.231Z,68.50
2018-05-17T10:13:12.817Z,68.90
2018-05-17T10:15:41.199Z,68.00
2018-05-17T10:18:09.538Z,67.50
2018-05-17T10:20:37.142Z,67.50
2018-05-17T10:23:04.875Z,68.00
2018-05-17T10:25:33.186Z,67.40
2018-05-17T10:28:00.829Z,67.30
2018-05-17T10:30:29.205Z,68.30
2018-05-17T10:32:57.742Z,67.70
2018-05-17T10:35:26.186Z,67.40
2018-05-17T10:37:53.815Z,67.40
2018-05-17T10:40:21.426Z,67.30
2018-05-17T10:42:49.047Z,67.00
2018-05-17T10:45:17.456Z,65.30
2018-05-17T10:47:45.038Z,65.90
2018-05-17T10:50:12.829Z,65.00
2018-05-17T10:52:40.436Z,64.70
2018-05-17T10:55:08.801Z,64.10
2018-05-17T10:57:36.444Z,65.30
2018-05-17T11:00:04.870Z,65.00
2018-05-17T11:02:32.575Z,65.00
2018-05-17T11:05:00.162Z,65.00
2018-05-17T11:07:27.769Z,65.50
2018-05-17T11:09:55.354Z,64.50
2018-05-17T11:12:22.958Z,64.00
2018-05-17T11:14:50.617Z,64.70
2018-05-17T11:17:18.202Z,63.60
2018-05-17T11:19:45.802Z,63.40
2018-05-17T11:22:13.408Z,62.30
2018-05-17T11:24:41.049Z,60.60
2018-05-17T11:27:08.659Z,61.10
2018-05-17T11:29:36.238Z,61.20
2018-05-17T11:32:03.881Z,61.70
2018-05-17T11:34:31.528Z,61.10
2018-05-17T11:36:59.180Z,60.70
2018-05-17T11:39:26.813Z,61.30
2018-05-17T11:41:54.430Z,62.60
2018-05-17T11:44:22.780Z,63.50
2018-05-17T11:46:50.385Z,63.60
2018-05-17T11:49:18.023Z,63.70
2018-05-17T11:51:45.748Z,63.40
2018-05-17T11:54:13.327Z,62.90
2018-05-17T11:56:41.197Z,62.30
2018-05-17T11:59:08.783Z,63.50
2018-05-17T12:01:36.531Z,63.30
2018-05-17T12:04:04.100Z,62.40
2018-05-17T12:06:31.880Z,61.50
2018-05-17T12:09:00.271Z,59.80
2018-05-17T12:11:28.712Z,60.30
2018-05-17T12:13:56.327Z,60.30
2018-05-17T12:16:23.966Z,59.10
2018-05-17T12:18:52.632Z,55.70
2018-05-17T12:21:21.694Z,55.70
2018-05-17T12:23:50.045Z,53.70
2018-05-17T12:26:19.724Z,53.10
2018-05-17T12:28:48.128Z,50.90
2018-05-17T12:31:15.773Z,50.70
2018-05-17T12:33:43.383Z,48.90
2018-05-17T12:36:11.025Z,48.50
2018-05-17T12:38:38.692Z,48.50
2018-05-17T12:41:06.524Z,47.30
2018-05-17T12:43:34.150Z,47.10
2018-05-17T12:46:01.963Z,44.70
2018-05-17T12:48:30.431Z,45.30
2018-05-17T12:50:58.832Z,44.60
2018-05-17T12:53:26.408Z,44.60
2018-05-17T12:55:54.221Z,45.00
2018-05-17T12:58:22.631Z,44.20
2018-05-17T13:00:50.959Z,44.10
2018-05-17T13:03:18.573Z,43.70
2018-05-17T13:05:46.145Z,44.40
2018-05-17T13:08:13.776Z,42.50
2018-05-17T13:10:41.591Z,42.50
2018-05-17T13:13:09.196Z,42.30
2018-05-17T13:15:40.935Z,42.10
2018-05-17T13:18:09.220Z,42.00
2018-05-17T13:20:36.867Z,43.20
2018-05-17T13:23:05.400Z,42.10
2018-05-17T13:25:32.979Z,42.10
2018-05-17T13:28:00.581Z,42.60
2018-05-17T13:30:28.948Z,40.70
2018-05-17T13:32:57.370Z,39.20
2018-05-17T13:35:24.967Z,39.00
2018-05-17T13:37:52.559Z,40.00
2018-05-17T13:40:20.932Z,42.20
2018-05-17T13:42:49.301Z,42.30
2018-05-17T13:45:17.709Z,42.40
2018-05-17T13:47:45.409Z,42.50
2018-05-17T13:50:13.045Z,43.00
2018-05-17T13:52:40.615Z,42.90
2018-05-17T13:55:08.207Z,41.30
2018-05-17T13:57:35.807Z,41.20
2018-05-17T14:00:03.403Z,41.60
2018-05-17T14:02:31.366Z,40.90
2018-05-17T14:04:58.943Z,40.40
2018-05-17T14:07:28.130Z,40.00
2018-05-17T14:09:55.780Z,40.00
2018-05-17T14:12:23.409Z,38.50
2018-05-17T14:14:51.068Z,38.50
2018-05-17T14:17:18.639Z,39.00
2018-05-17T14:19:46.214Z,38.90
2018-05-17T14:22:13.830Z,38.80
2018-05-17T14:24:42.207Z,36.60
2018-05-17T14:27:10.547Z,36.10
2018-05-17T14:29:38.160Z,36.10
2018-05-17T14:32:05.824Z,36.00
2018-05-17T14:34:33.413Z,35.90
2018-05-17T14:37:01.031Z,35.20
2018-05-17T14:39:29.565Z,34.50
2018-05-17T14:41:57.211Z,34.50
2018-05-17T14:44:24.829Z,34.20
2018-05-17T14:46:53.377Z,34.00
2018-05-17T14:49:21.116Z,33.90
2018-05-17T14:51:48.703Z,35.20
2018-05-17T14:54:17.116Z,34.90
2018-05-17T14:56:45.459Z,35.70
2018-05-17T14:59:13.090Z,35.70
2018-05-17T15:01:40.726Z,36.60
2018-05-17T15:04:08.343Z,35.40
2018-05-17T15:06:36.012Z,36.20
2018-05-17T15:09:03.662Z,36.20
2018-05-17T15:11:31.273Z,36.10
2018-05-17T15:13:58.975Z,35.70
2018-05-17T15:16:27.367Z,35.10
2018-05-17T15:18:54.983Z,35.10
2018-05-17T15:21:22.617Z,34.50
2018-05-17T15:23:51.035Z,33.70
2018-05-17T15:26:18.691Z,33.70
2018-05-17T15:28:46.869Z,35.60
2018-05-17T15:31:14.529Z,35.00
2018-05-17T15:33:42.112Z,33.60
2018-05-17T15:36:09.729Z,33.20
2018-05-17T15:38:38.239Z,34.40
2018-05-17T15:41:05.884Z,34.20
2018-05-17T15:43:33.546Z,34.50
2018-05-17T15:46:01.148Z,35.80
2018-05-17T15:48:28.756Z,36.10
2018-05-17T15:50:56.401Z,35.50
2018-05-17T15:53:24.022Z,34.10
2018-05-17T15:55:51.665Z,34.40
2018-05-17T15:58:19.308Z,34.40
2018-05-17T16:00:46.925Z,33.90
2018-05-17T16:03:15.331Z,32.90
2018-05-17T16:05:42.956Z,32.80
2018-05-17T16:08:11.101Z,33.80
2018-05-17T16:10:38.996Z,35.10
2018-05-17T16:13:06.610Z,36.10
2018-05-17T16:15:34.271Z,35.80
2018-05-17T16:18:01.858Z,35.60
2018-05-17T16:20:29.644Z,35.80
2018-05-17T16:22:58.167Z,38.60
2018-05-17T16:25:25.752Z,38.50
2018-05-17T16:27:53.368Z,39.60
2018-05-17T16:30:20.993Z,39.90
2018-05-17T16:32:48.656Z,40.20
2018-05-17T16:35:17.060Z,40.70
2018-05-17T16:37:45.423Z,41.10
2018-05-17T16:40:13.811Z,40.80
2018-05-17T16:42:42.917Z,41.40
2018-05-17T16:45:10.464Z,41.40
2018-05-17T16:47:38.834Z,41.20
2018-05-17T16:50:07.221Z,41.60
2018-05-17T16:52:35.641Z,42.00
2018-05-17T16:55:03.958Z,42.70
2018-05-17T16:57:33.039Z,42.40
2018-05-17T17:00:00.615Z,42.40
2018-05-17T17:02:28.322Z,42.30
2018-05-17T17:04:55.909Z,42.50
2018-05-17T17:07:23.485Z,42.70
2018-05-17T17:09:51.084Z,42.90
2018-05-17T17:12:18.695Z,43.10
2018-05-17T17:14:46.313Z,43.60
2018-05-17T17:17:13.931Z,43.70
2018-05-17T17:19:42.303Z,44.00
2018-05-17T17:22:10.048Z,44.10
2018-05-17T17:24:38.056Z,44.30
2018-05-17T17:27:06.443Z,45.20
2018-05-17T17:29:34.783Z,45.40
2018-05-17T17:32:02.538Z,45.40
2018-05-17T17:34:30.181Z,45.80
2018-05-17T17:36:58.076Z,46.10
2018-05-17T17:39:25.693Z,46.30
2018-05-17T17:41:53.305Z,46.90
2018-05-17T17:44:21.724Z,47.20
2018-05-17T17:46:49.445Z,47.50
2018-05-17T17:49:18.593Z,48.40
2018-05-17T17:51:46.205Z,48.30
2018-05-17T17:54:13.885Z,48.70
2018-05-17T17:56:42.250Z,49.40
2018-05-17T17:59:10.211Z,49.40
2018-05-17T18:01:38.984Z,50.00
2018-05-17T18:04:06.623Z,50.00
2018-05-17T18:06:34.433Z,50.40
2018-05-17T18:09:02.100Z,50.90
2018-05-17T18:11:30.445Z,51.60
2018-05-17T18:13:58.095Z,52.20
2018-05-17T18:16:25.745Z,51.90
2018-05-17T18:18:55.167Z,52.50
2018-05-17T18:21:22.781Z,52.50
2018-05-17T18:23:50.392Z,52.70
2018-05-17T18:26:18.027Z,52.60
2018-05-17T18:28:45.636Z,52.90
2018-05-17T18:31:14.055Z,53.40
2018-05-17T18:33:41.677Z,53.40
2018-05-17T18:36:13.692Z,54.10
2018-05-17T18:38:41.353Z,54.10
2018-05-17T18:41:08.985Z,54.40
2018-05-17T18:43:36.694Z,54.40
2018-05-17T18:46:05.031Z,54.70
2018-05-17T18:48:32.947Z,54.90
2018-05-17T18:51:00.568Z,55.10
2018-05-17T18:53:28.193Z,55.60
2018-05-17T18:55:56.997Z,55.80
2018-05-17T18:58:24.851Z,55.80
2018-05-17T19:00:53.239Z,56.00
2018-05-17T19:03:20.943Z,55.90
2018-05-17T19:05:48.644Z,56.20
2018-05-17T19:08:17.528Z,56.60
2018-05-17T19:10:46.075Z,56.60
2018-05-17T19:13:14.068Z,56.60
2018-05-17T19:15:42.598Z,56.80
2018-05-17T19:18:10.872Z,56.70
2018-05-17T19:20:39.353Z,56.90
2018-05-17T19:23:06.945Z,56.70
2018-05-17T19:25:35.533Z,56.80
2018-05-17T19:28:03.157Z,56.90
2018-05-17T19:30:31.435Z,57.00
2018-05-17T19:32:59.034Z,57.00
2018-05-17T19:35:26.775Z,57.30
2018-05-17T19:37:54.398Z,57.40
2018-05-17T19:40:22.965Z,57.60
2018-05-17T19:42:52.327Z,57.90
2018-05-17T19:45:22.240Z,57.80
2018-05-17T19:47:50.285Z,57.80
2018-05-17T19:50:18.662Z,58.10
2018-05-17T19:52:47.459Z,58.30
2018-05-17T19:55:15.988Z,58.80
2018-05-17T19:57:45.017Z,59.10
2018-05-17T20:00:13.098Z,59.10
2018-05-17T20:02:41.431Z,59.50
2018-05-17T20:05:10.126Z,59.90
2018-05-17T20:07:39.090Z,60.30
2018-05-17T20:10:06.707Z,60.20
2018-05-17T20:12:34.354Z,60.70
2018-05-17T20:15:01.982Z,61.20
2018-05-17T20:17:29.641Z,61.60
2018-05-17T20:19:57.473Z,62.00
2018-05-17T20:22:25.108Z,62.30
2018-05-17T20:24:52.779Z,62.70
2018-05-17T20:27:20.405Z,63.00
2018-05-17T20:29:49.451Z,63.80
2018-05-17T20:32:17.121Z,63.80
2018-05-17T20:34:44.714Z,64.20
2018-05-17T20:37:14.553Z,65.00
2018-05-17T20:39:43.304Z,64.90
2018-05-17T20:42:12.790Z,65.30
2018-05-17T20:44:40.392Z,65.60
2018-05-17T20:47:08.771Z,66.20
2018-05-17T20:49:37.234Z,66.60
2018-05-17T20:52:04.816Z,66.50
2018-05-17T20:54:32.511Z,66.80
2018-05-17T20:57:00.158Z,67.00
2018-05-17T20:59:27.768Z,67.20
2018-05-17T21:01:55.387Z,67.40
2018-05-17T21:04:23.003Z,68.20
2018-05-17T21:06:51.378Z,68.00
2018-05-17T21:09:19.746Z,68.30
2018-05-17T21:11:48.119Z,68.50
2018-05-17T21:14:16.264Z,68.40
2018-05-17T21:16:43.916Z,68.60
2018-05-17T21:19:11.591Z,68.90
2018-05-17T21:21:39.176Z,69.40
2018-05-17T21:24:07.145Z,69.70
2018-05-17T21:26:37.360Z,70.40
2018-05-17T21:29:04.990Z,70.40
2018-05-17T21:31:32.595Z,70.80
2018-05-17T21:34:01.150Z,71.50
2018-05-17T21:36:28.900Z,71.40
2018-05-17T21:38:56.553Z,71.80
2018-05-17T21:41:24.166Z,72.10
2018-05-17T21:43:52.548Z,73.00
2018-05-17T21:46:20.917Z,73.30
2018-05-17T21:48:49.268Z,73.60
2018-05-17T21:51:16.932Z,73.50
2018-05-17T21:53:46.060Z,74.40
2018-05-17T21:56:14.411Z,74.80
2018-05-17T21:58:42.058Z,74.70
2018-05-17T22:01:09.666Z,75.00
2018-05-17T22:03:38.108Z,75.70
2018-05-17T22:06:05.716Z,75.70
2018-05-17T22:08:33.331Z,76.00
2018-05-17T22:11:00.941Z,76.30
2018-05-17T22:13:28.584Z,76.50
2018-05-17T22:15:56.994Z,77.00
2018-05-17T22:18:24.650Z,77.00
2018-05-17T22:20:52.267Z,77.50
2018-05-17T22:23:21.358Z,78.10
2018-05-17T22:25:49.745Z,78.30
2018-05-17T22:28:18.120Z,78.60
2018-05-17T22:30:46.526Z,78.80
2018-05-17T22:33:14.151Z,78.80
2018-05-17T22:35:43.275Z,79.40
2018-05-17T22:38:11.022Z,79.30
2018-05-17T22:40:39.429Z,79.90
2018-05-17T22:43:07.117Z,79.90
2018-05-17T22:45:34.761Z,80.00
2018-05-17T22:48:02.372Z,80.10
2018-05-17T22:50:30.040Z,80.30
2018-05-17T22:52:58.395Z,80.70
2018-05-17T22:55:26.034Z,80.70
2018-05-17T22:58:05.436Z,80.80
2018-05-17T23:00:33.047Z,80.90
2018-05-17T23:03:00.655Z,81.20
2018-05-17T23:05:28.299Z,81.40
2018-05-17T23:07:56.683Z,81.50
2018-05-17T23:10:25.033Z,81.70
2018-05-17T23:12:52.643Z,81.60
2018-05-17T23:15:20.256Z,81.80
2018-05-17T23:17:48.489Z,81.90
2018-05-17T23:20:16.107Z,81.90
2018-05-17T23:22:44.591Z,82.10
2018-05-17T23:25:12.972Z,82.30
2018-05-17T23:27:41.342Z,82.20
2018-05-17T23:30:09.718Z,82.40
2018-05-17T23:32:38.112Z,82.60
2018-05-17T23:35:06.491Z,82.70
2018-05-17T23:37:34.856Z,82.70
2018-05-17T23:40:14.320Z,82.70
2018-05-17T23:42:41.895Z,82.90
2018-05-17T23:45:09.506Z,82.70
2018-05-17T23:47:37.930Z,83.10
2018-05-17T23:50:05.507Z,82.90
2018-05-17T23:52:33.124Z,83.10
2018-05-17T23:55:00.741Z,83.00
2018-05-17T23:57:28.385Z,83.20
2018-05-17T23:59:56.029Z,83.40
