createdAt,value
2019-03-24T00:00:41.206Z,0.00
2019-03-24T00:01:41.690Z,0.00
2019-03-24T00:02:41.189Z,0.00
2019-03-24T00:03:41.382Z,0.00
2019-03-24T00:04:41.177Z,0.00
2019-03-24T00:05:41.372Z,0.00
2019-03-24T00:06:41.161Z,0.00
2019-03-24T00:07:41.363Z,0.00
2019-03-24T00:08:41.356Z,0.00
2019-03-24T00:09:41.140Z,0.00
2019-03-24T00:10:41.338Z,0.00
2019-03-24T00:11:41.325Z,0.00
2019-03-24T00:12:41.118Z,0.00
2019-03-24T00:13:41.119Z,0.00
2019-03-24T00:14:41.305Z,0.00
2019-03-24T00:15:41.103Z,0.00
2019-03-24T00:16:41.095Z,0.00
2019-03-24T00:18:41.075Z,0.00
2019-03-24T00:19:41.073Z,0.00
2019-03-24T00:20:41.064Z,0.00
2019-03-24T00:21:41.058Z,0.00
2019-03-24T00:22:41.047Z,0.00
2019-03-24T00:24:41.237Z,0.00
2019-03-24T00:25:41.033Z,0.00
2019-03-24T00:26:41.024Z,0.00
2019-03-24T00:27:41.228Z,0.00
2019-03-24T00:30:41.018Z,0.00
2019-03-24T00:31:40.983Z,0.00
2019-03-24T00:32:40.981Z,0.00
2019-03-24T00:35:40.965Z,0.00
2019-03-24T00:37:40.948Z,0.00
2019-03-24T00:38:40.941Z,0.00
2019-03-24T00:39:40.932Z,0.00
2019-03-24T00:40:40.922Z,0.00
2019-03-24T00:41:40.973Z,0.00
2019-03-24T00:42:40.913Z,0.00
2019-03-24T00:43:40.902Z,0.00
2019-03-24T00:44:40.895Z,0.00
2019-03-24T00:45:40.886Z,0.00
2019-03-24T00:46:41.080Z,0.00
2019-03-24T00:48:40.866Z,0.00
2019-03-24T00:49:40.855Z,0.00
2019-03-24T00:50:40.846Z,0.00
2019-03-24T00:51:40.839Z,0.00
2019-03-24T00:53:40.829Z,0.00
2019-03-24T00:54:40.822Z,0.00
2019-03-24T00:55:40.814Z,0.00
2019-03-24T00:57:40.795Z,0.00
2019-03-24T00:58:40.998Z,0.00
2019-03-24T00:59:40.781Z,0.00
2019-03-24T01:00:40.775Z,0.00
2019-03-24T01:01:40.770Z,0.00
2019-03-24T01:02:40.760Z,0.00
2019-03-24T01:03:40.952Z,0.00
2019-03-24T01:04:40.754Z,0.00
2019-03-24T01:05:40.940Z,0.00
2019-03-24T01:06:40.731Z,0.00
2019-03-24T01:07:40.727Z,0.00
2019-03-24T01:08:41.124Z,0.00
2019-03-24T01:09:40.712Z,0.00
2019-03-24T01:10:40.910Z,0.00
2019-03-24T01:12:40.691Z,0.00
2019-03-24T01:13:40.679Z,0.00
2019-03-24T01:14:40.671Z,0.00
2019-03-24T01:15:47.629Z,0.00
2019-03-24T01:16:40.864Z,0.00
2019-03-24T01:18:41.046Z,0.00
2019-03-24T01:21:40.626Z,0.00
2019-03-24T01:22:40.614Z,0.00
2019-03-24T01:23:40.611Z,0.00
2019-03-24T01:25:40.593Z,0.00
2019-03-24T01:26:40.786Z,0.00
2019-03-24T01:28:40.778Z,0.00
2019-03-24T01:29:40.770Z,0.00
2019-03-24T01:30:40.555Z,0.00
2019-03-24T01:31:40.556Z,0.00
2019-03-24T01:32:40.541Z,0.00
2019-03-24T01:34:40.526Z,0.00
2019-03-24T01:35:40.519Z,0.00
2019-03-24T01:36:40.511Z,0.00
2019-03-24T01:37:40.503Z,0.00
2019-03-24T01:38:40.503Z,0.00
2019-03-24T01:40:40.685Z,0.00
2019-03-24T01:41:40.479Z,0.00
2019-03-24T01:43:40.460Z,0.00
2019-03-24T01:44:40.453Z,0.00
2019-03-24T01:45:40.447Z,0.00
2019-03-24T01:46:40.643Z,0.00
2019-03-24T01:47:40.436Z,0.00
2019-03-24T01:49:40.417Z,0.00
2019-03-24T01:51:40.408Z,0.00
2019-03-24T01:52:40.602Z,0.00
2019-03-24T01:53:40.393Z,0.00
2019-03-24T01:54:40.387Z,0.00
2019-03-24T01:55:40.377Z,0.00
2019-03-24T01:56:40.375Z,0.00
2019-03-24T01:57:40.361Z,0.00
2019-03-24T01:58:40.356Z,0.00
2019-03-24T01:59:40.354Z,0.00
2019-03-24T02:00:40.340Z,0.00
2019-03-24T02:01:40.329Z,0.00
2019-03-24T02:02:40.322Z,0.00
2019-03-24T02:04:13.528Z,0.00
2019-03-24T02:04:40.514Z,0.00
2019-03-24T02:05:40.308Z,0.00
2019-03-24T02:06:40.299Z,0.00
2019-03-24T02:07:40.290Z,0.00
2019-03-24T02:08:40.279Z,0.00
2019-03-24T02:09:40.277Z,0.00
2019-03-24T02:10:40.268Z,0.00
2019-03-24T02:11:40.279Z,0.00
2019-03-24T02:12:40.264Z,0.00
2019-03-24T02:13:40.250Z,0.00
2019-03-24T02:14:40.239Z,0.00
2019-03-24T02:15:40.232Z,0.00
2019-03-24T02:17:40.214Z,0.00
2019-03-24T02:18:40.206Z,0.00
2019-03-24T02:20:40.399Z,0.00
2019-03-24T02:21:40.193Z,0.00
2019-03-24T02:23:40.167Z,0.00
2019-03-24T02:24:40.161Z,0.00
2019-03-24T02:25:40.154Z,0.00
2019-03-24T02:26:40.146Z,0.00
2019-03-24T02:27:40.136Z,0.00
2019-03-24T02:28:40.129Z,0.00
2019-03-24T02:29:40.122Z,0.00
2019-03-24T02:30:40.329Z,0.00
2019-03-24T02:31:40.117Z,0.00
2019-03-24T02:32:40.107Z,0.00
2019-03-24T02:33:40.300Z,0.00
2019-03-24T02:35:40.082Z,0.00
2019-03-24T02:37:40.266Z,0.00
2019-03-24T02:38:40.100Z,0.00
2019-03-24T02:39:40.056Z,0.00
2019-03-24T02:40:40.045Z,0.00
2019-03-24T02:41:40.036Z,0.00
2019-03-24T02:42:40.026Z,0.00
2019-03-24T02:43:40.020Z,0.00
2019-03-24T02:44:40.015Z,0.00
2019-03-24T02:46:39.991Z,0.00
2019-03-24T02:47:39.984Z,0.00
2019-03-24T02:48:40.180Z,0.00
2019-03-24T02:49:39.971Z,0.00
2019-03-24T02:50:39.967Z,0.00
2019-03-24T02:52:39.946Z,0.00
2019-03-24T02:53:40.145Z,0.00
2019-03-24T02:54:39.936Z,0.00
2019-03-24T02:55:39.927Z,0.00
2019-03-24T02:56:39.918Z,0.00
2019-03-24T02:57:39.914Z,0.00
2019-03-24T02:58:39.902Z,0.00
2019-03-24T03:01:40.082Z,0.00
2019-03-24T03:02:39.875Z,0.00
2019-03-24T03:03:39.869Z,0.00
2019-03-24T03:04:40.061Z,0.00
2019-03-24T03:06:39.848Z,0.00
2019-03-24T03:09:39.816Z,0.00
2019-03-24T03:10:40.010Z,0.00
2019-03-24T03:11:39.803Z,0.00
2019-03-24T03:12:39.789Z,0.00
2019-03-24T03:13:39.781Z,0.00
2019-03-24T03:15:39.764Z,0.00
2019-03-24T03:17:39.756Z,0.00
2019-03-24T03:18:39.743Z,0.00
2019-03-24T03:19:39.735Z,0.00
2019-03-24T03:20:39.726Z,0.00
2019-03-24T03:21:39.719Z,0.00
2019-03-24T03:22:39.712Z,0.00
2019-03-24T03:24:39.702Z,0.00
2019-03-24T03:26:39.683Z,0.00
2019-03-24T03:27:39.872Z,0.00
2019-03-24T03:28:39.670Z,0.00
2019-03-24T03:29:39.658Z,0.00
2019-03-24T03:30:39.649Z,0.00
2019-03-24T03:31:39.636Z,0.00
2019-03-24T03:33:39.628Z,0.00
2019-03-24T03:34:39.882Z,0.00
2019-03-24T03:35:39.639Z,0.00
2019-03-24T03:36:39.609Z,0.00
2019-03-24T03:37:39.790Z,0.00
2019-03-24T03:38:39.650Z,0.00
2019-03-24T03:39:39.786Z,0.00
2019-03-24T03:40:39.571Z,0.00
2019-03-24T03:41:39.560Z,0.00
2019-03-24T03:42:39.551Z,0.00
2019-03-24T03:43:39.539Z,0.00
2019-03-24T03:44:39.540Z,0.00
2019-03-24T03:45:39.727Z,0.00
2019-03-24T03:47:39.518Z,0.00
2019-03-24T03:49:39.502Z,0.00
2019-03-24T03:51:39.478Z,0.00
2019-03-24T03:52:39.466Z,0.00
2019-03-24T03:53:39.455Z,0.00
2019-03-24T03:54:39.457Z,0.00
2019-03-24T03:55:39.651Z,0.00
2019-03-24T03:56:39.439Z,0.00
2019-03-24T03:57:39.432Z,0.00
2019-03-24T03:58:39.425Z,0.00
2019-03-24T03:59:39.412Z,0.00
2019-03-24T04:01:39.391Z,0.00
2019-03-24T04:02:39.393Z,0.00
2019-03-24T04:03:39.377Z,0.00
2019-03-24T04:05:39.361Z,0.00
2019-03-24T04:07:39.755Z,0.00
2019-03-24T04:08:39.335Z,0.00
2019-03-24T04:09:39.333Z,0.00
2019-03-24T04:10:39.522Z,0.00
2019-03-24T04:11:39.312Z,0.00
2019-03-24T04:12:39.308Z,0.00
2019-03-24T04:13:39.297Z,0.00
2019-03-24T04:15:39.283Z,0.00
2019-03-24T04:16:39.483Z,0.00
2019-03-24T04:17:39.463Z,0.00
2019-03-24T04:18:39.459Z,0.00
2019-03-24T04:19:39.253Z,0.00
2019-03-24T04:20:39.439Z,0.00
2019-03-24T04:21:39.230Z,0.00
2019-03-24T04:23:40.643Z,0.00
2019-03-24T04:24:39.405Z,0.00
2019-03-24T04:25:39.200Z,0.00
2019-03-24T04:26:39.392Z,0.00
2019-03-24T04:27:39.380Z,0.00
2019-03-24T04:28:39.176Z,0.00
2019-03-24T04:29:39.176Z,0.00
2019-03-24T04:31:39.159Z,0.00
2019-03-24T04:32:39.344Z,0.00
2019-03-24T04:33:39.131Z,0.00
2019-03-24T04:34:39.127Z,0.00
2019-03-24T04:35:39.122Z,0.00
2019-03-24T04:38:39.089Z,0.00
2019-03-24T04:39:39.083Z,0.00
2019-03-24T04:40:39.073Z,0.00
2019-03-24T04:41:39.267Z,0.00
2019-03-24T04:42:39.055Z,0.00
2019-03-24T04:43:39.052Z,0.00
2019-03-24T04:46:39.026Z,0.00
2019-03-24T04:47:40.222Z,0.00
2019-03-24T04:48:39.004Z,0.00
2019-03-24T04:49:39.003Z,0.00
2019-03-24T04:51:39.183Z,0.00
2019-03-24T04:53:38.964Z,0.00
2019-03-24T04:54:38.960Z,0.00
2019-03-24T04:55:38.945Z,0.00
2019-03-24T04:56:38.943Z,4.00
2019-03-24T04:57:38.935Z,4.00
2019-03-24T04:58:38.922Z,0.00
2019-03-24T05:00:39.107Z,4.00
2019-03-24T05:01:40.124Z,4.00
2019-03-24T05:02:39.095Z,8.00
2019-03-24T05:03:39.281Z,8.00
2019-03-24T05:06:39.059Z,16.00
2019-03-24T05:07:38.846Z,16.00
2019-03-24T05:10:38.817Z,24.00
2019-03-24T05:11:38.815Z,32.00
2019-03-24T05:12:38.807Z,32.00
2019-03-24T05:14:38.793Z,44.00
2019-03-24T05:16:38.772Z,56.00
2019-03-24T05:17:38.969Z,68.00
2019-03-24T05:18:38.759Z,76.00
2019-03-24T05:19:38.749Z,92.00
2019-03-24T05:20:38.738Z,104.00
2019-03-24T05:21:38.930Z,116.00
2019-03-24T05:23:38.715Z,144.00
2019-03-24T05:24:38.705Z,156.00
2019-03-24T05:25:38.694Z,176.00
2019-03-24T05:28:38.672Z,228.00
2019-03-24T05:29:38.662Z,244.00
2019-03-24T05:30:38.657Z,264.00
2019-03-24T05:31:38.648Z,288.00
2019-03-24T05:33:38.628Z,344.00
2019-03-24T05:34:38.623Z,372.00
2019-03-24T05:36:38.604Z,420.00
2019-03-24T05:37:38.795Z,428.00
2019-03-24T05:39:38.584Z,456.00
2019-03-24T05:41:38.565Z,524.00
2019-03-24T05:42:38.558Z,556.00
2019-03-24T05:43:38.546Z,576.00
2019-03-24T05:45:38.529Z,608.00
2019-03-24T05:46:38.524Z,632.00
2019-03-24T05:48:38.504Z,696.00
2019-03-24T05:49:38.696Z,728.00
2019-03-24T05:50:38.488Z,780.00
2019-03-24T05:52:38.479Z,848.00
2019-03-24T05:53:38.470Z,908.00
2019-03-24T05:54:38.662Z,956.00
2019-03-24T05:55:38.449Z,1016.00
2019-03-24T05:56:38.444Z,1016.00
2019-03-24T05:58:38.632Z,1068.00
2019-03-24T05:59:38.617Z,1108.00
2019-03-24T06:01:38.402Z,1160.00
2019-03-24T06:02:38.600Z,1204.00
2019-03-24T06:03:38.391Z,1248.00
2019-03-24T06:04:38.385Z,1332.00
2019-03-24T06:05:38.569Z,1468.00
2019-03-24T06:06:38.368Z,1652.00
2019-03-24T06:07:38.357Z,1576.00
2019-03-24T06:08:38.351Z,1572.00
2019-03-24T06:09:38.345Z,1568.00
2019-03-24T06:11:38.523Z,1584.00
2019-03-24T06:12:38.319Z,1744.00
2019-03-24T06:13:38.309Z,1888.00
2019-03-24T06:15:38.498Z,1788.00
2019-03-24T06:16:38.289Z,1856.00
2019-03-24T06:17:47.343Z,1876.00
2019-03-24T06:18:38.270Z,2028.00
2019-03-24T06:19:38.470Z,2004.00
2019-03-24T06:20:38.254Z,2220.00
2019-03-24T06:22:38.442Z,2440.00
2019-03-24T06:23:38.233Z,2552.00
2019-03-24T06:24:38.222Z,2440.00
2019-03-24T06:27:38.205Z,2372.00
2019-03-24T06:29:38.185Z,2524.00
2019-03-24T06:31:38.172Z,3428.00
2019-03-24T06:32:38.369Z,2636.00
2019-03-24T06:33:38.361Z,2544.00
2019-03-24T06:35:38.149Z,3132.00
2019-03-24T06:36:38.133Z,3092.00
2019-03-24T06:37:38.335Z,3280.00
2019-03-24T06:39:39.127Z,3464.00
2019-03-24T06:41:38.095Z,3420.00
2019-03-24T06:42:38.094Z,3584.00
2019-03-24T06:43:39.299Z,3604.00
2019-03-24T06:44:38.083Z,3780.00
2019-03-24T06:45:38.074Z,3780.00
2019-03-24T06:48:38.257Z,3848.00
2019-03-24T06:50:38.036Z,4168.00
2019-03-24T06:53:38.218Z,4248.00
2019-03-24T06:54:38.009Z,4472.00
2019-03-24T06:56:37.996Z,4292.00
2019-03-24T06:57:38.188Z,4340.00
2019-03-24T06:59:37.975Z,4832.00
2019-03-24T07:00:38.168Z,4644.00
2019-03-24T07:01:38.159Z,4916.00
2019-03-24T07:02:37.950Z,4896.00
2019-03-24T07:04:38.343Z,4768.00
2019-03-24T07:05:37.934Z,4964.00
2019-03-24T07:06:37.926Z,5012.00
2019-03-24T07:07:37.921Z,4912.00
2019-03-24T07:08:37.912Z,4724.00
2019-03-24T07:09:37.907Z,5060.00
2019-03-24T07:10:37.901Z,5348.00
2019-03-24T07:11:38.103Z,5132.00
2019-03-24T07:12:37.886Z,5452.00
2019-03-24T07:15:37.866Z,5852.00
2019-03-24T07:16:37.864Z,6048.00
2019-03-24T07:17:39.072Z,5872.00
2019-03-24T07:18:37.844Z,6440.00
2019-03-24T07:19:37.839Z,7096.00
2019-03-24T07:20:37.838Z,6984.00
2019-03-24T07:22:38.027Z,7928.00
2019-03-24T07:23:37.818Z,8432.00
2019-03-24T07:25:37.810Z,7456.00
2019-03-24T07:28:37.786Z,9640.00
2019-03-24T07:29:37.781Z,9272.00
2019-03-24T07:30:37.771Z,9080.00
2019-03-24T07:31:37.767Z,9484.00
2019-03-24T07:32:37.963Z,8916.00
2019-03-24T07:33:37.756Z,8440.00
2019-03-24T07:35:37.741Z,7340.00
2019-03-24T07:36:37.775Z,6860.00
2019-03-24T07:37:37.738Z,6516.00
2019-03-24T07:39:37.724Z,6496.00
2019-03-24T07:41:10.924Z,6444.00
2019-03-24T07:41:38.945Z,6652.00
2019-03-24T07:42:37.706Z,6648.00
2019-03-24T07:43:37.699Z,6904.00
2019-03-24T07:44:37.694Z,6896.00
2019-03-24T07:45:37.690Z,7304.00
2019-03-24T07:46:37.887Z,8368.00
2019-03-24T07:48:37.671Z,7620.00
2019-03-24T07:50:37.662Z,7060.00
2019-03-24T07:51:37.658Z,9328.00
2019-03-24T07:52:37.645Z,10024.00
2019-03-24T07:54:37.939Z,9384.00
2019-03-24T07:57:37.666Z,9888.00
2019-03-24T07:58:37.667Z,10860.00
2019-03-24T08:00:37.608Z,10544.00
2019-03-24T08:01:37.596Z,11216.00
2019-03-24T08:02:37.597Z,10520.00
2019-03-24T08:03:37.595Z,11632.00
2019-03-24T08:04:37.590Z,12804.00
2019-03-24T08:05:37.581Z,12588.00
2019-03-24T08:06:37.576Z,11544.00
2019-03-24T08:07:37.569Z,12108.00
2019-03-24T08:08:44.139Z,11000.00
2019-03-24T08:10:37.555Z,8480.00
2019-03-24T08:12:37.553Z,7648.00
2019-03-24T08:14:37.590Z,5404.00
2019-03-24T08:15:37.736Z,4608.00
2019-03-24T08:18:37.723Z,6764.00
2019-03-24T08:19:37.511Z,7052.00
2019-03-24T08:20:37.504Z,6196.00
2019-03-24T08:23:37.490Z,5660.00
2019-03-24T08:24:37.486Z,6116.00
2019-03-24T08:26:37.474Z,5216.00
2019-03-24T08:27:37.678Z,5168.00
2019-03-24T08:28:37.470Z,5644.00
2019-03-24T08:30:37.454Z,6352.00
2019-03-24T08:32:37.447Z,6448.00
2019-03-24T08:33:37.439Z,6504.00
2019-03-24T08:34:37.432Z,6408.00
2019-03-24T08:35:37.435Z,6216.00
2019-03-24T08:36:37.427Z,6104.00
2019-03-24T08:37:37.419Z,5976.00
2019-03-24T08:38:37.419Z,5940.00
2019-03-24T08:39:37.410Z,5956.00
2019-03-24T08:40:37.408Z,6028.00
2019-03-24T08:41:38.809Z,6088.00
2019-03-24T08:42:37.398Z,6052.00
2019-03-24T08:43:37.397Z,6120.00
2019-03-24T08:44:37.391Z,6260.00
2019-03-24T08:46:37.781Z,7320.00
2019-03-24T08:47:37.370Z,12128.00
2019-03-24T08:48:41.149Z,17536.00
2019-03-24T08:49:37.364Z,8264.00
2019-03-24T08:50:37.407Z,18720.00
2019-03-24T08:52:38.563Z,6972.00
2019-03-24T08:55:37.341Z,7252.00
2019-03-24T08:56:37.334Z,6704.00
2019-03-24T08:57:37.528Z,6704.00
2019-03-24T08:59:37.325Z,6604.00
2019-03-24T09:00:37.516Z,6536.00
2019-03-24T09:01:37.314Z,6408.00
2019-03-24T09:02:37.316Z,6328.00
2019-03-24T09:05:37.499Z,6328.00
2019-03-24T09:06:37.292Z,6584.00
2019-03-24T09:09:37.282Z,5368.00
2019-03-24T09:15:37.258Z,7604.00
2019-03-24T09:17:10.463Z,7724.00
2019-03-24T09:17:37.539Z,7936.00
2019-03-24T09:18:37.245Z,7372.00
2019-03-24T09:19:37.641Z,6216.00
2019-03-24T09:20:41.617Z,6244.00
2019-03-24T09:24:38.433Z,6776.00
2019-03-24T09:25:37.263Z,6744.00
2019-03-24T09:27:37.209Z,7220.00
2019-03-24T09:29:37.207Z,7012.00
2019-03-24T09:30:37.194Z,6944.00
2019-03-24T09:31:37.191Z,7068.00
2019-03-24T09:32:37.189Z,7088.00
2019-03-24T09:33:37.593Z,7068.00
2019-03-24T09:34:37.178Z,7400.00
2019-03-24T09:35:37.179Z,7504.00
2019-03-24T09:36:37.171Z,7404.00
2019-03-24T09:37:37.167Z,7388.00
2019-03-24T09:38:37.171Z,7396.00
2019-03-24T09:40:37.361Z,7384.00
2019-03-24T09:41:37.354Z,7340.00
2019-03-24T09:42:37.154Z,7276.00
2019-03-24T09:43:37.144Z,7152.00
2019-03-24T09:44:37.142Z,7888.00
2019-03-24T09:45:37.138Z,8076.00
2019-03-24T09:46:37.338Z,8300.00
2019-03-24T09:48:38.335Z,8404.00
2019-03-24T09:49:37.330Z,8264.00
2019-03-24T09:50:37.121Z,8360.00
2019-03-24T09:51:37.319Z,7880.00
2019-03-24T09:52:37.115Z,8164.00
2019-03-24T09:54:37.308Z,7372.00
2019-03-24T09:55:37.109Z,7756.00
2019-03-24T09:56:37.303Z,7872.00
2019-03-24T10:00:37.293Z,8176.00
2019-03-24T10:01:37.089Z,8300.00
2019-03-24T10:03:37.082Z,8388.00
2019-03-24T10:04:37.072Z,8124.00
2019-03-24T10:06:37.069Z,8816.00
2019-03-24T10:07:38.272Z,8992.00
2019-03-24T10:10:37.255Z,9608.00
2019-03-24T10:11:37.054Z,9936.00
2019-03-24T10:12:37.052Z,10312.00
2019-03-24T10:14:37.041Z,9988.00
2019-03-24T10:15:37.247Z,9776.00
2019-03-24T10:17:37.035Z,10116.00
2019-03-24T10:19:37.035Z,11524.00
2019-03-24T10:20:37.027Z,12304.00
2019-03-24T10:22:37.022Z,14500.00
2019-03-24T10:23:37.226Z,16608.00
2019-03-24T10:24:37.021Z,18368.00
2019-03-24T10:26:37.019Z,23712.00
2019-03-24T10:27:38.238Z,27040.00
2019-03-24T10:28:37.017Z,26176.00
2019-03-24T10:29:37.016Z,25664.00
2019-03-24T10:30:37.220Z,24512.00
2019-03-24T10:31:37.017Z,23456.00
2019-03-24T10:32:37.014Z,23232.00
2019-03-24T10:33:37.022Z,23744.00
2019-03-24T10:34:37.014Z,23872.00
2019-03-24T10:35:37.019Z,23744.00
2019-03-24T10:36:37.218Z,24928.00
2019-03-24T10:37:37.020Z,25056.00
2019-03-24T10:39:37.230Z,24704.00
2019-03-24T10:40:37.021Z,25024.00
2019-03-24T10:41:37.024Z,25664.00
2019-03-24T10:42:37.023Z,26080.00
2019-03-24T10:44:37.033Z,25920.00
2019-03-24T10:45:37.027Z,25312.00
2019-03-24T10:46:37.030Z,24672.00
2019-03-24T10:47:37.029Z,24416.00
2019-03-24T10:48:37.031Z,24256.00
2019-03-24T10:49:37.033Z,24128.00
2019-03-24T10:50:37.037Z,23392.00
2019-03-24T10:51:37.033Z,23008.00
2019-03-24T10:53:37.037Z,22976.00
2019-03-24T10:54:37.037Z,21440.00
2019-03-24T10:56:37.242Z,19104.00
2019-03-24T10:57:37.039Z,18656.00
2019-03-24T10:58:37.247Z,18880.00
2019-03-24T11:00:37.253Z,20128.00
2019-03-24T11:01:37.048Z,19968.00
2019-03-24T11:02:37.050Z,19424.00
2019-03-24T11:03:37.050Z,17920.00
2019-03-24T11:04:37.248Z,16832.00
2019-03-24T11:05:37.249Z,16292.00
2019-03-24T11:07:10.257Z,15968.00
2019-03-24T11:07:37.053Z,15900.00
2019-03-24T11:12:37.056Z,18688.00
2019-03-24T11:13:37.050Z,20160.00
2019-03-24T11:15:37.051Z,23712.00
2019-03-24T11:16:37.252Z,26304.00
2019-03-24T11:17:37.253Z,29280.00
2019-03-24T11:18:37.057Z,28192.00
2019-03-24T11:21:37.057Z,36896.00
2019-03-24T11:22:37.055Z,30688.00
2019-03-24T11:24:37.466Z,32736.00
2019-03-24T11:25:37.065Z,31584.00
2019-03-24T11:27:37.065Z,36448.00
2019-03-24T11:29:37.076Z,34080.00
2019-03-24T11:30:37.279Z,33920.00
2019-03-24T11:31:37.078Z,32256.00
2019-03-24T11:34:37.088Z,40160.00
2019-03-24T11:38:37.104Z,52928.00
2019-03-24T11:39:37.511Z,48352.00
2019-03-24T11:44:37.127Z,41280.00
2019-03-24T11:49:45.765Z,35168.00
2019-03-24T11:52:37.177Z,37600.00
2019-03-24T11:54:37.187Z,25632.00
2019-03-24T11:56:37.193Z,30240.00
2019-03-24T11:57:37.196Z,29088.00
2019-03-24T11:58:37.222Z,36096.00
2019-03-24T11:59:37.267Z,38944.00
2019-03-24T12:00:37.417Z,37152.00
2019-03-24T12:01:38.475Z,29184.00
2019-03-24T12:02:37.221Z,36480.00
2019-03-24T12:03:37.430Z,31712.00
2019-03-24T12:05:37.444Z,35168.00
2019-03-24T12:06:37.248Z,31424.00
2019-03-24T12:07:37.248Z,34272.00
2019-03-24T12:08:38.835Z,36000.00
2019-03-24T12:09:37.257Z,37824.00
2019-03-24T12:10:37.468Z,31168.00
2019-03-24T12:11:37.272Z,30240.00
2019-03-24T12:12:37.273Z,25024.00
2019-03-24T12:13:37.275Z,25568.00
2019-03-24T12:14:37.285Z,27488.00
2019-03-24T12:15:37.285Z,30912.00
2019-03-24T12:17:37.294Z,26016.00
2019-03-24T12:18:37.301Z,29120.00
2019-03-24T12:19:37.307Z,45216.00
2019-03-24T12:21:37.323Z,40512.00
2019-03-24T12:22:37.519Z,52800.00
2019-03-24T12:23:37.323Z,30272.00
2019-03-24T12:24:37.329Z,30016.00
2019-03-24T12:26:37.337Z,38624.00
2019-03-24T12:27:37.545Z,42112.00
2019-03-24T12:29:38.594Z,49696.00
2019-03-24T12:30:37.365Z,39904.00
2019-03-24T12:32:37.376Z,37216.00
2019-03-24T12:36:37.399Z,43648.00
2019-03-24T12:37:37.601Z,42080.00
2019-03-24T12:39:37.412Z,36672.00
2019-03-24T12:40:37.420Z,35840.00
2019-03-24T12:41:37.433Z,33600.00
2019-03-24T12:43:37.437Z,39520.00
2019-03-24T12:45:10.854Z,44992.00
2019-03-24T12:45:37.457Z,61248.00
2019-03-24T12:47:37.667Z,72864.00
2019-03-24T12:48:37.676Z,64320.00
2019-03-24T12:49:37.485Z,71360.00
2019-03-24T12:50:38.911Z,67808.00
2019-03-24T12:51:37.709Z,72896.00
2019-03-24T12:53:37.521Z,71136.00
2019-03-24T12:54:37.549Z,69408.00
2019-03-24T12:55:37.742Z,66400.00
2019-03-24T12:56:37.766Z,63584.00
2019-03-24T12:57:37.566Z,64960.00
2019-03-24T12:59:37.794Z,67840.00
2019-03-24T13:00:38.411Z,67392.00
2019-03-24T13:02:37.823Z,68096.00
2019-03-24T13:04:38.050Z,69856.00
2019-03-24T13:05:38.880Z,69984.00
2019-03-24T13:07:11.079Z,71168.00
2019-03-24T13:07:37.683Z,74432.00
2019-03-24T13:09:37.909Z,48448.00
2019-03-24T13:11:37.934Z,71648.00
2019-03-24T13:13:37.791Z,59392.00
2019-03-24T13:14:37.973Z,59904.00
2019-03-24T13:15:37.783Z,69088.00
2019-03-24T13:17:38.212Z,72416.00
2019-03-24T13:18:37.819Z,60192.00
2019-03-24T13:19:37.831Z,60608.00
2019-03-24T13:25:38.115Z,54944.00
2019-03-24T13:26:38.127Z,45952.00
2019-03-24T13:27:38.140Z,52800.00
2019-03-24T13:30:37.975Z,66880.00
2019-03-24T13:31:39.201Z,68288.00
2019-03-24T13:32:38.003Z,42432.00
2019-03-24T13:33:38.010Z,41024.00
2019-03-24T13:34:38.028Z,36608.00
2019-03-24T13:35:38.039Z,36992.00
2019-03-24T13:36:38.051Z,43040.00
2019-03-24T13:39:38.128Z,40352.00
2019-03-24T13:40:38.302Z,34784.00
2019-03-24T13:41:39.329Z,31936.00
2019-03-24T13:43:38.127Z,32128.00
2019-03-24T13:47:38.176Z,28608.00
2019-03-24T13:48:38.184Z,28800.00
2019-03-24T13:49:38.599Z,31456.00
2019-03-24T13:50:38.405Z,31264.00
2019-03-24T13:52:38.223Z,31392.00
2019-03-24T13:53:38.437Z,30432.00
2019-03-24T13:54:38.249Z,35104.00
2019-03-24T13:55:38.248Z,35136.00
2019-03-24T13:57:38.466Z,57184.00
2019-03-24T13:58:38.275Z,49184.00
2019-03-24T13:59:38.278Z,65440.00
2019-03-24T14:00:38.497Z,33472.00
2019-03-24T14:01:38.299Z,48992.00
2019-03-24T14:02:38.310Z,52480.00
2019-03-24T14:03:38.524Z,55712.00
2019-03-24T14:04:38.532Z,47424.00
2019-03-24T14:05:38.543Z,49312.00
2019-03-24T14:07:38.562Z,46784.00
2019-03-24T14:09:38.580Z,46752.00
2019-03-24T14:10:38.394Z,45920.00
2019-03-24T14:11:38.398Z,45440.00
2019-03-24T14:12:38.614Z,44480.00
2019-03-24T14:14:38.435Z,44768.00
2019-03-24T14:15:38.666Z,44384.00
2019-03-24T14:17:38.464Z,43872.00
2019-03-24T14:18:38.477Z,43360.00
2019-03-24T14:19:38.491Z,43424.00
2019-03-24T14:20:43.468Z,43040.00
2019-03-24T14:21:38.710Z,44192.00
2019-03-24T14:22:38.727Z,44352.00
2019-03-24T14:23:38.534Z,44224.00
2019-03-24T14:24:38.542Z,43072.00
2019-03-24T14:25:38.574Z,43328.00
2019-03-24T14:26:38.766Z,44256.00
2019-03-24T14:28:38.590Z,43040.00
2019-03-24T14:29:38.802Z,42912.00
2019-03-24T14:31:38.826Z,40768.00
2019-03-24T14:33:11.845Z,40480.00
2019-03-24T14:33:39.872Z,39936.00
2019-03-24T14:34:38.653Z,39520.00
2019-03-24T14:35:38.866Z,39392.00
2019-03-24T14:39:38.712Z,37088.00
2019-03-24T14:40:38.724Z,37024.00
2019-03-24T14:42:38.752Z,37024.00
2019-03-24T14:43:38.806Z,37152.00
2019-03-24T14:44:38.770Z,36832.00
2019-03-24T14:45:38.777Z,36544.00
2019-03-24T14:47:39.011Z,36480.00
2019-03-24T14:49:38.825Z,36448.00
2019-03-24T14:50:38.840Z,35264.00
2019-03-24T14:51:38.854Z,34240.00
2019-03-24T14:53:38.870Z,35072.00
2019-03-24T14:57:38.916Z,33504.00
2019-03-24T14:58:38.927Z,33536.00
2019-03-24T15:00:39.155Z,33280.00
2019-03-24T15:04:38.998Z,21024.00
2019-03-24T15:06:39.013Z,31136.00
2019-03-24T15:07:39.023Z,31456.00
2019-03-24T15:09:39.047Z,30688.00
2019-03-24T15:10:39.059Z,29664.00
2019-03-24T15:11:39.070Z,30048.00
2019-03-24T15:15:39.316Z,29376.00
2019-03-24T15:18:39.138Z,27840.00
2019-03-24T15:19:40.574Z,28352.00
2019-03-24T15:22:39.180Z,27296.00
2019-03-24T15:23:39.197Z,26848.00
2019-03-24T15:24:39.212Z,25632.00
2019-03-24T15:25:39.216Z,25536.00
2019-03-24T15:28:39.454Z,24864.00
2019-03-24T15:29:39.462Z,24096.00
2019-03-24T15:30:39.672Z,23616.00
2019-03-24T15:31:39.280Z,23392.00
2019-03-24T15:32:39.492Z,23200.00
2019-03-24T15:34:39.309Z,23072.00
2019-03-24T15:36:39.329Z,22944.00
2019-03-24T15:37:39.335Z,22496.00
2019-03-24T15:38:39.344Z,22336.00
2019-03-24T15:39:39.554Z,22048.00
2019-03-24T15:40:39.367Z,22080.00
2019-03-24T15:42:39.584Z,20896.00
2019-03-24T15:43:41.150Z,20416.00
2019-03-24T15:44:39.605Z,20448.00
2019-03-24T15:45:39.411Z,20224.00
2019-03-24T15:46:39.427Z,20032.00
2019-03-24T15:47:39.433Z,19680.00
2019-03-24T15:48:39.445Z,19360.00
2019-03-24T15:49:40.259Z,18848.00
2019-03-24T15:50:39.464Z,18624.00
2019-03-24T15:53:13.092Z,18144.00
2019-03-24T15:56:39.512Z,17376.00
2019-03-24T15:57:39.527Z,17088.00
2019-03-24T15:58:39.536Z,16800.00
2019-03-24T15:59:39.743Z,16480.00
2019-03-24T16:01:39.759Z,15680.00
2019-03-24T16:03:39.784Z,15296.00
2019-03-24T16:04:39.587Z,15168.00
2019-03-24T16:08:39.622Z,11592.00
2019-03-24T16:09:39.629Z,4496.00
2019-03-24T16:10:39.635Z,13124.00
2019-03-24T16:11:39.643Z,8972.00
2019-03-24T16:12:39.652Z,6912.00
2019-03-24T16:13:39.658Z,3924.00
2019-03-24T16:14:39.861Z,4220.00
2019-03-24T16:16:39.674Z,10792.00
2019-03-24T16:18:39.687Z,4912.00
2019-03-24T16:21:39.698Z,4256.00
2019-03-24T16:22:40.035Z,3988.00
2019-03-24T16:23:39.709Z,3788.00
2019-03-24T16:24:39.705Z,3688.00
2019-03-24T16:25:39.708Z,3576.00
2019-03-24T16:26:39.916Z,3468.00
2019-03-24T16:27:39.714Z,3356.00
2019-03-24T16:28:39.723Z,3256.00
2019-03-24T16:29:39.927Z,3176.00
2019-03-24T16:30:39.718Z,3100.00
2019-03-24T16:33:39.933Z,2952.00
2019-03-24T16:34:39.727Z,2924.00
2019-03-24T16:35:40.964Z,2900.00
2019-03-24T16:37:39.729Z,2808.00
2019-03-24T16:39:42.355Z,2708.00
2019-03-24T16:40:41.472Z,2660.00
2019-03-24T16:42:39.724Z,2576.00
2019-03-24T16:44:39.727Z,2496.00
2019-03-24T16:47:39.719Z,2388.00
2019-03-24T16:48:39.726Z,2352.00
2019-03-24T16:49:40.126Z,2316.00
2019-03-24T16:50:39.716Z,2292.00
2019-03-24T16:51:41.588Z,2272.00
2019-03-24T16:53:39.718Z,2236.00