createdAt,value
2023-01-28T00:02:23.757Z,101062.41
2023-01-28T00:04:58.031Z,101062.17
2023-01-28T00:07:31.558Z,101060.52
2023-01-28T00:10:05.516Z,101058.42
2023-01-28T00:12:46.999Z,101060.08
2023-01-28T00:15:20.839Z,101061.42
2023-01-28T00:17:56.387Z,101066.07
2023-01-28T00:20:30.075Z,101068.84
2023-01-28T00:23:07.660Z,101066.58
2023-01-28T00:25:41.777Z,101068.48
2023-01-28T00:28:15.465Z,101063.05
2023-01-28T00:30:49.549Z,101063.09
2023-01-28T00:33:23.492Z,101067.61
2023-01-28T00:36:03.560Z,101069.39
2023-01-28T00:38:37.811Z,101068.83
2023-01-28T00:41:16.401Z,101068.52
2023-01-28T00:43:51.007Z,101067.40
2023-01-28T00:46:26.882Z,101066.33
2023-01-28T00:49:02.129Z,101062.98
2023-01-28T00:51:36.108Z,101063.92
2023-01-28T00:54:10.686Z,101062.07
2023-01-28T00:56:44.630Z,101061.20
2023-01-28T00:59:18.298Z,101061.71
2023-01-28T01:01:52.636Z,101059.22
2023-01-28T01:04:35.815Z,101057.73
2023-01-28T01:07:10.236Z,101057.77
2023-01-28T01:09:47.139Z,101056.98
2023-01-28T01:12:21.465Z,101058.75
2023-01-28T01:14:55.248Z,101059.53
2023-01-28T01:17:31.359Z,101061.41
2023-01-28T01:20:05.394Z,101059.52
2023-01-28T01:22:40.448Z,101059.42
2023-01-28T01:25:17.162Z,101060.50
2023-01-28T01:27:52.255Z,101058.66
2023-01-28T01:30:26.340Z,101058.31
2023-01-28T01:33:00.103Z,101058.76
2023-01-28T01:35:33.417Z,101052.52
2023-01-28T01:38:07.503Z,101052.13
2023-01-28T01:40:41.382Z,101049.84
2023-01-28T01:43:21.506Z,101050.69
2023-01-28T01:46:00.369Z,101049.31
2023-01-28T01:48:37.591Z,101051.21
2023-01-28T01:51:14.594Z,101058.09
2023-01-28T01:53:51.255Z,101053.21
2023-01-28T01:56:30.305Z,101050.90
2023-01-28T01:59:05.635Z,101053.19
2023-01-28T02:01:39.770Z,101052.23
2023-01-28T02:04:21.404Z,101055.70
2023-01-28T02:06:55.652Z,101057.48
2023-01-28T02:09:31.649Z,101060.00
2023-01-28T02:12:10.963Z,101057.36
2023-01-28T02:14:50.175Z,101057.40
2023-01-28T02:17:24.423Z,101059.20
2023-01-28T02:20:00.741Z,101060.02
2023-01-28T02:22:55.255Z,101064.14
2023-01-28T02:25:43.328Z,101065.13
2023-01-28T02:28:29.361Z,101063.70
2023-01-28T02:31:11.868Z,101062.30
2023-01-28T02:33:54.665Z,101059.27
2023-01-28T02:36:36.374Z,101062.05
2023-01-28T02:39:15.610Z,101059.95
2023-01-28T02:41:54.757Z,101063.70
2023-01-28T02:44:28.434Z,101063.27
2023-01-28T02:47:19.867Z,101062.23
2023-01-28T02:49:56.750Z,101063.80
2023-01-28T02:52:56.285Z,101064.47
2023-01-28T02:55:37.339Z,101064.93
2023-01-28T02:58:20.119Z,101067.30
2023-01-28T03:01:06.836Z,101069.77
2023-01-28T03:03:50.651Z,101068.15
2023-01-28T03:06:28.609Z,101067.77
2023-01-28T03:09:21.775Z,101071.02
2023-01-28T03:12:16.693Z,101069.35
2023-01-28T03:15:12.019Z,101069.24
2023-01-28T03:18:09.195Z,101068.09
2023-01-28T03:21:07.986Z,101070.04
2023-01-28T03:24:07.272Z,101070.77
2023-01-28T03:27:07.777Z,101071.43
2023-01-28T03:30:01.328Z,101073.56
2023-01-28T03:32:56.537Z,101071.57
2023-01-28T03:35:53.346Z,101071.59
2023-01-28T03:38:34.631Z,101067.96
2023-01-28T03:41:08.526Z,101072.38
2023-01-28T03:43:44.004Z,101066.83
2023-01-28T03:46:18.844Z,101065.73
2023-01-28T03:48:52.588Z,101069.10
2023-01-28T03:51:26.724Z,101069.50
2023-01-28T03:54:00.664Z,101071.97
2023-01-28T03:56:38.221Z,101075.54
2023-01-28T03:59:12.442Z,101071.16
2023-01-28T04:01:46.060Z,101070.89
2023-01-28T04:04:24.149Z,101073.84
2023-01-28T04:06:59.015Z,101068.83
2023-01-28T04:09:32.952Z,101069.39
2023-01-28T04:12:33.014Z,101068.90
2023-01-28T04:15:16.856Z,101068.59
2023-01-28T04:17:53.002Z,101071.60
2023-01-28T04:20:31.957Z,101071.69
2023-01-28T04:23:08.154Z,101067.45
2023-01-28T04:25:42.160Z,101063.45
2023-01-28T04:28:16.271Z,101068.08
2023-01-28T04:30:49.774Z,101067.50
2023-01-28T04:33:40.259Z,101066.46
2023-01-28T04:36:49.714Z,101072.15
2023-01-28T04:39:43.124Z,101071.35
2023-01-28T04:42:37.262Z,101076.48
2023-01-28T04:45:31.391Z,101076.80
2023-01-28T04:48:15.053Z,101075.77
2023-01-28T04:50:58.276Z,101077.26
2023-01-28T04:53:55.057Z,101077.23
2023-01-28T04:56:38.723Z,101077.89
2023-01-28T04:59:12.756Z,101080.92
2023-01-28T05:01:46.581Z,101081.31
2023-01-28T05:04:21.080Z,101080.60
2023-01-28T05:06:54.842Z,101082.17
2023-01-28T05:09:35.829Z,101080.36
2023-01-28T05:12:09.935Z,101078.81
2023-01-28T05:14:45.369Z,101081.45
2023-01-28T05:17:24.596Z,101084.27
2023-01-28T05:19:59.077Z,101086.95
2023-01-28T05:22:35.236Z,101088.38
2023-01-28T05:25:30.364Z,101083.79
2023-01-28T05:28:04.697Z,101093.31
2023-01-28T05:30:39.349Z,101094.34
2023-01-28T05:33:13.392Z,101096.34
2023-01-28T05:35:47.784Z,101098.02
2023-01-28T05:38:21.811Z,101093.06
2023-01-28T05:40:55.436Z,101094.36
2023-01-28T05:43:29.301Z,101098.86
2023-01-28T05:46:25.461Z,101101.37
2023-01-28T05:49:22.740Z,101102.41
2023-01-28T05:52:35.320Z,101103.73
2023-01-28T05:55:11.276Z,101102.79
2023-01-28T05:57:46.151Z,101106.11
2023-01-28T06:00:23.385Z,101100.98
2023-01-28T06:02:57.537Z,101098.85
2023-01-28T06:05:31.859Z,101099.02
2023-01-28T06:08:09.150Z,101099.42
2023-01-28T06:10:43.961Z,101100.20
2023-01-28T06:13:17.783Z,101106.25
2023-01-28T06:15:53.838Z,101107.30
2023-01-28T06:18:45.939Z,101113.77
2023-01-28T06:21:19.395Z,101117.60
2023-01-28T06:23:53.174Z,101123.40
2023-01-28T06:26:27.124Z,101126.73
2023-01-28T06:29:00.808Z,101123.00
2023-01-28T06:31:34.585Z,101121.74
2023-01-28T06:34:08.284Z,101125.90
2023-01-28T06:36:42.008Z,101125.16
2023-01-28T06:39:15.928Z,101130.94
2023-01-28T06:41:50.202Z,101131.00
2023-01-28T06:44:24.498Z,101132.17
2023-01-28T06:46:58.264Z,101133.25
2023-01-28T06:49:32.041Z,101137.59
2023-01-28T06:52:06.308Z,101138.48
2023-01-28T06:54:39.979Z,101135.15
2023-01-28T06:57:13.529Z,101135.31
2023-01-28T06:59:47.295Z,101142.03
2023-01-28T07:02:21.097Z,101146.87
2023-01-28T07:04:55.043Z,101149.98
2023-01-28T07:07:29.196Z,101153.95
2023-01-28T07:10:03.069Z,101154.18
2023-01-28T07:12:37.468Z,101153.80
2023-01-28T07:15:13.151Z,101158.12
2023-01-28T07:17:47.511Z,101157.73
2023-01-28T07:20:22.641Z,101154.64
2023-01-28T07:22:56.722Z,101154.59
2023-01-28T07:25:31.996Z,101153.57
2023-01-28T07:28:06.421Z,101155.02
2023-01-28T07:30:40.564Z,101156.74
2023-01-28T07:33:14.876Z,101155.41
2023-01-28T07:35:49.836Z,101157.84
2023-01-28T07:38:23.762Z,101160.55
2023-01-28T07:41:00.095Z,101169.63
2023-01-28T07:43:33.747Z,101164.52
2023-01-28T07:46:08.496Z,101164.80
2023-01-28T07:48:42.341Z,101164.86
2023-01-28T07:51:16.401Z,101165.98
2023-01-28T07:53:50.575Z,101165.00
2023-01-28T07:56:24.271Z,101171.68
2023-01-28T07:58:58.316Z,101171.73
2023-01-28T08:01:32.609Z,101168.82
2023-01-28T08:04:07.363Z,101167.36
2023-01-28T08:06:41.170Z,101166.71
2023-01-28T08:09:15.378Z,101170.15
2023-01-28T08:11:58.882Z,101167.23
2023-01-28T08:14:32.931Z,101168.61
2023-01-28T08:17:07.047Z,101168.89
2023-01-28T08:19:41.066Z,101165.31
2023-01-28T08:22:15.072Z,101162.80
2023-01-28T08:24:48.996Z,101167.16
2023-01-28T08:27:22.932Z,101171.36
2023-01-28T08:29:56.399Z,101170.14
2023-01-28T08:32:30.680Z,101169.35
2023-01-28T08:35:06.003Z,101169.48
2023-01-28T08:37:40.250Z,101164.88
2023-01-28T08:40:15.860Z,101165.30
2023-01-28T08:42:53.202Z,101164.95
2023-01-28T08:45:32.362Z,101166.46
2023-01-28T08:48:20.395Z,101164.86
2023-01-28T08:51:00.205Z,101167.87
2023-01-28T08:53:34.255Z,101166.41
2023-01-28T08:56:09.544Z,101169.73
2023-01-28T08:58:43.368Z,101170.89
2023-01-28T09:01:17.243Z,101173.83
2023-01-28T09:03:51.092Z,101173.77
2023-01-28T09:06:25.349Z,101179.40
2023-01-28T09:09:00.715Z,101182.76
2023-01-28T09:11:34.654Z,101183.91
2023-01-28T09:14:08.973Z,101186.08
2023-01-28T09:16:42.913Z,101189.99
2023-01-28T09:19:17.168Z,101191.46
2023-01-28T09:21:50.990Z,101194.99
2023-01-28T09:24:24.841Z,101194.30
2023-01-28T09:26:58.801Z,101198.84
2023-01-28T09:29:32.435Z,101197.90
2023-01-28T09:32:07.452Z,101196.69
2023-01-28T09:34:41.363Z,101198.74
2023-01-28T09:37:15.402Z,101198.81
2023-01-28T09:39:49.613Z,101201.20
2023-01-28T09:42:49.743Z,101200.52
2023-01-28T09:45:30.756Z,101201.41
2023-01-28T09:48:07.330Z,101199.45
2023-01-28T09:50:43.959Z,101194.45
2023-01-28T09:53:28.183Z,101194.55
2023-01-28T09:56:06.505Z,101195.43
2023-01-28T09:58:40.584Z,101193.84
2023-01-28T10:01:38.779Z,101193.52
2023-01-28T10:04:28.103Z,101196.06
2023-01-28T10:07:16.766Z,101193.38
2023-01-28T10:09:52.902Z,101184.24
2023-01-28T10:12:41.537Z,101182.95
2023-01-28T10:15:43.634Z,101182.34
2023-01-28T10:18:18.587Z,101180.66
2023-01-28T10:20:56.936Z,101177.91
2023-01-28T10:23:41.541Z,101179.85
2023-01-28T10:26:25.853Z,101180.55
2023-01-28T10:29:05.365Z,101180.02
2023-01-28T10:31:44.277Z,101178.27
2023-01-28T10:34:20.070Z,101174.61
2023-01-28T10:36:56.004Z,101168.59
2023-01-28T10:39:30.333Z,101169.08
2023-01-28T10:42:04.863Z,101173.92
2023-01-28T10:44:42.730Z,101174.98
2023-01-28T10:47:22.773Z,101166.60
2023-01-28T10:50:01.339Z,101166.64
2023-01-28T10:52:35.166Z,101164.73
2023-01-28T10:55:16.745Z,101165.05
2023-01-28T10:57:51.111Z,101161.95
2023-01-28T11:00:32.301Z,101165.29
2023-01-28T11:03:06.675Z,101163.95
2023-01-28T11:05:40.707Z,101157.15
2023-01-28T11:08:17.628Z,101157.02
2023-01-28T11:10:52.485Z,101162.85
2023-01-28T11:13:28.056Z,101160.35
2023-01-28T11:16:06.116Z,101158.22
2023-01-28T11:18:49.374Z,101152.55
2023-01-28T11:21:27.354Z,101150.85
2023-01-28T11:24:04.297Z,101151.80
2023-01-28T11:26:42.144Z,101148.35
2023-01-28T11:29:27.351Z,101145.09
2023-01-28T11:32:02.500Z,101145.34
2023-01-28T11:34:38.037Z,101146.91
2023-01-28T11:37:17.099Z,101144.61
2023-01-28T11:39:50.977Z,101139.34
2023-01-28T11:42:25.982Z,101136.26
2023-01-28T11:44:59.715Z,101134.48
2023-01-28T11:47:50.723Z,101131.73
2023-01-28T11:50:33.878Z,101134.39
2023-01-28T11:53:27.773Z,101137.91
2023-01-28T11:56:24.244Z,101138.54
2023-01-28T11:59:07.883Z,101136.99
2023-01-28T12:01:49.679Z,101135.23
2023-01-28T12:04:31.026Z,101131.38
2023-01-28T12:07:18.934Z,101131.34
2023-01-28T12:10:00.232Z,101133.52
2023-01-28T12:13:01.379Z,101131.36
2023-01-28T12:16:01.964Z,101134.36
2023-01-28T12:18:52.093Z,101130.84
2023-01-28T12:21:37.902Z,101134.06
2023-01-28T12:24:26.161Z,101131.65
2023-01-28T12:27:09.354Z,101130.65
2023-01-28T12:29:56.161Z,101128.16
2023-01-28T12:32:47.214Z,101126.31
2023-01-28T12:35:51.507Z,101131.34
2023-01-28T12:38:35.973Z,101128.39
2023-01-28T12:41:14.124Z,101125.52
2023-01-28T12:44:07.214Z,101124.23
2023-01-28T12:46:47.617Z,101126.92
2023-01-28T12:49:27.400Z,101129.83
2023-01-28T12:52:11.790Z,101130.77
2023-01-28T12:54:55.700Z,101128.70
2023-01-28T12:57:31.852Z,101132.05
2023-01-28T13:00:25.007Z,101137.77
2023-01-28T13:03:08.017Z,101140.84
2023-01-28T13:05:48.103Z,101134.77
2023-01-28T13:08:31.343Z,101138.16
2023-01-28T13:11:08.391Z,101136.88
2023-01-28T13:13:44.034Z,101132.18
2023-01-28T13:16:19.428Z,101132.48
2023-01-28T13:18:55.199Z,101133.54
2023-01-28T13:21:48.697Z,101137.20
2023-01-28T13:24:33.686Z,101141.55
2023-01-28T13:27:25.277Z,101140.12
2023-01-28T13:30:26.661Z,101139.02
2023-01-28T13:33:03.188Z,101138.70
2023-01-28T13:35:39.837Z,101140.52
2023-01-28T13:38:20.918Z,101137.72
2023-01-28T13:41:01.560Z,101135.57
2023-01-28T13:43:42.500Z,101140.79
2023-01-28T13:46:29.201Z,101145.17
2023-01-28T13:49:03.630Z,101142.90
2023-01-28T13:51:40.838Z,101138.19
2023-01-28T13:54:20.791Z,101138.88
2023-01-28T13:57:11.478Z,101145.47
2023-01-28T13:59:57.119Z,101141.81
2023-01-28T14:02:55.020Z,101143.95
2023-01-28T14:05:59.581Z,101144.41
2023-01-28T14:09:05.019Z,101142.02
2023-01-28T14:12:04.434Z,101136.30
2023-01-28T14:15:07.532Z,101134.45
2023-01-28T14:17:47.344Z,101135.48
2023-01-28T14:20:26.467Z,101142.98
2023-01-28T14:23:04.230Z,101146.30
2023-01-28T14:25:56.508Z,101146.31
2023-01-28T14:28:42.347Z,101146.12
2023-01-28T14:31:24.345Z,101149.31
2023-01-28T14:34:00.344Z,101147.33
2023-01-28T14:36:37.739Z,101144.36
2023-01-28T14:39:19.893Z,101143.50
2023-01-28T14:41:57.075Z,101140.13
2023-01-28T14:44:37.434Z,101145.79
2023-01-28T14:47:33.340Z,101145.67
2023-01-28T14:50:35.936Z,101143.87
2023-01-28T14:53:32.956Z,101142.88
2023-01-28T14:56:17.267Z,101145.54
2023-01-28T14:58:55.102Z,101145.31
2023-01-28T15:01:30.494Z,101147.27
2023-01-28T15:04:04.943Z,101149.66
2023-01-28T15:06:39.909Z,101154.02
2023-01-28T15:09:16.715Z,101153.12
2023-01-28T15:11:54.173Z,101152.92
2023-01-28T15:14:32.068Z,101155.27
2023-01-28T15:17:06.044Z,101156.35
2023-01-28T15:19:41.992Z,101156.04
2023-01-28T15:22:19.677Z,101159.80
2023-01-28T15:24:53.712Z,101167.42
2023-01-28T15:27:31.306Z,101167.10
2023-01-28T15:30:06.028Z,101171.41
2023-01-28T15:32:39.515Z,101170.50
2023-01-28T15:35:16.673Z,101174.54
2023-01-28T15:37:51.004Z,101172.12
2023-01-28T15:40:27.439Z,101169.02
2023-01-28T15:43:01.932Z,101175.47
2023-01-28T15:45:36.134Z,101176.35
2023-01-28T15:48:10.938Z,101172.71
2023-01-28T15:51:02.428Z,101170.08
2023-01-28T15:53:39.258Z,101175.05
2023-01-28T15:56:16.674Z,101178.89
2023-01-28T15:58:50.617Z,101179.58
2023-01-28T16:01:26.179Z,101176.52
2023-01-28T16:04:09.997Z,101176.95
2023-01-28T16:06:47.193Z,101176.27
2023-01-28T16:09:28.786Z,101170.05
2023-01-28T16:12:08.910Z,101179.30
2023-01-28T16:14:47.269Z,101184.38
2023-01-28T16:17:27.108Z,101185.13
2023-01-28T16:20:25.089Z,101186.04
2023-01-28T16:23:04.663Z,101190.08
2023-01-28T16:25:49.408Z,101189.25
2023-01-28T16:28:24.586Z,101183.89
2023-01-28T16:31:01.530Z,101181.55
2023-01-28T16:33:36.123Z,101186.90
2023-01-28T16:36:14.586Z,101182.46
2023-01-28T16:38:48.852Z,101178.21
2023-01-28T16:41:30.411Z,101182.87
2023-01-28T16:44:06.702Z,101189.00
2023-01-28T16:46:42.861Z,101190.54
2023-01-28T16:49:17.386Z,101184.34
2023-01-28T16:52:02.335Z,101185.84
2023-01-28T16:54:38.792Z,101184.98
2023-01-28T16:57:18.749Z,101188.33
2023-01-28T16:59:53.224Z,101195.77
2023-01-28T17:02:28.734Z,101195.51
2023-01-28T17:05:03.513Z,101190.13
2023-01-28T17:07:38.600Z,101187.25
2023-01-28T17:10:15.127Z,101186.01
2023-01-28T17:12:51.136Z,101192.46
2023-01-28T17:15:26.384Z,101192.13
2023-01-28T17:18:02.801Z,101192.35
2023-01-28T17:20:40.718Z,101185.37
2023-01-28T17:23:24.022Z,101182.74
2023-01-28T17:25:58.964Z,101185.48
2023-01-28T17:28:32.888Z,101188.20
2023-01-28T17:31:13.038Z,101188.98
2023-01-28T17:33:55.834Z,101188.46
2023-01-28T17:36:32.564Z,101191.59
2023-01-28T17:39:08.309Z,101194.22
2023-01-28T17:41:43.358Z,101195.26
2023-01-28T17:44:20.157Z,101196.55
2023-01-28T17:46:56.258Z,101198.35
2023-01-28T17:49:33.551Z,101195.16
2023-01-28T17:52:09.233Z,101198.13
2023-01-28T17:54:44.334Z,101196.98
2023-01-28T17:57:23.884Z,101204.10
2023-01-28T18:00:04.140Z,101206.00
2023-01-28T18:02:51.156Z,101204.36
2023-01-28T18:05:29.413Z,101199.42
2023-01-28T18:08:05.015Z,101202.96
2023-01-28T18:10:41.181Z,101207.91
2023-01-28T18:13:16.358Z,101210.65
2023-01-28T18:15:50.996Z,101213.52
2023-01-28T18:18:28.647Z,101211.73
2023-01-28T18:21:04.700Z,101219.29
2023-01-28T18:23:42.440Z,101219.12
2023-01-28T18:26:18.265Z,101221.31
2023-01-28T18:28:53.491Z,101233.84
2023-01-28T18:31:31.298Z,101237.04
2023-01-28T18:34:06.469Z,101235.53
2023-01-28T18:36:45.397Z,101242.62
2023-01-28T18:39:18.094Z,101244.98
2023-01-28T18:41:54.854Z,101244.63
2023-01-28T18:44:31.869Z,101236.70
2023-01-28T18:47:07.833Z,101230.94
2023-01-28T18:49:45.987Z,101231.19
2023-01-28T18:52:24.021Z,101233.16
2023-01-28T18:55:02.974Z,101231.92
2023-01-28T18:57:39.469Z,101231.32
2023-01-28T19:00:17.295Z,101234.02
2023-01-28T19:02:53.474Z,101230.95
2023-01-28T19:05:29.159Z,101227.90
2023-01-28T19:08:04.229Z,101225.75
2023-01-28T19:10:40.066Z,101225.00
2023-01-28T19:13:15.854Z,101222.96
2023-01-28T19:15:53.315Z,101224.95
2023-01-28T19:18:30.262Z,101225.14
2023-01-28T19:21:12.859Z,101231.62
2023-01-28T19:23:50.531Z,101234.77
2023-01-28T19:26:28.628Z,101237.12
2023-01-28T19:29:04.259Z,101233.60
2023-01-28T19:31:40.855Z,101237.45
2023-01-28T19:34:17.915Z,101239.16
2023-01-28T19:36:56.589Z,101237.55
2023-01-28T19:39:32.706Z,101240.44
2023-01-28T19:42:09.076Z,101239.91
2023-01-28T19:44:43.969Z,101240.38
2023-01-28T19:47:20.295Z,101246.40
2023-01-28T19:49:55.717Z,101244.56
2023-01-28T19:52:29.861Z,101251.15
2023-01-28T19:55:08.543Z,101255.55
2023-01-28T19:57:45.214Z,101254.11
2023-01-28T20:00:23.505Z,101251.92
2023-01-28T20:03:00.267Z,101256.27
2023-01-28T20:05:36.718Z,101255.61
2023-01-28T20:08:12.889Z,101258.14
2023-01-28T20:10:49.633Z,101257.60
2023-01-28T20:13:25.750Z,101255.58
2023-01-28T20:16:01.040Z,101253.83
2023-01-28T20:18:35.515Z,101250.52
2023-01-28T20:21:11.928Z,101250.38
2023-01-28T20:23:48.928Z,101251.48
2023-01-28T20:26:26.349Z,101260.50
2023-01-28T20:29:15.178Z,101269.37
2023-01-28T20:32:05.372Z,101272.36
2023-01-28T20:34:46.659Z,101268.71
2023-01-28T20:37:23.191Z,101268.41
2023-01-28T20:40:01.654Z,101271.58
2023-01-28T20:42:38.502Z,101270.85
2023-01-28T20:45:14.775Z,101271.04
2023-01-28T20:47:52.000Z,101269.29
2023-01-28T20:50:27.495Z,101272.13
2023-01-28T20:53:03.548Z,101274.27
2023-01-28T20:55:42.317Z,101274.34
2023-01-28T20:58:17.934Z,101271.63
2023-01-28T21:00:55.106Z,101276.91
2023-01-28T21:03:31.992Z,101283.39
2023-01-28T21:06:07.960Z,101283.81
2023-01-28T21:08:43.223Z,101281.50
2023-01-28T21:11:24.359Z,101289.27
2023-01-28T21:14:00.025Z,101290.13
2023-01-28T21:16:34.994Z,101291.23
2023-01-28T21:19:09.822Z,101289.62
2023-01-28T21:21:46.187Z,101289.83
2023-01-28T21:24:22.537Z,101287.27
2023-01-28T21:26:57.787Z,101282.90
2023-01-28T21:29:32.191Z,101280.08
2023-01-28T21:32:07.000Z,101273.53
2023-01-28T21:34:42.832Z,101264.27
2023-01-28T21:37:22.678Z,101258.55
2023-01-28T21:39:56.859Z,101251.42
2023-01-28T21:42:32.635Z,101254.32
2023-01-28T21:45:09.001Z,101265.66
2023-01-28T21:47:43.078Z,101264.29
2023-01-28T21:50:18.425Z,101258.77
2023-01-28T21:52:54.336Z,101262.00
2023-01-28T21:55:28.788Z,101260.19
2023-01-28T21:58:24.207Z,101260.29
2023-01-28T22:00:58.283Z,101256.16
2023-01-28T22:03:35.204Z,101256.13
2023-01-28T22:06:10.063Z,101240.75
2023-01-28T22:08:44.007Z,101236.02
2023-01-28T22:11:17.990Z,101234.91
2023-01-28T22:13:51.857Z,101234.68
2023-01-28T22:16:25.457Z,101224.89
2023-01-28T22:18:59.054Z,101221.23
2023-01-28T22:21:33.282Z,101227.84
2023-01-28T22:24:07.866Z,101228.72
2023-01-28T22:26:42.169Z,101222.74
2023-01-28T22:29:17.647Z,101225.02
2023-01-28T22:31:52.689Z,101225.45
2023-01-28T22:34:27.925Z,101221.67
2023-01-28T22:37:01.696Z,101221.91
2023-01-28T22:39:35.344Z,101222.48
2023-01-28T22:42:09.172Z,101221.27
2023-01-28T22:44:42.611Z,101221.59
2023-01-28T22:47:16.877Z,101231.53
2023-01-28T22:49:50.819Z,101235.48
2023-01-28T22:52:24.464Z,101238.73
2023-01-28T22:54:58.359Z,101241.27
2023-01-28T22:57:32.199Z,101244.30
2023-01-28T23:00:08.809Z,101248.20
2023-01-28T23:02:42.580Z,101254.73
2023-01-28T23:05:16.501Z,101263.75
2023-01-28T23:07:50.404Z,101269.85
2023-01-28T23:10:24.236Z,101263.55
2023-01-28T23:12:57.849Z,101260.77
2023-01-28T23:15:49.261Z,101266.23
2023-01-28T23:18:42.444Z,101265.85
2023-01-28T23:21:39.327Z,101264.23
2023-01-28T23:24:23.070Z,101259.02
2023-01-28T23:26:58.809Z,101254.33
2023-01-28T23:29:33.200Z,101247.63
2023-01-28T23:32:16.193Z,101245.34
2023-01-28T23:34:49.754Z,101244.10
2023-01-28T23:37:23.609Z,101254.02
2023-01-28T23:40:00.624Z,101253.16
2023-01-28T23:42:34.639Z,101247.02
2023-01-28T23:45:10.930Z,101251.56
2023-01-28T23:47:44.900Z,101251.96
2023-01-28T23:50:19.489Z,101244.73
2023-01-28T23:53:02.653Z,101243.76
2023-01-28T23:55:40.029Z,101239.91
2023-01-28T23:58:13.981Z,101241.35
