createdAt,value
2022-08-07T00:00:29.490Z,0.00
2022-08-07T00:01:44.540Z,0.00
2022-08-07T00:02:44.689Z,0.00
2022-08-07T00:03:29.490Z,0.00
2022-08-07T00:04:29.494Z,0.00
2022-08-07T00:05:29.534Z,0.00
2022-08-07T00:06:33.378Z,0.00
2022-08-07T00:07:41.144Z,0.00
2022-08-07T00:08:29.406Z,0.00
2022-08-07T00:09:35.643Z,0.00
2022-08-07T00:10:30.385Z,0.00
2022-08-07T00:11:29.939Z,0.00
2022-08-07T00:12:29.360Z,0.00
2022-08-07T00:13:29.352Z,0.00
2022-08-07T00:14:30.304Z,0.00
2022-08-07T00:15:38.664Z,0.00
2022-08-07T00:16:29.339Z,0.00
2022-08-07T00:17:29.572Z,0.00
2022-08-07T00:18:29.310Z,0.00
2022-08-07T00:19:34.311Z,0.00
2022-08-07T00:20:29.867Z,0.00
2022-08-07T00:21:57.225Z,0.00
2022-08-07T00:22:35.057Z,0.00
2022-08-07T00:23:30.158Z,0.00
2022-08-07T00:24:29.235Z,0.00
2022-08-07T00:25:37.541Z,0.00
2022-08-07T00:26:48.686Z,0.00
2022-08-07T00:27:29.569Z,0.00
2022-08-07T00:28:33.332Z,0.00
2022-08-07T00:29:31.485Z,0.00
2022-08-07T00:30:29.174Z,0.00
2022-08-07T00:31:37.320Z,0.00
2022-08-07T00:32:29.164Z,0.00
2022-08-07T00:33:29.152Z,0.00
2022-08-07T00:34:29.130Z,0.00
2022-08-07T00:35:29.589Z,0.00
2022-08-07T00:36:29.128Z,0.00
2022-08-07T00:37:29.302Z,0.00
2022-08-07T00:38:31.536Z,0.00
2022-08-07T00:39:29.154Z,0.00
2022-08-07T00:40:36.414Z,0.00
2022-08-07T00:41:29.077Z,0.00
2022-08-07T00:42:29.362Z,0.00
2022-08-07T00:44:00.347Z,0.00
2022-08-07T00:44:29.118Z,0.00
2022-08-07T00:45:29.035Z,0.00
2022-08-07T00:46:29.020Z,0.00
2022-08-07T00:48:18.371Z,0.00
2022-08-07T00:48:31.878Z,0.00
2022-08-07T00:50:20.671Z,0.00
2022-08-07T00:50:51.080Z,0.00
2022-08-07T00:51:57.718Z,0.00
2022-08-07T00:52:28.981Z,0.00
2022-08-07T00:53:38.637Z,0.00
2022-08-07T00:54:28.936Z,0.00
2022-08-07T00:56:00.553Z,0.00
2022-08-07T00:56:30.381Z,0.00
2022-08-07T00:57:29.119Z,0.00
2022-08-07T00:58:28.911Z,0.00
2022-08-07T00:59:35.115Z,0.00
2022-08-07T01:00:28.885Z,0.00
2022-08-07T01:01:28.932Z,0.00
2022-08-07T01:02:29.589Z,0.00
2022-08-07T01:03:55.981Z,0.00
2022-08-07T01:04:30.317Z,0.00
2022-08-07T01:05:28.809Z,0.00
2022-08-07T01:06:28.957Z,0.00
2022-08-07T01:07:29.299Z,0.00
2022-08-07T01:08:28.810Z,0.00
2022-08-07T01:10:05.316Z,0.00
2022-08-07T01:10:28.777Z,0.00
2022-08-07T01:12:09.939Z,0.00
2022-08-07T01:12:33.861Z,0.00
2022-08-07T01:13:28.733Z,0.00
2022-08-07T01:14:29.065Z,0.00
2022-08-07T01:16:01.295Z,0.00
2022-08-07T01:16:30.219Z,0.00
2022-08-07T01:17:29.042Z,0.00
2022-08-07T01:18:28.730Z,0.00
2022-08-07T01:19:32.601Z,0.00
2022-08-07T01:20:30.812Z,0.00
2022-08-07T01:21:28.654Z,0.00
2022-08-07T01:22:29.592Z,0.00
2022-08-07T01:23:36.756Z,0.00
2022-08-07T01:24:28.633Z,0.00
2022-08-07T01:25:40.278Z,0.00
2022-08-07T01:26:28.619Z,0.00
2022-08-07T01:27:32.307Z,0.00
2022-08-07T01:28:28.593Z,0.00
2022-08-07T01:29:33.791Z,0.00
2022-08-07T01:30:28.575Z,0.00
2022-08-07T01:31:41.669Z,0.00
2022-08-07T01:32:28.783Z,0.00
2022-08-07T01:33:53.647Z,0.00
2022-08-07T01:34:30.881Z,0.00
2022-08-07T01:35:53.667Z,0.00
2022-08-07T01:36:33.425Z,0.00
2022-08-07T01:37:28.716Z,0.00
2022-08-07T01:38:29.302Z,0.00
2022-08-07T01:39:41.134Z,0.00
2022-08-07T01:40:28.474Z,0.00
2022-08-07T01:41:28.455Z,0.00
2022-08-07T01:42:38.186Z,0.00
2022-08-07T01:43:34.517Z,0.00
2022-08-07T01:44:28.497Z,0.00
2022-08-07T01:45:37.144Z,0.00
2022-08-07T01:46:28.409Z,0.00
2022-08-07T01:48:19.302Z,0.00
2022-08-07T01:48:35.074Z,0.00
2022-08-07T01:49:28.383Z,0.00
2022-08-07T01:50:29.058Z,0.00
2022-08-07T01:52:03.459Z,0.00
2022-08-07T01:52:28.348Z,0.00
2022-08-07T01:54:09.046Z,0.00
2022-08-07T01:54:33.354Z,0.00
2022-08-07T01:55:28.309Z,0.00
2022-08-07T01:56:28.939Z,0.00
2022-08-07T01:57:28.273Z,0.00
2022-08-07T01:58:29.642Z,0.00
2022-08-07T01:59:31.064Z,0.00
2022-08-07T02:00:28.738Z,0.00
2022-08-07T02:02:02.646Z,0.00
2022-08-07T02:02:32.558Z,0.00
2022-08-07T02:03:42.627Z,0.00
2022-08-07T02:04:28.305Z,0.00
2022-08-07T02:05:43.100Z,0.00
2022-08-07T02:06:31.880Z,0.00
2022-08-07T02:07:44.960Z,0.00
2022-08-07T02:08:28.184Z,0.00
2022-08-07T02:09:51.818Z,0.00
2022-08-07T02:10:28.164Z,0.00
2022-08-07T02:11:30.854Z,0.00
2022-08-07T02:12:29.371Z,0.00
2022-08-07T02:13:57.302Z,0.00
2022-08-07T02:14:40.411Z,0.00
2022-08-07T02:15:28.267Z,0.00
2022-08-07T02:16:32.828Z,0.00
2022-08-07T02:17:33.913Z,0.00
2022-08-07T02:18:28.086Z,0.00
2022-08-07T02:20:07.219Z,0.00
2022-08-07T02:20:28.061Z,0.00
2022-08-07T02:21:28.031Z,0.00
2022-08-07T02:22:28.026Z,0.00
2022-08-07T02:23:28.078Z,0.00
2022-08-07T02:24:29.415Z,0.00
2022-08-07T02:26:10.371Z,0.00
2022-08-07T02:26:36.663Z,0.00
2022-08-07T02:27:34.573Z,0.00
2022-08-07T02:28:27.967Z,0.00
2022-08-07T02:29:27.942Z,0.00
2022-08-07T02:30:27.938Z,0.00
2022-08-07T02:31:29.206Z,0.00
2022-08-07T02:32:29.947Z,0.00
2022-08-07T02:33:42.272Z,0.00
2022-08-07T02:34:27.909Z,0.00
2022-08-07T02:36:27.156Z,0.00
2022-08-07T02:36:36.435Z,0.00
2022-08-07T02:37:28.097Z,0.00
2022-08-07T02:38:28.195Z,0.00
2022-08-07T02:39:43.245Z,0.00
2022-08-07T02:40:30.747Z,0.00
2022-08-07T02:41:37.164Z,0.00
2022-08-07T02:42:27.826Z,0.00
2022-08-07T02:43:27.800Z,0.00
2022-08-07T02:44:34.886Z,0.00
2022-08-07T02:46:00.774Z,0.00
2022-08-07T02:46:27.799Z,0.00
2022-08-07T02:47:27.795Z,0.00
2022-08-07T02:48:28.222Z,0.00
2022-08-07T02:49:29.210Z,0.00
2022-08-07T02:50:27.764Z,0.00
2022-08-07T02:51:42.667Z,0.00
2022-08-07T02:52:30.986Z,0.00
2022-08-07T02:53:27.803Z,0.00
2022-08-07T02:54:27.704Z,0.00
2022-08-07T02:56:02.566Z,0.00
2022-08-07T02:56:28.005Z,0.00
2022-08-07T02:57:30.839Z,0.00
2022-08-07T02:58:27.652Z,0.00
2022-08-07T02:59:27.865Z,0.00
2022-08-07T03:00:27.646Z,0.00
2022-08-07T03:01:35.910Z,0.00
2022-08-07T03:02:27.629Z,0.00
2022-08-07T03:03:42.194Z,0.00
2022-08-07T03:04:27.617Z,0.00
2022-08-07T03:05:29.165Z,0.00
2022-08-07T03:06:33.177Z,0.00
2022-08-07T03:08:04.712Z,0.00
2022-08-07T03:08:29.293Z,0.00
2022-08-07T03:09:43.945Z,0.00
2022-08-07T03:10:27.551Z,0.00
2022-08-07T03:11:28.272Z,0.00
2022-08-07T03:12:30.873Z,0.00
2022-08-07T03:13:27.517Z,0.00
2022-08-07T03:14:27.899Z,0.00
2022-08-07T03:15:30.386Z,0.00
2022-08-07T03:16:27.904Z,0.00
2022-08-07T03:17:27.668Z,0.00
2022-08-07T03:18:34.149Z,0.00
2022-08-07T03:19:28.920Z,0.00
2022-08-07T03:20:27.374Z,0.00
2022-08-07T03:21:27.357Z,0.00
2022-08-07T03:22:29.693Z,0.00
2022-08-07T03:23:33.552Z,0.00
2022-08-07T03:24:28.149Z,0.00
2022-08-07T03:25:27.319Z,0.00
2022-08-07T03:26:27.316Z,0.00
2022-08-07T03:27:30.731Z,0.00
2022-08-07T03:28:38.137Z,0.00
2022-08-07T03:29:27.644Z,0.00
2022-08-07T03:30:27.266Z,0.00
2022-08-07T03:31:42.495Z,0.00
2022-08-07T03:32:28.288Z,0.00
2022-08-07T03:33:27.233Z,0.00
2022-08-07T03:34:27.552Z,0.00
2022-08-07T03:35:27.211Z,0.00
2022-08-07T03:36:27.200Z,0.00
2022-08-07T03:37:27.751Z,0.00
2022-08-07T03:38:29.471Z,0.00
2022-08-07T03:39:46.570Z,0.00
2022-08-07T03:40:30.747Z,0.00
2022-08-07T03:41:42.591Z,0.00
2022-08-07T03:42:27.148Z,0.00
2022-08-07T03:43:32.381Z,0.00
2022-08-07T03:44:34.493Z,0.00
2022-08-07T03:45:30.786Z,0.00
2022-08-07T03:46:27.109Z,0.00
2022-08-07T03:47:27.986Z,0.00
2022-08-07T03:48:27.077Z,0.00
2022-08-07T03:49:27.069Z,0.00
2022-08-07T03:50:28.554Z,0.00
2022-08-07T03:51:30.780Z,0.00
2022-08-07T03:52:27.338Z,0.00
2022-08-07T03:53:50.256Z,0.00
2022-08-07T03:54:54.362Z,0.00
2022-08-07T03:55:52.979Z,0.00
2022-08-07T03:56:32.630Z,0.00
2022-08-07T03:58:32.482Z,0.00
2022-08-07T03:59:08.066Z,0.00
2022-08-07T03:59:26.975Z,0.00
2022-08-07T04:00:30.294Z,0.00
2022-08-07T04:01:26.992Z,0.00
2022-08-07T04:02:26.925Z,0.00
2022-08-07T04:03:26.910Z,0.00
2022-08-07T04:04:26.903Z,0.00
2022-08-07T04:05:39.649Z,0.00
2022-08-07T04:06:37.067Z,0.00
2022-08-07T04:07:35.937Z,0.00
2022-08-07T04:08:26.891Z,0.00
2022-08-07T04:09:44.585Z,0.00
2022-08-07T04:10:26.865Z,0.00
2022-08-07T04:12:24.667Z,0.00
2022-08-07T04:12:32.554Z,5.62
2022-08-07T04:13:27.713Z,5.62
2022-08-07T04:14:36.708Z,5.62
2022-08-07T04:15:26.816Z,5.62
2022-08-07T04:16:31.551Z,5.62
2022-08-07T04:17:53.880Z,5.62
2022-08-07T04:18:59.728Z,5.62
2022-08-07T04:19:34.129Z,5.62
2022-08-07T04:20:26.745Z,5.62
2022-08-07T04:21:26.732Z,5.62
2022-08-07T04:22:28.719Z,5.62
2022-08-07T04:23:43.667Z,5.62
2022-08-07T04:24:30.548Z,5.62
2022-08-07T04:25:29.129Z,5.62
2022-08-07T04:26:28.595Z,5.62
2022-08-07T04:27:26.881Z,5.62
2022-08-07T04:28:26.647Z,5.62
2022-08-07T04:29:26.632Z,11.25
2022-08-07T04:30:39.527Z,11.25
2022-08-07T04:31:38.433Z,11.25
2022-08-07T04:32:34.080Z,11.25
2022-08-07T04:33:26.600Z,11.25
2022-08-07T04:34:32.904Z,11.25
2022-08-07T04:35:26.574Z,11.25
2022-08-07T04:36:26.598Z,11.25
2022-08-07T04:37:26.560Z,11.25
2022-08-07T04:38:26.546Z,11.25
2022-08-07T04:39:26.575Z,11.25
2022-08-07T04:40:29.578Z,11.25
2022-08-07T04:41:26.505Z,11.25
2022-08-07T04:42:28.897Z,11.25
2022-08-07T04:44:09.825Z,11.25
2022-08-07T04:44:26.483Z,11.25
2022-08-07T04:45:57.941Z,11.25
2022-08-07T04:46:34.261Z,16.88
2022-08-07T04:47:57.242Z,16.88
2022-08-07T04:48:26.451Z,16.88
2022-08-07T04:49:26.434Z,16.88
2022-08-07T04:50:26.437Z,16.88
2022-08-07T04:51:27.313Z,16.88
2022-08-07T04:52:27.479Z,16.88
2022-08-07T04:53:40.107Z,16.88
2022-08-07T04:54:30.210Z,16.88
2022-08-07T04:58:09.595Z,16.88
2022-08-07T04:58:47.568Z,16.88
2022-08-07T04:59:18.417Z,16.88
2022-08-07T05:00:30.459Z,16.88
2022-08-07T05:00:38.604Z,16.88
2022-08-07T05:01:38.546Z,16.88
2022-08-07T05:02:38.508Z,16.88
2022-08-07T05:04:06.566Z,16.88
2022-08-07T05:04:43.940Z,22.50
2022-08-07T05:05:53.875Z,22.50
2022-08-07T05:06:43.200Z,22.50
2022-08-07T05:07:48.374Z,22.50
2022-08-07T05:08:59.093Z,22.50
2022-08-07T05:09:43.382Z,22.50
2022-08-07T05:10:38.437Z,22.50
2022-08-07T05:11:58.871Z,22.50
2022-08-07T05:12:38.439Z,22.50
2022-08-07T05:14:54.136Z,22.50
2022-08-07T05:15:04.590Z,22.50
2022-08-07T05:15:38.365Z,22.50
2022-08-07T05:16:44.044Z,22.50
2022-08-07T05:17:52.625Z,22.50
2022-08-07T05:18:38.365Z,22.50
2022-08-07T05:19:44.677Z,22.50
2022-08-07T05:20:38.348Z,22.50
2022-08-07T05:21:59.083Z,22.50
2022-08-07T05:22:38.306Z,22.50
2022-08-07T05:23:38.293Z,22.50
2022-08-07T05:24:40.523Z,22.50
2022-08-07T05:26:12.997Z,22.50
2022-08-07T05:26:38.271Z,28.12
2022-08-07T05:28:03.068Z,28.12
2022-08-07T05:28:40.562Z,28.12
2022-08-07T05:29:39.146Z,28.12
2022-08-07T05:30:38.249Z,28.12
2022-08-07T05:31:38.204Z,28.12
2022-08-07T05:32:38.182Z,28.12
2022-08-07T05:33:38.182Z,28.12
2022-08-07T05:34:38.192Z,28.12
2022-08-07T05:35:41.606Z,28.12
2022-08-07T05:36:39.099Z,28.12
2022-08-07T05:37:40.912Z,28.12
2022-08-07T05:38:58.338Z,28.12
2022-08-07T05:40:16.453Z,28.12
2022-08-07T05:40:42.774Z,28.12
2022-08-07T05:42:01.650Z,28.12
2022-08-07T05:42:39.306Z,28.12
2022-08-07T05:43:50.173Z,28.12
2022-08-07T05:44:41.440Z,28.12
2022-08-07T05:45:46.459Z,28.12
2022-08-07T05:46:38.076Z,28.12
2022-08-07T05:48:02.413Z,28.12
2022-08-07T05:48:38.039Z,28.12
2022-08-07T05:49:40.903Z,28.12
2022-08-07T05:50:39.616Z,28.12
2022-08-07T05:51:40.057Z,28.12
2022-08-07T05:52:37.987Z,28.12
2022-08-07T05:54:09.475Z,28.12
2022-08-07T05:54:53.344Z,28.12
2022-08-07T05:56:02.295Z,28.12
2022-08-07T05:56:37.964Z,33.75
2022-08-07T05:57:42.100Z,33.75
2022-08-07T05:58:39.205Z,33.75
2022-08-07T05:59:38.907Z,33.75
2022-08-07T06:00:37.929Z,33.75
2022-08-07T06:01:37.918Z,33.75
2022-08-07T06:02:37.896Z,33.75
2022-08-07T06:03:56.550Z,33.75
2022-08-07T06:04:37.903Z,33.75
2022-08-07T06:05:37.850Z,33.75
2022-08-07T06:06:38.296Z,33.75
2022-08-07T06:08:14.392Z,33.75
2022-08-07T06:08:42.299Z,33.75
2022-08-07T06:10:04.142Z,33.75
2022-08-07T06:10:37.834Z,33.75
2022-08-07T06:11:37.800Z,33.75
2022-08-07T06:12:37.815Z,33.75
2022-08-07T06:14:12.888Z,33.75
2022-08-07T06:14:37.770Z,33.75
2022-08-07T06:15:41.994Z,33.75
2022-08-07T06:16:37.766Z,33.75
2022-08-07T06:17:38.577Z,33.75
2022-08-07T06:18:37.727Z,33.75
2022-08-07T06:19:52.318Z,33.75
2022-08-07T06:20:50.773Z,33.75
2022-08-07T06:22:23.405Z,33.75
2022-08-07T06:22:40.295Z,33.75
2022-08-07T06:24:36.931Z,33.75
2022-08-07T06:24:55.651Z,33.75
2022-08-07T06:25:37.641Z,33.75
2022-08-07T06:26:37.661Z,33.75
2022-08-07T06:27:59.785Z,33.75
2022-08-07T06:28:37.630Z,33.75
2022-08-07T06:29:38.974Z,39.38
2022-08-07T06:30:42.741Z,39.38
2022-08-07T06:31:47.289Z,39.38
2022-08-07T06:32:37.595Z,39.38
2022-08-07T06:33:37.571Z,39.38
2022-08-07T06:34:40.717Z,39.38
2022-08-07T06:35:45.291Z,39.38
2022-08-07T06:36:37.560Z,45.00
2022-08-07T06:37:43.846Z,50.62
2022-08-07T06:38:37.611Z,39.38
2022-08-07T06:40:16.204Z,39.38
2022-08-07T06:40:37.551Z,39.38
2022-08-07T06:42:00.828Z,39.38
2022-08-07T06:42:37.675Z,39.38
2022-08-07T06:43:39.369Z,45.00
2022-08-07T06:44:39.755Z,45.00
2022-08-07T06:45:37.435Z,45.00
2022-08-07T06:46:37.429Z,61.88
2022-08-07T06:47:47.862Z,78.75
2022-08-07T06:48:37.437Z,45.00
2022-08-07T06:49:51.041Z,45.00
2022-08-07T06:50:37.425Z,45.00
2022-08-07T06:51:49.610Z,45.00
2022-08-07T06:52:37.391Z,45.00
2022-08-07T06:55:27.735Z,45.00
2022-08-07T06:55:59.896Z,50.62
2022-08-07T06:56:07.511Z,56.25
2022-08-07T06:56:49.474Z,67.50
2022-08-07T06:57:53.418Z,78.75
2022-08-07T07:00:13.971Z,50.62
2022-08-07T07:00:22.695Z,50.62
2022-08-07T07:00:48.924Z,50.62
2022-08-07T07:01:50.904Z,50.62
2022-08-07T07:02:57.788Z,50.62
2022-08-07T07:03:58.147Z,90.00
2022-08-07T07:04:55.184Z,118.12
2022-08-07T07:06:03.450Z,213.75
2022-08-07T07:07:00.257Z,303.75
2022-08-07T07:08:00.073Z,208.12
2022-08-07T07:08:49.382Z,106.88
2022-08-07T07:09:48.834Z,78.75
2022-08-07T07:10:57.019Z,174.38
2022-08-07T07:12:07.403Z,348.75
2022-08-07T07:12:50.355Z,348.75
2022-08-07T07:13:57.921Z,213.75
2022-08-07T07:14:48.777Z,90.00
2022-08-07T07:15:51.481Z,67.50
2022-08-07T07:16:50.574Z,90.00
2022-08-07T07:17:50.527Z,157.50
2022-08-07T07:18:48.865Z,135.00
2022-08-07T07:19:55.698Z,168.75
2022-08-07T07:20:48.759Z,208.12
2022-08-07T07:22:04.742Z,118.12
2022-08-07T07:24:09.835Z,67.50
2022-08-07T07:24:16.663Z,67.50
2022-08-07T07:24:58.536Z,67.50
2022-08-07T07:26:35.623Z,67.50
2022-08-07T07:26:52.060Z,67.50
2022-08-07T07:27:56.290Z,67.50
2022-08-07T07:29:38.580Z,67.50
2022-08-07T07:30:11.894Z,90.00
2022-08-07T07:30:48.632Z,343.12
2022-08-07T07:31:48.593Z,421.88
2022-08-07T07:32:48.589Z,219.38
2022-08-07T07:33:49.045Z,135.00
2022-08-07T07:34:48.853Z,405.00
2022-08-07T07:36:04.605Z,191.25
2022-08-07T07:36:53.994Z,275.62
2022-08-07T07:38:02.132Z,123.75
2022-08-07T07:38:48.564Z,219.38
2022-08-07T07:39:54.462Z,78.75
2022-08-07T07:40:48.538Z,101.25
2022-08-07T07:41:50.646Z,73.12
2022-08-07T07:42:53.849Z,129.38
2022-08-07T07:44:17.203Z,73.12
2022-08-07T07:44:49.603Z,73.12
2022-08-07T07:46:38.577Z,78.75
2022-08-07T07:47:13.515Z,185.62
2022-08-07T07:47:52.670Z,264.38
2022-08-07T07:48:48.423Z,185.62
2022-08-07T07:50:35.670Z,168.75
2022-08-07T07:50:48.417Z,562.50
2022-08-07T07:51:58.568Z,810.00
2022-08-07T07:52:48.421Z,292.50
2022-08-07T07:53:51.731Z,753.75
2022-08-07T07:54:51.208Z,866.25
2022-08-07T07:55:57.488Z,753.75
2022-08-07T07:56:48.350Z,753.75
2022-08-07T07:57:52.978Z,765.00
2022-08-07T07:58:48.331Z,826.88
2022-08-07T07:59:52.620Z,765.00
2022-08-07T08:00:53.816Z,736.88
2022-08-07T08:02:04.963Z,860.62
2022-08-07T08:03:00.966Z,798.75
2022-08-07T08:04:10.960Z,697.50
2022-08-07T08:04:50.429Z,601.88
2022-08-07T08:05:54.553Z,230.62
2022-08-07T08:06:52.004Z,590.62
2022-08-07T08:08:00.021Z,168.75
2022-08-07T08:08:48.363Z,388.12
2022-08-07T08:09:52.596Z,208.12
2022-08-07T08:10:48.207Z,253.12
2022-08-07T08:12:02.055Z,433.12
2022-08-07T08:12:52.488Z,562.50
2022-08-07T08:13:54.365Z,320.62
2022-08-07T08:14:48.171Z,371.25
2022-08-07T08:15:58.919Z,680.62
2022-08-07T08:16:50.310Z,714.38
2022-08-07T08:17:58.088Z,641.25
2022-08-07T08:18:50.545Z,652.50
2022-08-07T08:20:17.277Z,219.38
2022-08-07T08:20:48.113Z,118.12
2022-08-07T08:21:55.841Z,461.25
2022-08-07T08:22:56.341Z,652.50
2022-08-07T08:23:48.095Z,630.00
2022-08-07T08:24:48.066Z,461.25
2022-08-07T08:25:49.071Z,230.62
2022-08-07T08:26:50.371Z,725.62
2022-08-07T08:27:56.996Z,275.62
2022-08-07T08:28:48.042Z,241.88
2022-08-07T08:29:55.461Z,326.25
2022-08-07T08:30:51.384Z,601.88
2022-08-07T08:32:17.550Z,646.88
2022-08-07T08:32:49.181Z,658.12
2022-08-07T08:33:49.764Z,669.38
2022-08-07T08:34:47.965Z,646.88
2022-08-07T08:35:50.941Z,556.88
2022-08-07T08:36:47.940Z,630.00
2022-08-07T08:37:59.856Z,691.88
2022-08-07T08:38:48.392Z,725.62
2022-08-07T08:39:54.876Z,720.00
2022-08-07T08:40:47.899Z,703.12
2022-08-07T08:41:57.268Z,691.88
2022-08-07T08:42:47.901Z,675.00
2022-08-07T08:43:56.276Z,686.25
2022-08-07T08:44:47.879Z,421.88
2022-08-07T08:45:59.003Z,135.00
2022-08-07T08:46:47.844Z,101.25
2022-08-07T08:47:54.577Z,95.62
2022-08-07T08:48:50.910Z,95.62
2022-08-07T08:50:02.428Z,90.00
2022-08-07T08:50:47.814Z,90.00
2022-08-07T08:52:13.052Z,84.38
2022-08-07T08:52:53.771Z,84.38
2022-08-07T08:53:47.749Z,84.38
2022-08-07T08:54:47.775Z,78.75
2022-08-07T08:55:53.777Z,78.75
2022-08-07T08:56:48.050Z,78.75
2022-08-07T08:57:47.712Z,78.75
2022-08-07T08:58:47.721Z,78.75
2022-08-07T08:59:48.439Z,73.12
2022-08-07T09:00:48.581Z,73.12
2022-08-07T09:01:49.395Z,73.12
2022-08-07T09:02:49.556Z,73.12
2022-08-07T09:03:49.705Z,73.12
2022-08-07T09:04:47.665Z,73.12
2022-08-07T09:05:47.779Z,73.12
2022-08-07T09:06:48.225Z,67.50
2022-08-07T09:07:57.984Z,67.50
2022-08-07T09:08:47.617Z,67.50
2022-08-07T09:09:47.757Z,67.50
2022-08-07T09:10:47.594Z,67.50
2022-08-07T09:11:53.608Z,67.50
2022-08-07T09:12:52.956Z,67.50
2022-08-07T09:13:47.568Z,67.50
2022-08-07T09:14:50.970Z,67.50
2022-08-07T09:16:23.001Z,67.50
2022-08-07T09:16:47.744Z,67.50
2022-08-07T09:17:59.516Z,67.50
2022-08-07T09:18:53.296Z,67.50
2022-08-07T09:19:53.707Z,67.50
2022-08-07T09:20:57.981Z,67.50
2022-08-07T09:22:10.294Z,67.50
2022-08-07T09:24:55.065Z,67.50
2022-08-07T09:25:11.897Z,67.50
2022-08-07T09:25:41.989Z,67.50
2022-08-07T09:26:41.921Z,67.50
2022-08-07T09:28:00.267Z,67.50
2022-08-07T09:30:07.607Z,67.50
2022-08-07T09:30:13.972Z,67.50
2022-08-07T09:30:41.889Z,67.50
2022-08-07T09:31:48.468Z,67.50
2022-08-07T09:32:41.882Z,67.50
2022-08-07T09:33:56.596Z,67.50
2022-08-07T09:34:41.832Z,67.50
2022-08-07T09:36:04.671Z,67.50
2022-08-07T09:36:42.924Z,67.50
2022-08-07T09:37:48.108Z,73.12
2022-08-07T09:38:41.805Z,73.12
2022-08-07T09:39:54.756Z,73.12
2022-08-07T09:40:41.774Z,73.12
2022-08-07T09:41:43.157Z,73.12
2022-08-07T09:42:41.805Z,73.12
2022-08-07T09:44:06.500Z,73.12
2022-08-07T09:47:24.305Z,73.12
2022-08-07T09:47:55.883Z,73.12
2022-08-07T09:48:12.242Z,73.12
2022-08-07T09:48:55.950Z,73.12
2022-08-07T09:50:19.283Z,73.12
2022-08-07T09:50:43.465Z,73.12
2022-08-07T09:52:15.321Z,67.50
2022-08-07T09:52:43.447Z,67.50
2022-08-07T09:53:49.936Z,67.50
2022-08-07T09:54:43.427Z,67.50
2022-08-07T09:56:03.176Z,67.50
2022-08-07T09:56:43.424Z,67.50
2022-08-07T09:57:46.908Z,67.50
2022-08-07T09:58:43.405Z,67.50
2022-08-07T10:00:00.340Z,67.50
2022-08-07T10:00:43.362Z,67.50
2022-08-07T10:01:51.957Z,67.50
2022-08-07T10:02:55.171Z,67.50
2022-08-07T10:04:04.943Z,67.50
2022-08-07T10:04:46.025Z,67.50
2022-08-07T10:05:59.026Z,67.50
2022-08-07T10:06:53.877Z,67.50
2022-08-07T10:07:53.089Z,67.50
2022-08-07T10:08:43.299Z,67.50
2022-08-07T10:10:00.587Z,73.12
2022-08-07T10:11:16.330Z,73.12
2022-08-07T10:12:14.192Z,73.12
2022-08-07T10:12:52.761Z,67.50
2022-08-07T10:14:00.790Z,73.12
2022-08-07T10:14:43.226Z,73.12
2022-08-07T10:15:44.460Z,73.12
2022-08-07T10:16:45.104Z,73.12
2022-08-07T10:18:01.312Z,73.12
2022-08-07T10:18:43.202Z,73.12
2022-08-07T10:19:43.145Z,73.12
2022-08-07T10:20:44.311Z,73.12
2022-08-07T10:22:16.282Z,73.12
2022-08-07T10:22:43.471Z,73.12
2022-08-07T10:24:06.813Z,73.12
2022-08-07T10:24:43.118Z,78.75
2022-08-07T10:25:43.683Z,78.75
2022-08-07T10:26:44.191Z,78.75
2022-08-07T10:27:46.342Z,73.12
2022-08-07T10:28:43.434Z,73.12
2022-08-07T10:29:45.867Z,73.12
2022-08-07T10:30:43.043Z,73.12
2022-08-07T10:31:45.224Z,78.75
2022-08-07T10:32:52.815Z,78.75
2022-08-07T10:34:06.390Z,78.75
2022-08-07T10:34:45.176Z,78.75
2022-08-07T10:35:56.467Z,84.38
2022-08-07T10:36:42.998Z,84.38
2022-08-07T10:37:48.797Z,84.38
2022-08-07T10:38:48.857Z,84.38
2022-08-07T10:40:02.565Z,84.38
2022-08-07T10:40:42.965Z,84.38
2022-08-07T10:41:51.862Z,84.38
2022-08-07T10:42:43.274Z,84.38
2022-08-07T10:43:42.913Z,84.38
2022-08-07T10:44:45.377Z,73.12
2022-08-07T10:45:44.407Z,78.75
2022-08-07T10:46:42.916Z,78.75
2022-08-07T10:47:52.665Z,78.75
2022-08-07T10:48:44.186Z,78.75
2022-08-07T10:49:49.635Z,78.75
2022-08-07T10:50:49.933Z,78.75
2022-08-07T10:52:01.553Z,78.75
2022-08-07T10:52:42.824Z,73.12
2022-08-07T10:53:44.973Z,84.38
2022-08-07T10:54:42.823Z,84.38
2022-08-07T10:55:42.788Z,84.38
2022-08-07T10:56:42.776Z,84.38
2022-08-07T10:57:42.769Z,84.38
2022-08-07T10:58:42.774Z,84.38
2022-08-07T10:59:47.460Z,84.38
2022-08-07T11:00:43.346Z,78.75
2022-08-07T11:01:51.813Z,78.75
2022-08-07T11:02:49.399Z,78.75
2022-08-07T11:03:52.751Z,78.75
2022-08-07T11:04:42.723Z,78.75
2022-08-07T11:05:50.493Z,78.75
2022-08-07T11:06:42.692Z,78.75
2022-08-07T11:07:59.348Z,78.75
2022-08-07T11:08:42.691Z,78.75
2022-08-07T11:10:09.318Z,73.12
2022-08-07T11:10:42.685Z,73.12
2022-08-07T11:11:42.747Z,73.12
2022-08-07T11:12:43.400Z,73.12
2022-08-07T11:14:43.411Z,73.12
2022-08-07T11:15:00.522Z,78.75
2022-08-07T11:15:42.600Z,78.75
2022-08-07T11:16:42.596Z,78.75
2022-08-07T11:17:43.235Z,78.75
2022-08-07T11:18:42.603Z,78.75
2022-08-07T11:19:42.544Z,73.12
2022-08-07T11:20:42.766Z,73.12
2022-08-07T11:21:43.118Z,73.12
2022-08-07T11:22:46.147Z,73.12
2022-08-07T11:23:42.500Z,45.00
2022-08-07T11:24:45.680Z,45.00
2022-08-07T11:25:49.814Z,50.62
2022-08-07T11:26:43.468Z,73.12
2022-08-07T11:28:01.292Z,73.12
2022-08-07T11:28:42.480Z,73.12
2022-08-07T11:29:49.130Z,73.12
2022-08-07T11:30:42.532Z,78.75
2022-08-07T11:31:42.416Z,78.75
2022-08-07T11:32:42.420Z,78.75
2022-08-07T11:33:54.079Z,78.75
2022-08-07T11:34:42.689Z,78.75
2022-08-07T11:35:58.918Z,78.75
2022-08-07T11:36:42.397Z,84.38
2022-08-07T11:38:10.253Z,84.38
2022-08-07T11:38:42.371Z,84.38
2022-08-07T11:40:00.396Z,84.38
2022-08-07T11:40:42.350Z,84.38
2022-08-07T11:42:02.520Z,84.38
2022-08-07T11:42:42.336Z,78.75
2022-08-07T11:44:11.170Z,78.75
2022-08-07T11:44:52.416Z,78.75
2022-08-07T11:45:53.130Z,78.75
2022-08-07T11:46:42.289Z,78.75
2022-08-07T11:47:58.840Z,78.75
2022-08-07T11:48:53.817Z,78.75
2022-08-07T11:50:25.426Z,78.75
2022-08-07T11:50:44.267Z,78.75
2022-08-07T11:51:46.703Z,78.75
2022-08-07T11:52:42.224Z,78.75
2022-08-07T11:53:43.011Z,78.75
2022-08-07T11:54:42.198Z,78.75
2022-08-07T11:56:25.418Z,78.75
2022-08-07T11:56:42.183Z,78.75
2022-08-07T11:57:59.575Z,78.75
2022-08-07T11:58:42.157Z,78.75
2022-08-07T12:00:11.063Z,78.75
2022-08-07T12:00:42.146Z,78.75
2022-08-07T12:01:59.851Z,78.75
2022-08-07T12:02:49.773Z,78.75
2022-08-07T12:03:45.606Z,78.75
2022-08-07T12:04:42.099Z,73.12
2022-08-07T12:05:48.985Z,78.75
2022-08-07T12:06:50.281Z,78.75
2022-08-07T12:07:42.256Z,78.75
2022-08-07T12:08:42.644Z,78.75
2022-08-07T12:09:42.053Z,78.75
2022-08-07T12:10:42.240Z,78.75
2022-08-07T12:11:43.201Z,78.75
2022-08-07T12:12:42.039Z,78.75
2022-08-07T12:13:47.542Z,78.75
2022-08-07T12:14:41.993Z,39.38
2022-08-07T12:16:05.986Z,39.38
2022-08-07T12:16:41.982Z,50.62
2022-08-07T12:17:58.822Z,67.50
2022-08-07T12:18:45.203Z,73.12
2022-08-07T12:19:56.514Z,39.38
2022-08-07T12:20:41.982Z,78.75
2022-08-07T12:22:36.373Z,78.75
2022-08-07T12:22:56.243Z,73.12
2022-08-07T12:24:06.047Z,73.12
2022-08-07T12:24:41.897Z,78.75
2022-08-07T12:26:03.310Z,78.75
2022-08-07T12:26:47.049Z,78.75
2022-08-07T12:28:09.522Z,73.12
2022-08-07T12:28:44.911Z,78.75
2022-08-07T12:29:41.851Z,39.38
2022-08-07T12:30:46.996Z,33.75
2022-08-07T12:32:01.674Z,39.38
2022-08-07T12:32:41.826Z,33.75
2022-08-07T12:34:01.424Z,39.38
2022-08-07T12:34:42.109Z,73.12
2022-08-07T12:35:41.774Z,67.50
2022-08-07T12:36:42.212Z,73.12
2022-08-07T12:38:08.942Z,50.62
2022-08-07T12:38:43.423Z,67.50
2022-08-07T12:39:44.362Z,78.75
2022-08-07T12:40:47.803Z,78.75
2022-08-07T12:41:49.308Z,78.75
2022-08-07T12:42:41.727Z,78.75
2022-08-07T12:44:03.700Z,78.75
2022-08-07T12:44:44.843Z,78.75
2022-08-07T12:45:41.765Z,78.75
2022-08-07T12:46:41.680Z,78.75
2022-08-07T12:47:41.667Z,78.75
2022-08-07T12:48:52.889Z,78.75
2022-08-07T12:49:51.669Z,78.75
2022-08-07T12:50:48.875Z,78.75
2022-08-07T12:51:51.325Z,78.75
2022-08-07T12:52:41.626Z,78.75
2022-08-07T12:54:23.957Z,78.75
2022-08-07T12:54:42.355Z,78.75
2022-08-07T12:56:03.485Z,78.75
2022-08-07T12:56:41.588Z,78.75
2022-08-07T12:58:00.451Z,78.75
2022-08-07T12:58:42.942Z,78.75
2022-08-07T12:59:54.482Z,78.75
2022-08-07T13:00:49.479Z,78.75
2022-08-07T13:01:41.566Z,73.12