createdAt,value
2023-05-25T00:08:15.924Z,14.34
2023-05-25T00:18:41.389Z,14.24
2023-05-25T00:29:04.455Z,14.18
2023-05-25T00:39:26.718Z,14.08
2023-05-25T00:49:48.189Z,14.01
2023-05-25T01:00:12.808Z,13.91
2023-05-25T01:10:36.718Z,13.84
2023-05-25T01:21:03.024Z,13.73
2023-05-25T01:31:24.652Z,13.60
2023-05-25T01:41:46.494Z,13.49
2023-05-25T01:52:27.264Z,13.40
2023-05-25T02:02:48.604Z,13.31
2023-05-25T02:13:10.327Z,13.22
2023-05-25T02:23:31.675Z,13.15
2023-05-25T02:33:52.943Z,13.08
2023-05-25T02:44:14.527Z,12.98
2023-05-25T02:54:37.359Z,12.89
2023-05-25T03:05:04.168Z,12.85
2023-05-25T03:15:26.678Z,12.73
2023-05-25T03:25:48.392Z,12.66
2023-05-25T03:36:13.915Z,12.58
2023-05-25T03:46:36.941Z,12.50
2023-05-25T03:57:09.698Z,12.49
2023-05-25T04:07:31.283Z,12.45
2023-05-25T04:17:53.364Z,12.35
2023-05-25T04:28:15.243Z,12.33
2023-05-25T04:39:03.032Z,12.28
2023-05-25T04:49:29.158Z,12.24
2023-05-25T04:59:50.571Z,12.17
2023-05-25T05:10:13.982Z,12.16
2023-05-25T05:20:40.422Z,12.14
2023-05-25T05:31:02.101Z,12.15
2023-05-25T05:41:23.683Z,12.12
2023-05-25T05:51:45.889Z,12.16
2023-05-25T06:02:08.296Z,12.21
2023-05-25T06:12:29.580Z,12.36
2023-05-25T06:22:52.506Z,12.65
2023-05-25T06:33:14.139Z,12.90
2023-05-25T06:43:36.091Z,13.15
2023-05-25T06:54:08.936Z,13.34
2023-05-25T07:04:30.095Z,13.57
2023-05-25T07:14:51.385Z,13.82
2023-05-25T07:25:12.582Z,14.05
2023-05-25T07:35:35.637Z,14.29
2023-05-25T07:45:57.263Z,14.53
2023-05-25T07:56:18.562Z,14.75
2023-05-25T08:06:40.274Z,14.97
2023-05-25T08:17:02.870Z,15.20
2023-05-25T08:27:24.427Z,15.44
2023-05-25T08:37:45.552Z,15.68
2023-05-25T08:48:13.824Z,15.89
2023-05-25T08:58:45.697Z,16.11
2023-05-25T09:09:07.770Z,16.30
2023-05-25T09:19:29.043Z,16.52
2023-05-25T09:29:51.624Z,16.68
2023-05-25T09:40:14.194Z,16.84
2023-05-25T09:50:36.978Z,17.02
2023-05-25T10:00:58.531Z,17.21
2023-05-25T10:11:22.128Z,17.38
2023-05-25T10:21:48.512Z,17.59
2023-05-25T10:32:11.561Z,17.77
2023-05-25T10:42:34.633Z,17.93
2023-05-25T10:53:22.092Z,18.11
2023-05-25T11:04:11.445Z,18.31
2023-05-25T11:14:38.753Z,18.49
2023-05-25T11:25:03.351Z,18.68
2023-05-25T11:35:26.874Z,18.85
2023-05-25T11:45:57.127Z,19.01
2023-05-25T11:56:33.660Z,19.15
2023-05-25T12:07:06.514Z,19.26
2023-05-25T12:17:27.937Z,19.37
2023-05-25T12:27:49.450Z,19.42
2023-05-25T12:38:11.986Z,19.52
2023-05-25T12:48:33.650Z,19.61
2023-05-25T12:58:54.892Z,19.70
2023-05-25T13:09:16.907Z,19.78
2023-05-25T13:19:38.653Z,19.83
2023-05-25T13:30:00.225Z,19.85
2023-05-25T13:40:21.755Z,19.91
2023-05-25T13:50:45.416Z,19.93
2023-05-25T14:01:07.190Z,19.94
2023-05-25T14:11:29.266Z,19.92
2023-05-25T14:22:03.870Z,19.87
2023-05-25T14:32:32.021Z,19.84
2023-05-25T14:42:55.854Z,19.82
2023-05-25T14:53:17.610Z,19.80
2023-05-25T15:03:39.456Z,19.77
2023-05-25T15:14:01.418Z,19.72
2023-05-25T15:24:22.959Z,19.69
2023-05-25T15:34:45.274Z,19.66
2023-05-25T15:45:07.457Z,19.60
2023-05-25T15:55:28.686Z,19.55
2023-05-25T16:05:50.318Z,19.49
2023-05-25T16:16:11.568Z,19.44
2023-05-25T16:26:33.237Z,19.39
2023-05-25T16:36:54.676Z,19.37
2023-05-25T16:47:15.808Z,19.37
2023-05-25T16:57:37.349Z,19.33
2023-05-25T17:07:58.777Z,19.30
2023-05-25T17:18:19.936Z,19.25
2023-05-25T17:28:42.603Z,19.15
2023-05-25T17:39:04.921Z,19.03
2023-05-25T17:49:26.224Z,18.93
2023-05-25T17:59:47.210Z,18.83
2023-05-25T18:10:08.908Z,18.77
2023-05-25T18:20:30.241Z,18.63
2023-05-25T18:30:52.109Z,18.52
2023-05-25T18:41:13.477Z,18.41
2023-05-25T18:51:34.731Z,17.90
2023-05-25T19:01:56.168Z,17.93
2023-05-25T19:12:17.330Z,17.90
2023-05-25T19:22:39.562Z,17.82
2023-05-25T19:33:00.995Z,17.76
2023-05-25T19:43:22.864Z,17.68
2023-05-25T19:53:46.564Z,17.60
2023-05-25T20:04:07.801Z,17.53
2023-05-25T20:14:30.420Z,17.44
2023-05-25T20:24:54.405Z,17.34
2023-05-25T20:35:17.329Z,17.24
2023-05-25T20:45:39.138Z,17.13
2023-05-25T20:56:01.974Z,17.04
2023-05-25T21:06:23.468Z,16.94
2023-05-25T21:16:46.058Z,16.85
2023-05-25T21:27:07.541Z,16.76
2023-05-25T21:37:29.156Z,16.66
2023-05-25T21:47:50.744Z,16.59
2023-05-25T21:58:13.466Z,16.51
2023-05-25T22:08:35.805Z,16.43
2023-05-25T22:18:57.296Z,16.35
2023-05-25T22:29:18.452Z,16.28
2023-05-25T22:39:40.110Z,16.21
2023-05-25T22:50:01.308Z,16.15
2023-05-25T23:00:23.403Z,16.07
2023-05-25T23:10:44.764Z,16.00
2023-05-25T23:21:05.893Z,15.92
2023-05-25T23:31:27.249Z,15.86
2023-05-25T23:41:48.441Z,15.79
2023-05-25T23:52:09.883Z,15.69
