createdAt,value
2023-03-26T00:02:12.451Z,98875.94
2023-03-26T00:04:38.893Z,98858.03
2023-03-26T00:07:06.675Z,98838.66
2023-03-26T00:09:33.230Z,98828.78
2023-03-26T00:11:59.696Z,98821.91
2023-03-26T00:14:26.119Z,98816.09
2023-03-26T00:16:52.573Z,98788.66
2023-03-26T00:19:19.128Z,98772.78
2023-03-26T00:21:45.614Z,98757.59
2023-03-26T00:24:14.096Z,98750.22
2023-03-26T00:26:41.066Z,98746.72
2023-03-26T00:29:07.864Z,98732.34
2023-03-26T00:31:35.195Z,98736.00
2023-03-26T00:34:01.669Z,98718.28
2023-03-26T00:36:28.497Z,98716.59
2023-03-26T00:38:55.263Z,98706.06
2023-03-26T00:41:25.350Z,98697.72
2023-03-26T00:43:54.402Z,98693.41
2023-03-26T00:46:20.859Z,98699.72
2023-03-26T00:48:47.419Z,98696.91
2023-03-26T00:51:15.830Z,98711.25
2023-03-26T00:53:43.045Z,98710.41
2023-03-26T00:56:09.983Z,98707.09
2023-03-26T00:58:38.551Z,98708.56
2023-03-26T01:01:08.773Z,98705.91
2023-03-26T01:03:37.140Z,98773.94
2023-03-26T01:06:05.442Z,98806.91
2023-03-26T01:08:36.583Z,98864.81
2023-03-26T01:11:07.622Z,98897.03
2023-03-26T01:13:37.873Z,98910.72
2023-03-26T01:16:14.183Z,98902.84
2023-03-26T01:18:40.687Z,98888.78
2023-03-26T01:21:08.163Z,98908.00
2023-03-26T01:23:41.510Z,98908.09
2023-03-26T01:26:16.279Z,98919.31
2023-03-26T01:28:43.273Z,98932.19
2023-03-26T01:31:15.040Z,98945.56
2023-03-26T01:33:48.850Z,98952.72
2023-03-26T01:36:21.330Z,98960.44
2023-03-26T01:38:58.445Z,98973.78
2023-03-26T01:41:33.653Z,98975.09
2023-03-26T01:44:06.774Z,98976.06
2023-03-26T01:46:34.338Z,98990.69
2023-03-26T01:49:02.334Z,98987.47
2023-03-26T01:51:30.986Z,98995.81
2023-03-26T01:53:58.032Z,98989.63
2023-03-26T01:56:31.330Z,99003.13
2023-03-26T01:59:11.726Z,99007.34
2023-03-26T02:01:45.391Z,99011.53
2023-03-26T02:04:22.498Z,99016.59
2023-03-26T02:06:54.181Z,99013.22
2023-03-26T02:09:24.476Z,99009.22
2023-03-26T02:11:53.572Z,99011.38
2023-03-26T02:14:20.743Z,99007.56
2023-03-26T02:16:47.317Z,99004.22
2023-03-26T02:19:14.420Z,99014.56
2023-03-26T02:21:41.774Z,99009.22
2023-03-26T02:24:08.695Z,99019.41
2023-03-26T02:26:36.374Z,99011.53
2023-03-26T02:29:04.633Z,99020.56
2023-03-26T02:31:31.147Z,99018.56
2023-03-26T02:33:57.757Z,99016.72
2023-03-26T02:36:24.891Z,99010.00
2023-03-26T02:38:51.431Z,99011.84
2023-03-26T02:41:18.196Z,99006.19
2023-03-26T02:43:44.732Z,99020.09
2023-03-26T02:46:12.799Z,99019.56
2023-03-26T02:48:39.260Z,99020.09
2023-03-26T02:51:05.898Z,99024.22
2023-03-26T02:53:32.457Z,99023.69
2023-03-26T02:56:00.144Z,99029.41
2023-03-26T02:58:27.248Z,99016.88
2023-03-26T03:00:53.901Z,99015.53
2023-03-26T03:03:22.005Z,99018.19
2023-03-26T03:05:48.601Z,99015.00
2023-03-26T03:08:15.088Z,99029.56
2023-03-26T03:10:41.536Z,99030.44
2023-03-26T03:13:08.073Z,99025.22
2023-03-26T03:15:34.810Z,99032.41
2023-03-26T03:18:01.880Z,99028.06
2023-03-26T03:20:29.746Z,99021.22
2023-03-26T03:22:56.238Z,99025.38
2023-03-26T03:25:22.711Z,99029.72
2023-03-26T03:27:49.159Z,99027.19
2023-03-26T03:30:15.896Z,99027.19
2023-03-26T03:32:42.476Z,99034.91
2023-03-26T03:35:09.290Z,99035.31
2023-03-26T03:37:37.049Z,99031.56
2023-03-26T03:40:04.331Z,99031.69
2023-03-26T03:42:30.777Z,99031.03
2023-03-26T03:44:57.238Z,99023.69
2023-03-26T03:47:23.744Z,99025.38
2023-03-26T03:49:50.439Z,99037.03
2023-03-26T03:52:16.922Z,99024.69
2023-03-26T03:54:44.841Z,99021.84
2023-03-26T03:57:11.382Z,99019.34
2023-03-26T03:59:37.892Z,99015.53
2023-03-26T04:02:04.443Z,99012.69
2023-03-26T04:04:31.007Z,99026.22
2023-03-26T04:06:57.485Z,99025.50
2023-03-26T04:09:23.960Z,99029.84
2023-03-26T04:11:51.906Z,99029.84
2023-03-26T04:14:18.372Z,99033.53
2023-03-26T04:16:44.822Z,99035.22
2023-03-26T04:19:11.244Z,99029.03
2023-03-26T04:21:37.831Z,99030.03
2023-03-26T04:24:04.424Z,99037.03
2023-03-26T04:26:31.533Z,99027.34
2023-03-26T04:29:03.288Z,99025.97
2023-03-26T04:31:30.527Z,99035.00
2023-03-26T04:34:07.758Z,99023.13
2023-03-26T04:36:34.368Z,99023.13
2023-03-26T04:39:02.839Z,99028.66
2023-03-26T04:41:29.317Z,99025.69
2023-03-26T04:43:56.152Z,99021.31
2023-03-26T04:46:24.300Z,99020.78
2023-03-26T04:48:52.321Z,99023.44
2023-03-26T04:51:21.070Z,99025.69
2023-03-26T04:53:52.555Z,99027.00
2023-03-26T04:56:32.779Z,99024.31
2023-03-26T04:59:01.209Z,99023.44
2023-03-26T05:01:29.113Z,99026.81
2023-03-26T05:03:55.600Z,99025.97
2023-03-26T05:06:22.316Z,99026.81
2023-03-26T05:08:48.896Z,99024.84
2023-03-26T05:11:15.437Z,99031.03
2023-03-26T05:13:41.944Z,99024.44
2023-03-26T05:16:09.269Z,99033.47
2023-03-26T05:18:37.079Z,99020.09
2023-03-26T05:21:03.824Z,99025.28
2023-03-26T05:23:30.325Z,99026.44
2023-03-26T05:25:56.932Z,99032.47
2023-03-26T05:28:23.401Z,99020.94
2023-03-26T05:30:50.063Z,99027.13
2023-03-26T05:33:16.611Z,99027.81
2023-03-26T05:35:44.605Z,99033.47
2023-03-26T05:38:11.208Z,99024.44
2023-03-26T05:40:37.937Z,99033.31
2023-03-26T05:43:04.560Z,99034.84
2023-03-26T05:45:31.072Z,99042.84
2023-03-26T05:47:57.696Z,99041.31
2023-03-26T05:50:24.278Z,99053.72
2023-03-26T05:52:52.060Z,99050.06
2023-03-26T05:55:18.587Z,99063.56
2023-03-26T05:57:45.165Z,99052.84
2023-03-26T06:00:12.233Z,99052.19
2023-03-26T06:02:38.814Z,99056.69
2023-03-26T06:05:05.743Z,99055.41
2023-03-26T06:07:32.211Z,99051.34
2023-03-26T06:10:00.023Z,99049.50
2023-03-26T06:12:26.604Z,99061.75
2023-03-26T06:14:53.032Z,99057.53
2023-03-26T06:17:19.581Z,99063.72
2023-03-26T06:19:46.073Z,99072.56
2023-03-26T06:22:12.578Z,99068.06
2023-03-26T06:24:39.022Z,99064.56
2023-03-26T06:27:06.799Z,99069.06
2023-03-26T06:29:33.419Z,99069.06
2023-03-26T06:32:12.457Z,99074.56
2023-03-26T06:34:45.275Z,99070.06
2023-03-26T06:37:11.793Z,99072.75
2023-03-26T06:39:38.257Z,99069.06
2023-03-26T06:42:04.774Z,99061.03
2023-03-26T06:44:32.665Z,99071.03
2023-03-26T06:46:59.140Z,99075.25
2023-03-26T06:49:25.629Z,99076.25
2023-03-26T06:51:52.098Z,99079.22
2023-03-26T06:54:18.717Z,99081.06
2023-03-26T06:56:45.279Z,99085.94
2023-03-26T06:59:11.785Z,99087.25
2023-03-26T07:01:39.933Z,99088.91
2023-03-26T07:04:06.577Z,99084.56
2023-03-26T07:06:33.066Z,99098.63
2023-03-26T07:08:59.592Z,99086.25
2023-03-26T07:11:26.104Z,99093.28
2023-03-26T07:13:52.851Z,99087.06
2023-03-26T07:16:19.548Z,99095.25
2023-03-26T07:18:47.491Z,99093.28
2023-03-26T07:21:14.787Z,99097.94
2023-03-26T07:23:41.840Z,99092.75
2023-03-26T07:26:20.312Z,99099.91
2023-03-26T07:29:04.955Z,99089.22
2023-03-26T07:31:41.445Z,99091.88
2023-03-26T07:34:21.903Z,99088.25
2023-03-26T07:36:56.174Z,99111.00
2023-03-26T07:39:39.298Z,99103.28
2023-03-26T07:42:16.711Z,99105.13
2023-03-26T07:44:51.168Z,99099.91
2023-03-26T07:47:24.396Z,99101.59
2023-03-26T07:49:54.028Z,99097.22
2023-03-26T07:52:20.949Z,99104.94
2023-03-26T07:54:47.884Z,99093.72
2023-03-26T07:57:20.339Z,99089.38
2023-03-26T07:59:52.742Z,99089.38
2023-03-26T08:02:34.467Z,99090.22
2023-03-26T08:05:13.080Z,99088.38
2023-03-26T08:07:52.681Z,99089.53
2023-03-26T08:10:25.982Z,99100.91
2023-03-26T08:12:57.933Z,99093.03
2023-03-26T08:15:29.022Z,99084.72
2023-03-26T08:18:04.345Z,99089.38
2023-03-26T08:20:40.016Z,99087.41
2023-03-26T08:23:13.274Z,99088.53
2023-03-26T08:25:50.459Z,99087.69
2023-03-26T08:28:28.609Z,99094.56
2023-03-26T08:30:55.625Z,99089.38
2023-03-26T08:33:25.935Z,99088.38
2023-03-26T08:35:53.753Z,99107.91
2023-03-26T08:38:21.393Z,99100.06
2023-03-26T08:41:21.784Z,99102.56
2023-03-26T08:44:11.949Z,99102.56
2023-03-26T08:47:06.142Z,99109.63
2023-03-26T08:49:56.345Z,99114.13
2023-03-26T08:52:36.997Z,99114.28
2023-03-26T08:55:21.850Z,99110.47
2023-03-26T08:58:10.119Z,99107.09
2023-03-26T09:00:48.721Z,99110.75
2023-03-26T09:03:31.633Z,99109.16
2023-03-26T09:06:19.159Z,99127.50
2023-03-26T09:09:05.430Z,99123.97
2023-03-26T09:11:50.852Z,99141.72
2023-03-26T09:14:38.059Z,99141.84
2023-03-26T09:17:24.452Z,99156.03
2023-03-26T09:20:04.700Z,99161.25
2023-03-26T09:22:34.069Z,99162.81
2023-03-26T09:25:00.291Z,99162.25
2023-03-26T09:27:40.447Z,99169.41
2023-03-26T09:30:39.350Z,99163.94
2023-03-26T09:33:25.634Z,99169.28
2023-03-26T09:35:55.409Z,99169.28
2023-03-26T09:38:37.250Z,99165.91
2023-03-26T09:41:10.694Z,99166.75
2023-03-26T09:44:02.237Z,99169.13
2023-03-26T09:46:37.039Z,99160.13
2023-03-26T09:49:17.523Z,99152.09
2023-03-26T09:51:56.165Z,99160.25
2023-03-26T09:54:44.166Z,99158.59
2023-03-26T09:57:22.041Z,99160.13
2023-03-26T10:00:03.270Z,99163.78
2023-03-26T10:02:45.349Z,99168.44
2023-03-26T10:05:24.631Z,99179.81
2023-03-26T10:08:05.893Z,99180.53
2023-03-26T10:10:40.722Z,99181.53
2023-03-26T10:13:21.222Z,99189.53
2023-03-26T10:16:02.522Z,99190.50
2023-03-26T10:18:41.095Z,99188.00
2023-03-26T10:21:16.892Z,99197.69
2023-03-26T10:24:00.457Z,99201.91
2023-03-26T10:26:39.149Z,99201.06
2023-03-26T10:29:22.610Z,99205.41
2023-03-26T10:31:59.084Z,99207.38
2023-03-26T10:34:42.452Z,99209.94
2023-03-26T10:37:14.036Z,99215.13
2023-03-26T10:40:04.561Z,99215.28
2023-03-26T10:42:50.204Z,99216.28
2023-03-26T10:45:35.586Z,99216.28
2023-03-26T10:48:19.499Z,99208.94
2023-03-26T10:50:53.802Z,99214.28
2023-03-26T10:53:31.583Z,99209.78
2023-03-26T10:56:06.977Z,99223.28
2023-03-26T10:58:48.319Z,99225.69
2023-03-26T11:01:23.956Z,99229.19
2023-03-26T11:03:54.991Z,99232.16
2023-03-26T11:06:30.895Z,99241.84
2023-03-26T11:09:06.848Z,99236.66
2023-03-26T11:11:40.596Z,99238.50
2023-03-26T11:14:24.279Z,99234.66
2023-03-26T11:17:02.773Z,99232.88
2023-03-26T11:19:39.265Z,99248.19
2023-03-26T11:22:16.669Z,99243.56
2023-03-26T11:25:02.417Z,99247.31
2023-03-26T11:27:41.933Z,99242.69
2023-03-26T11:30:20.520Z,99238.84
2023-03-26T11:32:51.752Z,99238.44
2023-03-26T11:35:41.116Z,99242.94
2023-03-26T11:38:16.032Z,99248.59
2023-03-26T11:40:45.099Z,99254.94
2023-03-26T11:43:14.300Z,99250.03
2023-03-26T11:45:44.593Z,99247.75
2023-03-26T11:48:18.764Z,99258.72
2023-03-26T11:50:50.081Z,99252.13
2023-03-26T11:53:18.699Z,99257.75
2023-03-26T11:55:49.711Z,99261.56
2023-03-26T11:58:28.760Z,99268.31
2023-03-26T12:00:56.061Z,99273.09
2023-03-26T12:03:23.041Z,99270.28
2023-03-26T12:05:52.471Z,99269.69
2023-03-26T12:08:22.090Z,99274.78
2023-03-26T12:10:59.800Z,99277.16
2023-03-26T12:13:32.844Z,99281.13
2023-03-26T12:16:05.373Z,99285.34
2023-03-26T12:18:31.952Z,99286.47
2023-03-26T12:21:08.549Z,99290.69
2023-03-26T12:23:51.644Z,99295.75
2023-03-26T12:26:20.134Z,99300.94
2023-03-26T12:28:48.973Z,99302.31
2023-03-26T12:31:17.784Z,99303.47
2023-03-26T12:33:45.648Z,99298.56
2023-03-26T12:36:24.765Z,99298.97
2023-03-26T12:39:15.940Z,99309.25
2023-03-26T12:44:42.569Z,99313.47
2023-03-26T12:44:47.789Z,99308.84
2023-03-26T12:48:00.848Z,99313.19
2023-03-26T12:50:11.467Z,99318.66
2023-03-26T12:52:50.124Z,99316.84
2023-03-26T12:55:36.296Z,99319.09
2023-03-26T12:58:16.719Z,99317.41
2023-03-26T13:00:54.094Z,99319.38
2023-03-26T13:03:33.247Z,99325.00
2023-03-26T13:06:15.010Z,99326.56
2023-03-26T13:09:04.244Z,99325.28
2023-03-26T13:11:41.817Z,99328.97
2023-03-26T13:14:21.037Z,99326.44
2023-03-26T13:16:55.157Z,99321.22
2023-03-26T13:19:27.562Z,99320.22
2023-03-26T13:22:05.978Z,99329.22
2023-03-26T13:24:46.852Z,99329.34
2023-03-26T13:27:26.925Z,99335.16
2023-03-26T13:30:00.414Z,99341.19
2023-03-26T13:32:37.033Z,99348.22
2023-03-26T13:35:18.050Z,99349.50
2023-03-26T13:37:51.535Z,99348.78
2023-03-26T13:40:31.017Z,99347.38
2023-03-26T13:43:18.049Z,99347.25
2023-03-26T13:45:55.822Z,99353.13
2023-03-26T13:48:26.412Z,99350.47
2023-03-26T13:51:00.294Z,99355.81
2023-03-26T13:53:32.017Z,99368.59
2023-03-26T13:56:00.566Z,99377.75
2023-03-26T13:58:35.776Z,99377.91
2023-03-26T14:01:06.862Z,99380.03
2023-03-26T14:03:44.497Z,99382.16
2023-03-26T14:06:18.388Z,99387.63
2023-03-26T14:08:51.091Z,99379.03
2023-03-26T14:11:25.310Z,99399.59
2023-03-26T14:13:57.915Z,99404.53
2023-03-26T14:16:29.853Z,99413.25
2023-03-26T14:19:03.415Z,99434.78
2023-03-26T14:21:47.435Z,99447.28
2023-03-26T14:24:34.568Z,99448.84
2023-03-26T14:27:15.082Z,99449.44
2023-03-26T14:29:56.846Z,99458.59
2023-03-26T14:32:41.807Z,99462.81
2023-03-26T14:35:26.641Z,99474.06
2023-03-26T14:38:06.149Z,99476.59
2023-03-26T14:40:49.711Z,99473.50
2023-03-26T14:43:47.452Z,99482.94
2023-03-26T14:46:26.523Z,99494.34
2023-03-26T14:49:06.839Z,99498.25
2023-03-26T14:51:47.703Z,99492.75
2023-03-26T14:54:18.688Z,99504.44
2023-03-26T14:56:56.859Z,99515.44
2023-03-26T14:59:47.107Z,99516.28
2023-03-26T15:02:46.267Z,99523.88
2023-03-26T15:05:45.375Z,99526.72
2023-03-26T15:08:48.735Z,99534.59
2023-03-26T15:11:25.272Z,99538.25
2023-03-26T15:14:19.591Z,99543.72
2023-03-26T15:17:10.699Z,99549.94
2023-03-26T15:20:05.289Z,99553.00
2023-03-26T15:22:43.079Z,99561.59
2023-03-26T15:25:31.923Z,99556.97
2023-03-26T15:28:26.876Z,99570.19
2023-03-26T15:31:17.452Z,99572.31
2023-03-26T15:34:03.794Z,99592.69
2023-03-26T15:37:00.808Z,99603.41
2023-03-26T15:39:41.465Z,99607.59
2023-03-26T15:42:17.809Z,99618.56
2023-03-26T15:44:54.517Z,99615.34
2023-03-26T15:47:41.254Z,99617.63
2023-03-26T15:50:22.685Z,99617.91
2023-03-26T15:52:56.791Z,99632.69
2023-03-26T15:55:30.073Z,99643.22
2023-03-26T15:58:04.530Z,99640.97
2023-03-26T16:00:35.058Z,99647.72
2023-03-26T16:03:19.338Z,99662.94
2023-03-26T16:05:54.036Z,99661.53
2023-03-26T16:08:28.002Z,99676.44
2023-03-26T16:10:56.666Z,99676.75
2023-03-26T16:13:34.299Z,99686.47
2023-03-26T16:16:20.636Z,99689.25
2023-03-26T16:18:53.583Z,99695.03
2023-03-26T16:21:43.085Z,99712.22
2023-03-26T16:24:23.022Z,99722.47
2023-03-26T16:27:00.919Z,99732.31
2023-03-26T16:29:28.181Z,99733.63
2023-03-26T16:32:14.698Z,99746.16
2023-03-26T16:34:48.814Z,99740.38
2023-03-26T16:37:25.115Z,99755.56
2023-03-26T16:39:54.229Z,99769.38
2023-03-26T16:42:32.062Z,99776.28
2023-03-26T16:45:11.839Z,99785.13
2023-03-26T16:47:51.181Z,99793.72
2023-03-26T16:50:24.805Z,99796.25
2023-03-26T16:53:00.048Z,99794.84
2023-03-26T16:55:41.157Z,99807.63
2023-03-26T16:58:15.704Z,99820.00
2023-03-26T17:00:48.154Z,99825.34
2023-03-26T17:03:25.396Z,99835.78
2023-03-26T17:06:04.811Z,99840.63
2023-03-26T17:08:39.650Z,99858.88
2023-03-26T17:11:20.634Z,99860.06
2023-03-26T17:13:57.223Z,99874.91
2023-03-26T17:16:28.629Z,99879.56
2023-03-26T17:19:01.235Z,99893.63
2023-03-26T17:21:45.769Z,99888.03
2023-03-26T17:24:25.097Z,99901.38
2023-03-26T17:27:01.173Z,99913.28
2023-03-26T17:29:38.241Z,99916.59
2023-03-26T17:32:09.020Z,99939.25
2023-03-26T17:34:43.440Z,99950.34
2023-03-26T17:37:25.102Z,99952.38
2023-03-26T17:40:16.414Z,99966.66
2023-03-26T17:45:37.842Z,99981.97
2023-03-26T17:48:12.712Z,99991.72
2023-03-26T17:50:46.862Z,99991.72
2023-03-26T17:53:20.403Z,99994.38
2023-03-26T17:55:50.122Z,100000.94
2023-03-26T17:58:24.915Z,100021.22
2023-03-26T18:01:02.580Z,100019.66
2023-03-26T18:03:32.780Z,100021.47
2023-03-26T18:06:06.859Z,100031.34
2023-03-26T18:08:43.337Z,100026.84
2023-03-26T18:11:24.404Z,100028.91
2023-03-26T18:14:18.008Z,100045.94
2023-03-26T18:16:48.574Z,100050.31
2023-03-26T18:19:16.392Z,100045.94
2023-03-26T18:21:43.446Z,100058.47
2023-03-26T18:24:15.253Z,100058.84
2023-03-26T18:26:43.740Z,100057.63
2023-03-26T18:29:19.568Z,100054.81
2023-03-26T18:31:48.822Z,100069.03
2023-03-26T18:34:17.427Z,100080.69
2023-03-26T18:36:45.127Z,100093.81
2023-03-26T18:39:13.147Z,100090.41
2023-03-26T18:41:41.022Z,100094.06
2023-03-26T18:44:13.629Z,100098.81
2023-03-26T18:46:41.023Z,100106.69
2023-03-26T18:49:12.153Z,100112.06
2023-03-26T18:51:50.128Z,100121.66
2023-03-26T18:54:23.127Z,100123.47
2023-03-26T18:56:49.808Z,100125.56
2023-03-26T18:59:25.487Z,100131.75
2023-03-26T19:01:52.330Z,100140.75
2023-03-26T19:04:20.229Z,100155.72
2023-03-26T19:06:46.940Z,100163.25
2023-03-26T19:09:28.632Z,100169.31
2023-03-26T19:12:05.525Z,100172.00
2023-03-26T19:14:31.994Z,100183.63
2023-03-26T19:17:00.569Z,100186.31
2023-03-26T19:19:32.394Z,100190.09
2023-03-26T19:21:59.830Z,100197.88
2023-03-26T19:24:26.946Z,100197.25
2023-03-26T19:26:53.866Z,100203.22
2023-03-26T19:29:27.192Z,100208.81
2023-03-26T19:32:01.885Z,100210.50
2023-03-26T19:34:34.836Z,100223.63
2023-03-26T19:37:03.956Z,100231.41
2023-03-26T19:39:39.170Z,100237.25
2023-03-26T19:42:07.370Z,100232.50
2023-03-26T19:44:37.838Z,100243.34
2023-03-26T19:47:07.556Z,100256.72
2023-03-26T19:49:48.177Z,100255.81
2023-03-26T19:52:16.427Z,100265.81
2023-03-26T19:54:59.788Z,100268.50
2023-03-26T19:57:28.332Z,100286.13
2023-03-26T19:59:54.783Z,100287.91
2023-03-26T20:02:21.754Z,100281.63
2023-03-26T20:04:50.207Z,100291.56
2023-03-26T20:07:18.630Z,100292.56
2023-03-26T20:09:45.343Z,100299.72
2023-03-26T20:12:12.593Z,100307.50
2023-03-26T20:14:39.360Z,100317.31
2023-03-26T20:17:11.839Z,100341.28
2023-03-26T20:19:38.305Z,100343.97
2023-03-26T20:22:07.387Z,100348.69
2023-03-26T20:24:34.502Z,100351.47
2023-03-26T20:27:01.037Z,100360.25
2023-03-26T20:29:27.619Z,100373.47
2023-03-26T20:31:54.106Z,100379.94
2023-03-26T20:34:22.701Z,100374.34
2023-03-26T20:36:49.725Z,100375.66
2023-03-26T20:39:17.548Z,100385.28
2023-03-26T20:41:45.935Z,100386.00
2023-03-26T20:44:14.232Z,100389.66
2023-03-26T20:46:41.304Z,100391.47
2023-03-26T20:49:07.830Z,100399.38
2023-03-26T20:51:34.278Z,100409.22
2023-03-26T20:54:00.816Z,100418.31
2023-03-26T20:56:28.656Z,100422.72
2023-03-26T20:59:09.617Z,100419.28
2023-03-26T21:01:38.163Z,100426.47
2023-03-26T21:04:04.991Z,100439.69
2023-03-26T21:06:31.659Z,100430.84
2023-03-26T21:08:58.616Z,100443.22
2023-03-26T21:11:36.704Z,100453.44
2023-03-26T21:14:07.862Z,100453.06
2023-03-26T21:16:35.016Z,100458.41
2023-03-26T21:19:01.930Z,100466.56
2023-03-26T21:21:47.045Z,100474.47
2023-03-26T21:24:23.435Z,100475.44
2023-03-26T21:26:58.536Z,100490.28
2023-03-26T21:29:25.695Z,100487.09
2023-03-26T21:31:54.195Z,100502.19
2023-03-26T21:34:21.469Z,100503.16
2023-03-26T21:36:48.542Z,100499.50
2023-03-26T21:39:15.374Z,100518.97
2023-03-26T21:41:46.668Z,100517.88
2023-03-26T21:44:14.528Z,100527.84
2023-03-26T21:46:42.278Z,100526.88
2023-03-26T21:49:09.107Z,100534.78
2023-03-26T21:51:36.078Z,100543.03
2023-03-26T21:54:03.082Z,100535.97
2023-03-26T21:56:44.231Z,100541.31
2023-03-26T21:59:19.179Z,100545.94
2023-03-26T22:01:52.573Z,100552.75
2023-03-26T22:04:28.455Z,100556.63
2023-03-26T22:07:00.813Z,100566.22
2023-03-26T22:12:00.288Z,100559.06
2023-03-26T22:14:28.074Z,100572.22
2023-03-26T22:16:54.571Z,100575.97
2023-03-26T22:19:21.072Z,100580.47
2023-03-26T22:21:47.501Z,100594.78
2023-03-26T22:24:13.941Z,100598.44
2023-03-26T22:26:40.399Z,100596.50
2023-03-26T22:29:06.908Z,100600.25
2023-03-26T22:31:37.304Z,100617.16
2023-03-26T22:34:03.904Z,100613.63
2023-03-26T22:36:30.751Z,100618.84
2023-03-26T22:38:57.227Z,100613.63
2023-03-26T22:41:24.118Z,100616.06
2023-03-26T22:43:50.763Z,100619.81
2023-03-26T22:46:17.421Z,100634.88
2023-03-26T22:48:45.254Z,100635.09
2023-03-26T22:51:11.738Z,100635.88
2023-03-26T22:53:38.225Z,100647.31
2023-03-26T22:56:05.168Z,100660.78
2023-03-26T22:58:33.338Z,100666.97
2023-03-26T23:01:02.944Z,100674.28
2023-03-26T23:03:35.173Z,100678.50
2023-03-26T23:06:05.697Z,100687.63
2023-03-26T23:08:32.881Z,100682.38
2023-03-26T23:10:59.389Z,100684.13
2023-03-26T23:13:26.237Z,100689.56
2023-03-26T23:15:54.770Z,100695.03
2023-03-26T23:18:22.442Z,100693.94
2023-03-26T23:20:49.804Z,100697.56
2023-03-26T23:23:17.606Z,100705.50
2023-03-26T23:25:44.493Z,100709.03
2023-03-26T23:28:10.959Z,100716.06
2023-03-26T23:30:37.648Z,100722.28
2023-03-26T23:33:04.196Z,100730.50
2023-03-26T23:35:30.708Z,100732.34
2023-03-26T23:37:57.316Z,100731.28
2023-03-26T23:40:25.124Z,100741.00
2023-03-26T23:42:51.641Z,100742.06
2023-03-26T23:45:18.141Z,100753.50
2023-03-26T23:47:44.606Z,100758.09
2023-03-26T23:50:11.277Z,100752.03
2023-03-26T23:52:37.834Z,100773.28
2023-03-26T23:55:05.035Z,100771.38
2023-03-26T23:57:32.799Z,100778.84
2023-03-26T23:59:59.297Z,100786.16
