createdAt,value
2022-09-07T00:05:32.555Z,19.30
2022-09-07T00:11:59.563Z,19.28
2022-09-07T00:18:23.930Z,19.26
2022-09-07T00:24:48.496Z,19.23
2022-09-07T00:31:12.864Z,19.21
2022-09-07T00:37:37.210Z,19.19
2022-09-07T00:44:19.603Z,19.16
2022-09-07T00:50:44.052Z,19.14
2022-09-07T00:57:08.374Z,19.11
2022-09-07T01:03:32.597Z,19.09
2022-09-07T01:09:56.894Z,19.07
2022-09-07T01:16:23.864Z,19.05
2022-09-07T01:23:03.558Z,19.02
2022-09-07T01:29:26.956Z,18.99
2022-09-07T01:35:51.441Z,18.97
2022-09-07T01:42:14.379Z,18.94
2022-09-07T01:48:38.754Z,18.92
2022-09-07T01:55:14.821Z,18.89
2022-09-07T02:01:39.254Z,18.86
2022-09-07T02:08:11.803Z,18.84
2022-09-07T02:15:00.416Z,18.81
2022-09-07T02:21:07.527Z,18.78
2022-09-07T02:27:31.849Z,18.75
2022-09-07T02:33:56.363Z,18.73
2022-09-07T02:40:20.634Z,18.70
2022-09-07T02:46:53.836Z,18.66
2022-09-07T02:53:22.691Z,18.65
2022-09-07T02:59:59.359Z,18.61
2022-09-07T03:06:26.436Z,18.58
2022-09-07T03:12:50.901Z,18.56
2022-09-07T03:19:15.311Z,18.53
2022-09-07T03:25:39.521Z,18.50
2022-09-07T03:31:56.493Z,18.47
2022-09-07T03:38:20.833Z,18.46
2022-09-07T03:44:45.260Z,18.44
2022-09-07T03:51:09.657Z,18.42
2022-09-07T03:57:33.968Z,18.41
2022-09-07T04:04:01.990Z,18.38
2022-09-07T04:10:26.845Z,18.36
2022-09-07T04:16:53.846Z,18.34
2022-09-07T04:23:18.198Z,18.32
2022-09-07T04:29:42.408Z,18.30
2022-09-07T04:36:06.783Z,18.28
2022-09-07T04:42:31.029Z,18.27
2022-09-07T04:48:55.414Z,18.25
2022-09-07T04:55:19.850Z,18.25
2022-09-07T05:01:44.828Z,18.24
2022-09-07T05:08:09.335Z,18.25
2022-09-07T05:14:33.640Z,18.25
2022-09-07T05:20:57.980Z,18.25
2022-09-07T05:27:22.754Z,18.25
2022-09-07T05:40:31.340Z,18.27
2022-09-07T05:46:55.764Z,18.28
2022-09-07T05:53:20.074Z,18.30
2022-09-07T05:59:42.997Z,18.31
2022-09-07T06:06:07.542Z,18.32
2022-09-07T06:12:32.044Z,18.34
2022-09-07T06:18:56.242Z,18.34
2022-09-07T06:25:20.488Z,18.36
2022-09-07T06:38:31.854Z,18.38
2022-09-07T06:44:56.387Z,18.39
2022-09-07T06:51:20.710Z,18.40
2022-09-07T06:57:45.068Z,18.41
2022-09-07T07:04:09.266Z,18.42
2022-09-07T07:10:33.483Z,18.43
2022-09-07T07:17:06.870Z,18.44
2022-09-07T07:23:32.800Z,18.45
2022-09-07T07:29:57.224Z,18.47
2022-09-07T07:36:21.593Z,18.47
2022-09-07T07:42:45.857Z,18.49
2022-09-07T07:49:10.169Z,18.50
2022-09-07T07:55:49.844Z,18.52
2022-09-07T08:02:05.285Z,18.54
2022-09-07T08:08:30.059Z,18.55
2022-09-07T08:14:54.264Z,18.58
2022-09-07T08:21:18.610Z,18.60
2022-09-07T08:27:42.913Z,18.63
2022-09-07T08:34:07.096Z,18.64
2022-09-07T08:40:31.310Z,18.68
2022-09-07T08:46:55.627Z,18.69
2022-09-07T08:53:47.697Z,18.72
2022-09-07T09:00:20.837Z,18.74
2022-09-07T09:06:53.942Z,18.77
2022-09-07T09:13:36.801Z,18.79
2022-09-07T09:20:19.226Z,18.81
2022-09-07T09:26:55.726Z,18.84
2022-09-07T09:33:36.985Z,18.86
2022-09-07T09:40:13.350Z,18.88
2022-09-07T09:46:37.812Z,18.90
2022-09-07T09:53:02.232Z,18.92
2022-09-07T10:06:18.869Z,18.96
2022-09-07T10:12:43.146Z,18.98
2022-09-07T10:19:07.307Z,19.00
2022-09-07T10:25:34.443Z,19.02
2022-09-07T10:32:07.645Z,19.04
2022-09-07T10:38:43.966Z,19.06
2022-09-07T10:45:11.050Z,19.08
2022-09-07T10:51:38.884Z,19.09
2022-09-07T10:59:01.042Z,19.11
2022-09-07T11:05:10.713Z,19.14
2022-09-07T11:18:28.345Z,19.18
2022-09-07T11:31:48.930Z,19.22
2022-09-07T11:38:11.782Z,19.24
2022-09-07T11:44:39.010Z,19.26
2022-09-07T11:51:03.241Z,19.27
2022-09-07T11:57:27.796Z,19.29
2022-09-07T12:04:04.162Z,19.31
2022-09-07T12:10:31.687Z,19.32
2022-09-07T12:17:17.384Z,19.34
2022-09-07T12:23:57.110Z,19.36
2022-09-07T12:30:21.413Z,19.38
2022-09-07T12:36:43.948Z,19.40
2022-09-07T12:43:09.985Z,19.45
2022-09-07T12:49:49.475Z,19.52
2022-09-07T12:56:19.524Z,19.62
2022-09-07T13:02:41.798Z,19.74
2022-09-07T13:09:11.925Z,19.91
2022-09-07T13:15:36.257Z,20.14
2022-09-07T13:22:09.984Z,20.39
2022-09-07T13:28:47.495Z,20.67
2022-09-07T13:35:21.272Z,20.96
2022-09-07T13:41:48.457Z,21.25
2022-09-07T13:48:10.816Z,21.51
2022-09-07T13:54:36.706Z,21.76
2022-09-07T14:01:01.059Z,21.96
2022-09-07T14:07:25.431Z,22.16
2022-09-07T14:13:52.522Z,22.33
2022-09-07T14:20:16.785Z,22.48
2022-09-07T14:26:59.061Z,22.61
2022-09-07T14:33:23.246Z,22.69
2022-09-07T14:39:47.504Z,22.75
2022-09-07T14:46:17.878Z,22.82
2022-09-07T14:53:33.268Z,22.86
2022-09-07T14:59:26.440Z,22.90
2022-09-07T15:05:55.504Z,22.93
2022-09-07T15:12:32.725Z,22.94
2022-09-07T15:18:59.923Z,22.91
2022-09-07T15:25:24.217Z,22.91
2022-09-07T15:32:01.091Z,22.89
2022-09-07T15:45:12.205Z,22.81
2022-09-07T15:58:21.128Z,22.30
2022-09-07T16:04:45.537Z,22.12
2022-09-07T16:11:13.893Z,22.05
2022-09-07T16:17:47.519Z,21.99
2022-09-07T16:24:12.915Z,21.89
2022-09-07T16:30:37.155Z,21.82
2022-09-07T16:37:01.467Z,21.72
2022-09-07T16:43:25.694Z,21.58
2022-09-07T16:49:50.658Z,21.43
2022-09-07T16:56:16.971Z,21.29
2022-09-07T17:02:41.485Z,21.16
2022-09-07T17:09:05.782Z,21.06
2022-09-07T17:15:30.029Z,20.95
2022-09-07T17:21:57.668Z,20.86
2022-09-07T17:28:01.793Z,20.78
2022-09-07T17:34:26.028Z,20.71
2022-09-07T17:40:50.361Z,20.64
2022-09-07T17:47:14.707Z,20.57
2022-09-07T17:53:39.010Z,20.51
2022-09-07T18:00:11.439Z,20.47
2022-09-07T18:06:36.303Z,20.42
2022-09-07T18:13:03.348Z,20.36
2022-09-07T18:19:30.375Z,20.32
2022-09-07T18:25:54.580Z,20.29
2022-09-07T18:32:18.770Z,20.25
2022-09-07T18:38:43.186Z,20.22
2022-09-07T18:58:38.804Z,20.12
2022-09-07T19:11:47.235Z,20.05
2022-09-07T19:18:11.434Z,20.03
2022-09-07T19:24:35.702Z,19.99
2022-09-07T19:31:01.128Z,19.96
2022-09-07T19:37:28.136Z,19.92
2022-09-07T19:43:52.304Z,19.90
2022-09-07T19:50:16.581Z,19.86
2022-09-07T19:56:43.308Z,19.83
2022-09-07T20:03:07.665Z,19.81
2022-09-07T20:09:40.367Z,19.78
2022-09-07T20:16:06.257Z,19.76
2022-09-07T20:22:30.497Z,19.73
2022-09-07T20:29:16.409Z,19.72
2022-09-07T20:35:40.781Z,19.70
2022-09-07T20:42:05.120Z,19.68
2022-09-07T20:48:29.332Z,19.66
2022-09-07T20:54:53.563Z,19.64
2022-09-07T21:01:18.054Z,19.62
2022-09-07T21:07:42.481Z,19.60
2022-09-07T21:14:06.714Z,19.57
2022-09-07T21:20:30.924Z,19.55
2022-09-07T21:26:55.139Z,19.54
2022-09-07T21:33:20.345Z,19.52
2022-09-07T21:39:44.910Z,19.49
2022-09-07T21:46:09.330Z,19.47
2022-09-07T21:52:33.627Z,19.45
2022-09-07T21:58:57.901Z,19.42
2022-09-07T22:05:22.309Z,19.41
2022-09-07T22:11:46.541Z,19.39
2022-09-07T22:18:10.729Z,19.36
2022-09-07T22:24:37.505Z,19.34
2022-09-07T22:31:01.763Z,19.32
2022-09-07T22:37:28.753Z,19.31
2022-09-07T22:43:52.996Z,19.28
2022-09-07T22:50:17.323Z,19.26
2022-09-07T22:56:41.618Z,19.25
2022-09-07T23:03:05.877Z,19.23
2022-09-07T23:09:32.941Z,19.21
2022-09-07T23:15:57.251Z,19.20
2022-09-07T23:22:21.449Z,19.18
2022-09-07T23:28:45.724Z,19.16
2022-09-07T23:35:12.681Z,19.15
2022-09-07T23:41:40.394Z,19.13
2022-09-07T23:48:04.377Z,19.11
2022-09-07T23:54:28.612Z,19.09
