createdAt,value
2023-03-31T00:09:19.257Z,8.63
2023-03-31T00:19:21.452Z,8.23
2023-03-31T00:29:26.401Z,7.75
2023-03-31T00:39:54.088Z,11.48
2023-03-31T00:49:57.837Z,9.20
2023-03-31T01:00:17.513Z,7.05
2023-03-31T01:10:19.773Z,8.68
2023-03-31T01:20:36.967Z,6.57
2023-03-31T01:31:19.138Z,9.50
2023-03-31T01:41:54.185Z,6.40
2023-03-31T01:52:24.907Z,5.75
2023-03-31T02:02:32.699Z,6.68
2023-03-31T02:12:36.438Z,8.60
2023-03-31T02:22:51.301Z,6.65
2023-03-31T02:32:58.270Z,6.30
2023-03-31T02:43:04.189Z,5.03
2023-03-31T02:53:53.527Z,4.93
2023-03-31T03:04:39.259Z,6.97
2023-03-31T03:15:19.451Z,5.65
2023-03-31T03:25:30.553Z,6.75
2023-03-31T03:35:35.205Z,8.35
2023-03-31T03:45:37.156Z,7.05
2023-03-31T03:55:39.316Z,8.00
2023-03-31T04:05:42.777Z,6.30
2023-03-31T04:15:46.816Z,6.85
2023-03-31T04:25:50.246Z,9.43
2023-03-31T04:35:52.898Z,9.40
2023-03-31T04:46:06.424Z,7.93
2023-03-31T04:56:08.721Z,7.00
2023-03-31T05:06:12.496Z,9.07
2023-03-31T05:16:17.920Z,8.65
2023-03-31T05:26:31.074Z,9.52
2023-03-31T05:36:41.278Z,12.93
2023-03-31T05:46:50.231Z,10.82
2023-03-31T05:57:00.829Z,10.50
2023-03-31T06:07:03.007Z,9.07
2023-03-31T06:17:29.845Z,12.50
2023-03-31T06:27:31.950Z,11.68
2023-03-31T06:37:40.068Z,11.77
2023-03-31T06:47:42.196Z,13.68
2023-03-31T06:57:44.232Z,15.25
2023-03-31T07:07:47.269Z,16.67
2023-03-31T07:17:54.343Z,17.10
2023-03-31T07:27:58.456Z,13.75
2023-03-31T07:38:00.569Z,13.02
2023-03-31T07:48:18.932Z,13.63
2023-03-31T07:58:29.857Z,11.13
2023-03-31T08:08:32.789Z,14.30
2023-03-31T08:18:35.063Z,12.85
2023-03-31T08:28:37.149Z,11.95
2023-03-31T08:38:41.993Z,12.60
2023-03-31T08:48:57.481Z,6.80
2023-03-31T08:59:02.490Z,6.63
2023-03-31T09:09:10.769Z,7.45
2023-03-31T09:19:37.031Z,4.93
2023-03-31T09:29:50.002Z,3.42
2023-03-31T09:39:52.062Z,4.68
2023-03-31T09:49:54.698Z,7.47
2023-03-31T10:00:17.162Z,5.90
2023-03-31T10:10:33.758Z,5.82
2023-03-31T10:20:44.429Z,6.72
2023-03-31T10:31:01.622Z,6.63
2023-03-31T10:41:04.619Z,6.00
2023-03-31T10:51:19.207Z,9.63
2023-03-31T11:01:45.803Z,7.05
2023-03-31T11:12:04.152Z,4.22
2023-03-31T11:22:30.440Z,8.75
2023-03-31T11:33:08.126Z,7.15
2023-03-31T11:53:34.284Z,4.88
2023-03-31T12:04:07.254Z,7.32
2023-03-31T12:14:41.829Z,7.07
2023-03-31T12:24:47.002Z,6.20
2023-03-31T12:34:57.990Z,6.50
2023-03-31T12:45:29.168Z,4.90
2023-03-31T12:55:48.013Z,4.65
2023-03-31T13:05:50.141Z,5.45
2023-03-31T13:15:57.272Z,6.18
2023-03-31T13:26:00.916Z,5.93
2023-03-31T13:36:13.656Z,4.20
2023-03-31T13:46:31.888Z,5.93
2023-03-31T13:56:38.682Z,5.75
2023-03-31T14:16:58.658Z,3.80
2023-03-31T14:27:18.894Z,3.97
2023-03-31T14:37:23.153Z,4.00
2023-03-31T14:47:36.752Z,4.55
2023-03-31T14:57:41.653Z,4.60
2023-03-31T15:07:43.760Z,5.55
2023-03-31T15:17:47.529Z,5.47
2023-03-31T15:28:11.916Z,4.50
2023-03-31T15:38:18.881Z,3.67
2023-03-31T15:48:39.056Z,5.55
2023-03-31T15:59:16.401Z,4.05
2023-03-31T16:09:44.421Z,4.10
2023-03-31T16:20:02.065Z,4.43
2023-03-31T16:30:21.379Z,2.95
2023-03-31T16:50:25.749Z,8.02
2023-03-31T17:00:29.110Z,9.68
2023-03-31T17:10:31.528Z,12.07
2023-03-31T17:20:35.007Z,7.32
2023-03-31T17:30:39.794Z,6.68
2023-03-31T17:40:46.126Z,7.13
2023-03-31T17:50:48.392Z,8.07
2023-03-31T18:00:53.785Z,7.75
2023-03-31T18:10:56.614Z,35.40
2023-03-31T18:21:05.242Z,29.45
2023-03-31T18:31:10.583Z,19.67
2023-03-31T18:41:14.081Z,20.65
2023-03-31T18:51:20.149Z,11.85
2023-03-31T19:01:25.082Z,30.15
2023-03-31T19:11:31.536Z,20.75
2023-03-31T19:21:37.202Z,11.88
2023-03-31T19:31:42.163Z,12.05
2023-03-31T19:41:45.644Z,10.63
2023-03-31T19:51:48.515Z,18.50
2023-03-31T20:01:53.504Z,16.15
2023-03-31T20:11:57.769Z,22.20
2023-03-31T20:22:02.768Z,15.70
2023-03-31T20:32:06.568Z,14.93
2023-03-31T20:42:08.899Z,16.25
2023-03-31T20:52:15.071Z,20.60
2023-03-31T21:02:22.893Z,23.58
2023-03-31T21:12:27.741Z,19.55
2023-03-31T21:22:35.015Z,18.92
2023-03-31T21:32:44.558Z,18.15
2023-03-31T21:42:48.510Z,18.52
2023-03-31T21:52:50.677Z,16.30
2023-03-31T22:03:22.160Z,13.40
2023-03-31T22:13:25.768Z,14.05
2023-03-31T22:23:27.980Z,12.00
2023-03-31T22:33:31.967Z,10.35
2023-03-31T22:43:34.416Z,11.73
2023-03-31T22:53:37.709Z,14.55
2023-03-31T23:03:39.655Z,12.70
2023-03-31T23:13:43.814Z,11.10
2023-03-31T23:23:46.776Z,10.65
2023-03-31T23:33:49.084Z,14.13
2023-03-31T23:43:51.513Z,13.30
2023-03-31T23:53:58.982Z,13.02
