createdAt,value
2019-01-20T00:00:39.401Z,10.97
2019-01-20T00:03:07.172Z,11.20
2019-01-20T00:05:34.672Z,12.13
2019-01-20T00:08:02.387Z,10.50
2019-01-20T00:10:29.867Z,11.33
2019-01-20T00:12:57.512Z,12.30
2019-01-20T00:15:25.181Z,12.23
2019-01-20T00:17:52.712Z,11.37
2019-01-20T00:20:20.477Z,12.93
2019-01-20T00:26:01.982Z,12.10
2019-01-20T00:28:29.596Z,12.07
2019-01-20T00:30:57.211Z,11.60
2019-01-20T00:34:05.889Z,13.23
2019-01-20T00:36:33.534Z,13.10
2019-01-20T00:39:01.089Z,13.37
2019-01-20T00:41:59.002Z,12.67
2019-01-20T00:44:26.556Z,11.20
2019-01-20T00:46:54.211Z,11.57
2019-01-20T00:49:21.762Z,14.33
2019-01-20T00:51:49.882Z,11.90
2019-01-20T00:54:17.722Z,11.87
2019-01-20T00:56:45.624Z,12.90
2019-01-20T00:59:13.164Z,11.60
2019-01-20T01:01:40.761Z,11.20
2019-01-20T01:04:08.566Z,12.20
2019-01-20T01:06:36.082Z,11.57
2019-01-20T01:09:06.107Z,11.83
2019-01-20T01:11:33.672Z,11.17
2019-01-20T01:14:01.213Z,11.37
2019-01-20T01:16:29.270Z,11.10
2019-01-20T01:18:56.867Z,12.00
2019-01-20T01:21:24.281Z,11.17
2019-01-20T01:23:51.962Z,11.27
2019-01-20T01:26:19.670Z,11.67
2019-01-20T01:28:47.222Z,12.20
2019-01-20T01:31:14.644Z,11.77
2019-01-20T01:33:42.111Z,9.67
2019-01-20T01:36:09.536Z,10.83
2019-01-20T01:38:37.007Z,10.80
2019-01-20T01:41:04.418Z,10.07
2019-01-20T01:43:32.502Z,9.73
2019-01-20T01:45:59.911Z,10.50
2019-01-20T01:48:27.382Z,10.47
2019-01-20T01:50:54.782Z,12.00
2019-01-20T01:53:22.256Z,12.53
2019-01-20T01:55:49.632Z,12.07
2019-01-20T01:58:17.047Z,11.50
2019-01-20T02:00:44.477Z,10.00
2019-01-20T02:03:11.952Z,9.53
2019-01-20T02:05:39.401Z,10.20
2019-01-20T02:08:06.892Z,11.10
2019-01-20T02:10:34.546Z,9.07
2019-01-20T02:13:01.981Z,9.93
2019-01-20T02:15:29.491Z,8.47
2019-01-20T02:17:56.889Z,9.80
2019-01-20T02:20:24.586Z,10.00
2019-01-20T02:22:52.322Z,10.00
2019-01-20T02:25:19.766Z,9.77
2019-01-20T02:27:47.145Z,9.23
2019-01-20T02:30:21.262Z,9.37
2019-01-20T02:32:48.701Z,9.67
2019-01-20T02:35:16.392Z,8.20
2019-01-20T02:37:43.803Z,8.90
2019-01-20T02:40:11.605Z,8.03
2019-01-20T02:42:38.998Z,8.67
2019-01-20T02:45:07.431Z,8.17
2019-01-20T02:47:34.838Z,7.80
2019-01-20T02:50:02.332Z,7.80
2019-01-20T02:52:29.742Z,9.33
2019-01-20T02:54:57.196Z,8.27
2019-01-20T02:57:24.608Z,8.40
2019-01-20T02:59:52.095Z,7.73
2019-01-20T03:02:19.542Z,7.50
2019-01-20T03:04:47.049Z,8.03
2019-01-20T03:07:14.451Z,8.13
2019-01-20T03:09:41.933Z,8.60
2019-01-20T03:12:09.461Z,9.27
2019-01-20T03:14:36.963Z,9.00
2019-01-20T03:17:04.479Z,9.80
2019-01-20T03:19:32.180Z,8.17
2019-01-20T03:21:59.632Z,9.70
2019-01-20T03:24:32.896Z,9.07
2019-01-20T03:27:00.681Z,8.67
2019-01-20T03:29:28.103Z,9.33
2019-01-20T03:31:55.589Z,8.77
2019-01-20T03:34:23.026Z,9.10
2019-01-20T03:36:50.471Z,9.33
2019-01-20T03:39:17.882Z,9.83
2019-01-20T03:41:45.347Z,9.67
2019-01-20T03:44:12.726Z,8.90
2019-01-20T03:46:40.199Z,8.27
2019-01-20T03:50:40.791Z,8.90
2019-01-20T03:54:06.897Z,7.53
2019-01-20T04:01:13.350Z,7.97
2019-01-20T04:11:55.404Z,8.13
2019-01-20T04:14:59.995Z,8.93
2019-01-20T04:30:33.625Z,8.47
2019-01-20T04:38:01.961Z,9.10
2019-01-20T04:40:57.371Z,8.87
2019-01-20T04:43:53.354Z,8.17
2019-01-20T04:46:40.100Z,8.93
2019-01-20T04:49:35.179Z,8.27
2019-01-20T04:52:38.021Z,8.63
2019-01-20T05:04:00.340Z,8.20
2019-01-20T05:11:21.304Z,8.43
2019-01-20T05:24:32.695Z,8.63
2019-01-20T05:34:10.768Z,8.50
2019-01-20T05:37:20.882Z,8.83
2019-01-20T05:40:42.307Z,8.40
2019-01-20T05:43:34.956Z,8.53
2019-01-20T05:46:57.610Z,9.13
2019-01-20T05:50:39.382Z,8.87
2019-01-20T06:04:55.922Z,8.20
2019-01-20T06:08:55.047Z,8.13
2019-01-20T06:12:02.479Z,9.20
2019-01-20T06:25:57.592Z,8.20
2019-01-20T06:34:09.985Z,8.37
2019-01-20T07:09:26.550Z,9.90
2019-01-20T07:25:20.585Z,10.60
2019-01-20T07:28:47.766Z,10.60
2019-01-20T07:32:07.359Z,10.47
2019-01-20T07:42:36.204Z,12.87
2019-01-20T07:46:12.611Z,11.07
2019-01-20T07:49:55.256Z,9.97
2019-01-20T08:25:53.545Z,10.23
2019-01-20T08:29:03.623Z,9.57
2019-01-20T08:35:43.338Z,10.40
2019-01-20T08:38:46.473Z,9.93
2019-01-20T08:45:09.505Z,10.57
2019-01-20T08:48:40.283Z,11.20
2019-01-20T08:52:02.725Z,11.30
2019-01-20T08:54:50.590Z,10.83
2019-01-20T08:57:51.715Z,11.87
2019-01-20T09:00:52.049Z,11.67
2019-01-20T09:04:00.894Z,12.67
2019-01-20T09:06:31.080Z,11.70
2019-01-20T09:09:01.860Z,11.77
2019-01-20T09:11:34.561Z,12.53
2019-01-20T09:14:11.259Z,13.07
2019-01-20T09:16:43.740Z,12.93
2019-01-20T09:19:13.423Z,12.73
2019-01-20T09:21:40.930Z,12.60
2019-01-20T09:24:08.330Z,11.80
2019-01-20T09:26:35.881Z,11.50
2019-01-20T09:29:03.365Z,11.30
2019-01-20T09:31:31.306Z,11.70
2019-01-20T09:33:58.725Z,12.73
2019-01-20T09:36:26.180Z,12.43
2019-01-20T09:38:53.584Z,12.83
2019-01-20T09:41:21.103Z,12.97
2019-01-20T09:43:48.486Z,12.97
2019-01-20T09:46:16.355Z,13.60
2019-01-20T09:48:43.966Z,13.23
2019-01-20T09:51:11.445Z,12.30
2019-01-20T09:53:38.850Z,12.17
2019-01-20T09:56:06.300Z,12.50
2019-01-20T09:58:33.770Z,12.07
2019-01-20T10:01:01.222Z,12.23
2019-01-20T10:03:28.710Z,11.93
2019-01-20T10:05:56.279Z,13.53
2019-01-20T10:08:23.736Z,13.27
2019-01-20T10:10:51.218Z,14.10
2019-01-20T10:13:18.660Z,13.20
2019-01-20T10:15:46.065Z,13.23
2019-01-20T10:18:13.537Z,12.53
2019-01-20T10:20:40.950Z,12.90
2019-01-20T10:23:08.399Z,12.57
2019-01-20T10:25:35.862Z,12.33
2019-01-20T10:28:04.930Z,13.37
2019-01-20T10:30:34.010Z,14.20
2019-01-20T10:33:01.455Z,13.60
2019-01-20T10:35:33.355Z,14.07
2019-01-20T10:38:03.610Z,14.53
2019-01-20T10:40:32.298Z,13.50
2019-01-20T10:42:59.872Z,12.73
2019-01-20T10:45:27.270Z,12.27
2019-01-20T10:47:54.760Z,11.73
2019-01-20T10:50:22.286Z,13.03
2019-01-20T10:52:49.715Z,12.20
2019-01-20T10:55:17.150Z,12.17
2019-01-20T10:57:44.630Z,12.57
2019-01-20T11:00:16.175Z,11.30
2019-01-20T11:02:43.605Z,12.83
2019-01-20T11:05:11.366Z,12.53
2019-01-20T11:07:38.810Z,13.77
2019-01-20T11:10:07.106Z,13.33
2019-01-20T11:12:34.571Z,12.00
2019-01-20T11:15:02.006Z,12.13
2019-01-20T11:17:29.455Z,12.37
2019-01-20T11:19:56.850Z,12.03
2019-01-20T11:22:24.265Z,11.77
2019-01-20T11:24:51.730Z,11.90
2019-01-20T11:27:19.150Z,11.23
2019-01-20T11:29:46.585Z,13.27
2019-01-20T11:32:14.105Z,11.90
2019-01-20T11:34:41.575Z,13.23
2019-01-20T11:37:08.989Z,10.83
2019-01-20T11:39:36.435Z,11.43
2019-01-20T11:42:03.930Z,11.50
2019-01-20T11:44:31.390Z,10.50
2019-01-20T11:46:58.819Z,11.17
2019-01-20T11:49:26.308Z,10.73
2019-01-20T11:51:53.825Z,12.50
2019-01-20T11:54:21.285Z,10.20
2019-01-20T11:56:48.735Z,10.23
2019-01-20T11:59:16.890Z,11.57
2019-01-20T12:01:44.290Z,10.60
2019-01-20T12:04:11.751Z,9.83
2019-01-20T12:06:39.276Z,9.90
2019-01-20T12:09:07.943Z,9.87
2019-01-20T12:11:35.365Z,9.20
2019-01-20T12:14:02.825Z,8.57
2019-01-20T12:16:30.269Z,9.53
2019-01-20T12:18:57.725Z,8.23
2019-01-20T12:21:25.150Z,9.63
2019-01-20T12:23:52.746Z,8.93
2019-01-20T12:26:20.412Z,7.97
2019-01-20T12:28:47.870Z,8.97
2019-01-20T12:31:15.236Z,8.10
2019-01-20T12:33:42.719Z,8.80
2019-01-20T12:36:10.160Z,8.90
2019-01-20T12:38:37.648Z,9.03
2019-01-20T12:41:05.073Z,11.40
2019-01-20T12:43:32.538Z,11.87
2019-01-20T12:45:59.984Z,10.30
2019-01-20T12:48:27.504Z,9.83
2019-01-20T12:50:54.916Z,10.23
2019-01-20T12:53:22.378Z,8.40
2019-01-20T12:55:49.769Z,8.70
2019-01-20T12:58:17.296Z,9.40
2019-01-20T13:00:44.821Z,8.63
2019-01-20T13:03:12.260Z,9.10
2019-01-20T13:05:39.825Z,9.73
2019-01-20T13:08:07.350Z,8.03
2019-01-20T13:10:34.818Z,8.30
2019-01-20T13:13:02.277Z,8.17
2019-01-20T13:15:29.801Z,7.57
2019-01-20T13:17:57.344Z,7.90
2019-01-20T13:20:25.106Z,7.33
2019-01-20T13:22:52.678Z,7.60
2019-01-20T13:25:22.102Z,7.60
2019-01-20T13:27:49.578Z,7.90
2019-01-20T13:30:18.861Z,7.50
2019-01-20T13:32:46.391Z,7.50
2019-01-20T13:35:14.656Z,7.40
2019-01-20T13:37:44.976Z,6.43
2019-01-20T13:40:15.891Z,7.03
2019-01-20T13:42:43.311Z,7.57
2019-01-20T13:45:11.327Z,7.00
2019-01-20T13:47:38.800Z,7.50
2019-01-20T13:50:09.181Z,7.03
2019-01-20T13:52:36.591Z,8.63
2019-01-20T13:55:05.106Z,7.60
2019-01-20T13:57:32.501Z,6.50
2019-01-20T13:59:59.956Z,7.03
2019-01-20T14:02:27.346Z,6.47
2019-01-20T14:04:54.877Z,6.70
2019-01-20T14:08:09.248Z,6.07
2019-01-20T14:11:00.723Z,6.10
2019-01-20T14:14:08.825Z,6.43
2019-01-20T14:17:06.300Z,5.73
2019-01-20T14:19:33.830Z,5.97
2019-01-20T14:22:07.627Z,6.20
2019-01-20T14:25:04.135Z,5.90
2019-01-20T14:27:40.771Z,5.60
2019-01-20T14:30:52.040Z,6.10
2019-01-20T14:38:15.185Z,6.33
2019-01-20T16:17:37.210Z,6.23
2019-01-20T16:20:33.278Z,6.97
2019-01-20T16:23:35.359Z,6.73
2019-01-20T16:26:16.197Z,7.57
2019-01-20T16:29:00.640Z,7.50
2019-01-20T16:31:58.725Z,8.53
2019-01-20T16:34:36.315Z,13.37
2019-01-20T16:37:29.458Z,13.63
2019-01-20T16:40:18.520Z,8.70
2019-01-20T16:43:11.826Z,8.07
2019-01-20T16:45:47.357Z,10.07
2019-01-20T16:54:06.157Z,9.43
2019-01-20T16:57:06.905Z,9.33
2019-01-20T17:01:25.620Z,9.27
2019-01-20T17:02:46.135Z,10.50
2019-01-20T17:06:04.500Z,10.23
2019-01-20T17:08:50.876Z,23.97
2019-01-20T17:11:37.956Z,18.97
2019-01-20T17:14:19.130Z,14.73
2019-01-20T17:17:00.191Z,17.97
2019-01-20T17:19:49.575Z,14.67
2019-01-20T17:22:23.866Z,13.27
2019-01-20T17:24:58.341Z,14.43
2019-01-20T17:27:28.275Z,15.93
2019-01-20T17:29:56.871Z,16.53
2019-01-20T17:32:26.840Z,17.93
2019-01-20T17:35:00.696Z,18.77
2019-01-20T17:40:26.560Z,20.33
2019-01-20T17:43:07.159Z,22.00
2019-01-20T17:45:46.891Z,21.67
2019-01-20T17:48:12.326Z,21.07
2019-01-20T17:50:53.880Z,23.77
2019-01-20T17:53:36.267Z,22.83
2019-01-20T17:56:04.515Z,21.37
2019-01-20T17:58:32.944Z,23.40
2019-01-20T18:01:04.827Z,22.03
2019-01-20T18:03:33.152Z,20.77
2019-01-20T18:06:07.922Z,21.40
2019-01-20T18:08:41.252Z,22.10
2019-01-20T18:11:09.976Z,22.43
2019-01-20T18:13:38.391Z,23.13
2019-01-20T18:16:25.861Z,23.53
2019-01-20T18:19:18.985Z,21.67
2019-01-20T18:21:52.985Z,21.07
2019-01-20T18:24:23.505Z,23.13
2019-01-20T18:26:53.990Z,21.77
2019-01-20T18:29:36.420Z,21.40
2019-01-20T18:32:06.105Z,21.73
2019-01-20T18:35:04.235Z,22.47
2019-01-20T18:37:46.427Z,22.73
2019-01-20T18:40:22.555Z,23.77
2019-01-20T18:42:57.251Z,20.97
2019-01-20T18:45:28.096Z,21.40
2019-01-20T18:47:56.560Z,20.73
2019-01-20T18:50:30.432Z,21.47
2019-01-20T18:53:00.796Z,24.27
2019-01-20T18:55:31.717Z,46.73
2019-01-20T18:58:09.734Z,53.53
2019-01-20T19:01:00.002Z,36.63
2019-01-20T19:03:28.486Z,31.83
2019-01-20T19:06:02.333Z,35.13
2019-01-20T19:08:36.190Z,36.30
2019-01-20T19:11:04.835Z,31.07
2019-01-20T19:13:33.432Z,24.50
2019-01-20T19:16:14.479Z,23.97
2019-01-20T19:18:43.720Z,23.97
2019-01-20T19:21:29.195Z,23.40
2019-01-20T19:24:02.592Z,22.03
2019-01-20T19:26:31.645Z,24.57
2019-01-20T19:29:05.667Z,23.60
2019-01-20T19:31:36.876Z,24.77
2019-01-20T19:34:05.266Z,24.13
2019-01-20T19:36:33.905Z,22.60
2019-01-20T19:39:02.736Z,24.03
2019-01-20T19:41:31.101Z,25.13
2019-01-20T19:44:00.957Z,28.70
2019-01-20T19:46:32.495Z,29.27
2019-01-20T19:49:02.171Z,30.83
2019-01-20T19:51:30.547Z,26.73
2019-01-20T19:53:59.187Z,30.07
2019-01-20T19:56:28.245Z,30.30
2019-01-20T19:58:59.909Z,31.33
2019-01-20T20:01:30.871Z,27.83
2019-01-20T20:04:02.823Z,27.07
2019-01-20T20:06:34.517Z,29.60
2019-01-20T20:09:25.900Z,28.90
2019-01-20T20:12:00.130Z,31.10
2019-01-20T20:14:31.970Z,33.83
2019-01-20T20:17:07.915Z,33.17
2019-01-20T20:19:42.909Z,32.23
2019-01-20T20:22:14.804Z,31.40
2019-01-20T20:24:58.099Z,30.60
2019-01-20T20:27:42.662Z,34.90
2019-01-20T20:30:25.302Z,30.57
2019-01-20T20:33:23.036Z,30.83
2019-01-20T20:36:00.665Z,31.33
2019-01-20T20:38:38.719Z,31.67
2019-01-20T20:41:45.129Z,32.07
2019-01-20T20:44:32.646Z,29.93
2019-01-20T20:47:11.425Z,31.63
2019-01-20T20:50:00.430Z,31.63
2019-01-20T20:52:46.212Z,30.73
2019-01-20T20:55:34.166Z,31.07
2019-01-20T20:58:30.365Z,31.67
2019-01-20T21:01:30.660Z,36.73
2019-01-20T21:04:18.952Z,34.43
2019-01-20T21:07:18.814Z,35.13
2019-01-20T21:14:24.440Z,32.03
2019-01-20T21:17:00.067Z,32.50
2019-01-20T21:22:59.469Z,31.97
2019-01-20T21:25:41.630Z,32.57
2019-01-20T21:29:09.470Z,31.03
2019-01-20T21:32:09.591Z,30.37
2019-01-20T21:34:59.165Z,33.23
2019-01-20T21:37:26.955Z,37.90
2019-01-20T21:39:54.732Z,40.50
2019-01-20T21:42:22.561Z,34.87
2019-01-20T21:44:50.061Z,31.53
2019-01-20T21:47:17.757Z,30.63
2019-01-20T21:49:45.367Z,31.70
2019-01-20T21:52:12.886Z,34.07
2019-01-20T21:54:40.326Z,29.63
2019-01-20T21:57:07.826Z,30.47
2019-01-20T21:59:35.331Z,29.63
2019-01-20T22:02:03.181Z,29.23
2019-01-20T22:04:30.576Z,31.00
2019-01-20T22:06:58.088Z,30.50
2019-01-20T22:09:25.936Z,29.37
2019-01-20T22:11:53.417Z,29.43
2019-01-20T22:14:20.822Z,26.37
2019-01-20T22:16:52.684Z,29.73
2019-01-20T22:19:17.591Z,28.33
2019-01-20T22:21:45.081Z,27.63
2019-01-20T22:24:12.487Z,28.50
2019-01-20T22:26:39.922Z,29.13
2019-01-20T22:29:07.355Z,27.57
2019-01-20T22:31:36.072Z,29.00
2019-01-20T22:34:03.621Z,28.83
2019-01-20T22:36:31.037Z,28.00
2019-01-20T22:38:58.502Z,28.00
2019-01-20T22:41:25.902Z,29.00
2019-01-20T22:43:53.499Z,31.47
2019-01-20T22:46:20.966Z,30.50
2019-01-20T22:48:48.436Z,29.10
2019-01-20T22:51:15.882Z,28.00
2019-01-20T22:53:45.447Z,27.63
2019-01-20T22:56:12.854Z,26.83
2019-01-20T22:58:40.301Z,26.03
2019-01-20T23:01:20.035Z,26.50
2019-01-20T23:03:47.516Z,27.70
2019-01-20T23:06:14.982Z,25.47
2019-01-20T23:08:42.437Z,26.30
2019-01-20T23:11:09.879Z,26.70
2019-01-20T23:13:37.326Z,27.73
2019-01-20T23:16:04.831Z,29.57
2019-01-20T23:18:32.272Z,29.60
2019-01-20T23:20:59.702Z,26.83
2019-01-20T23:23:27.147Z,28.33
2019-01-20T23:25:54.546Z,27.60
2019-01-20T23:28:22.011Z,28.63
2019-01-20T23:30:49.406Z,26.90
2019-01-20T23:33:16.852Z,28.53
2019-01-20T23:35:44.267Z,29.07
2019-01-20T23:38:11.717Z,28.30
2019-01-20T23:40:39.116Z,27.43
2019-01-20T23:43:06.680Z,28.03
2019-01-20T23:45:34.129Z,26.93
2019-01-20T23:48:01.593Z,28.60
2019-01-20T23:50:29.035Z,26.63
2019-01-20T23:52:56.451Z,27.77
2019-01-20T23:55:23.938Z,29.37
2019-01-20T23:57:51.364Z,29.33
