createdAt,value
2018-07-30T00:02:13.008Z,75.80
2018-07-30T00:04:41.716Z,76.00
2018-07-30T00:07:10.466Z,75.90
2018-07-30T00:09:39.232Z,76.00
2018-07-30T00:12:08.191Z,75.90
2018-07-30T00:14:36.907Z,76.00
2018-07-30T00:17:05.708Z,76.20
2018-07-30T00:19:34.410Z,76.40
2018-07-30T00:22:03.193Z,76.40
2018-07-30T00:24:32.006Z,76.40
2018-07-30T00:27:00.753Z,76.70
2018-07-30T00:29:29.414Z,76.50
2018-07-30T00:31:58.207Z,76.30
2018-07-30T00:34:27.014Z,76.10
2018-07-30T00:36:55.777Z,76.40
2018-07-30T00:39:24.489Z,76.30
2018-07-30T00:41:53.241Z,76.20
2018-07-30T00:44:22.006Z,76.20
2018-07-30T00:46:50.959Z,76.30
2018-07-30T00:49:19.819Z,76.30
2018-07-30T00:51:49.593Z,76.30
2018-07-30T00:54:18.350Z,76.60
2018-07-30T00:56:47.187Z,76.50
2018-07-30T00:59:15.866Z,76.60
2018-07-30T01:01:44.669Z,76.80
2018-07-30T01:04:13.453Z,77.20
2018-07-30T01:06:42.349Z,77.20
2018-07-30T01:09:11.465Z,77.30
2018-07-30T01:11:40.246Z,77.50
2018-07-30T01:14:09.112Z,77.70
2018-07-30T01:16:37.844Z,78.00
2018-07-30T01:19:06.959Z,78.30
2018-07-30T01:21:35.815Z,78.50
2018-07-30T01:24:04.740Z,78.60
2018-07-30T01:26:33.602Z,78.70
2018-07-30T01:29:02.439Z,78.90
2018-07-30T01:31:31.187Z,79.00
2018-07-30T01:34:00.012Z,79.10
2018-07-30T01:36:28.924Z,79.10
2018-07-30T01:38:57.614Z,79.00
2018-07-30T01:41:26.394Z,78.90
2018-07-30T01:43:55.144Z,78.80
2018-07-30T01:46:23.953Z,78.80
2018-07-30T01:48:52.910Z,78.70
2018-07-30T01:51:22.835Z,78.80
2018-07-30T01:53:51.686Z,79.00
2018-07-30T01:56:20.460Z,79.10
2018-07-30T01:58:49.198Z,79.10
2018-07-30T02:01:17.893Z,79.20
2018-07-30T02:03:46.797Z,79.20
2018-07-30T02:06:15.599Z,79.40
2018-07-30T02:08:44.528Z,79.50
2018-07-30T02:11:13.257Z,79.50
2018-07-30T02:13:42.036Z,79.60
2018-07-30T02:16:10.869Z,79.60
2018-07-30T02:18:39.634Z,79.60
2018-07-30T02:21:08.510Z,79.60
2018-07-30T02:23:37.318Z,79.60
2018-07-30T02:26:06.091Z,79.70
2018-07-30T02:28:34.754Z,79.80
2018-07-30T02:31:03.574Z,79.90
2018-07-30T02:33:32.444Z,80.00
2018-07-30T02:36:01.250Z,80.20
2018-07-30T02:38:30.013Z,80.30
2018-07-30T02:40:59.055Z,80.30
2018-07-30T02:43:27.917Z,80.80
2018-07-30T02:45:56.699Z,80.90
2018-07-30T02:48:25.395Z,80.90
2018-07-30T02:50:54.165Z,81.00
2018-07-30T02:53:22.957Z,81.30
2018-07-30T02:55:51.798Z,81.20
2018-07-30T02:58:20.665Z,81.10
2018-07-30T03:00:49.466Z,81.10
2018-07-30T03:03:18.213Z,81.20
2018-07-30T03:05:47.070Z,81.40
2018-07-30T03:08:15.728Z,81.70
2018-07-30T03:10:44.445Z,81.80
2018-07-30T03:13:13.257Z,81.80
2018-07-30T03:15:41.973Z,81.70
2018-07-30T03:18:10.704Z,81.80
2018-07-30T03:20:39.420Z,81.90
2018-07-30T03:23:08.222Z,82.00
2018-07-30T03:25:37.279Z,82.20
2018-07-30T03:28:06.037Z,82.40
2018-07-30T03:30:34.968Z,82.60
2018-07-30T03:33:03.774Z,82.80
2018-07-30T03:35:32.561Z,82.80
2018-07-30T03:38:01.298Z,82.80
2018-07-30T03:40:30.239Z,82.90
2018-07-30T03:43:00.973Z,83.10
2018-07-30T03:45:29.874Z,83.20
2018-07-30T03:47:58.876Z,83.20
2018-07-30T03:50:27.547Z,83.30
2018-07-30T03:52:56.504Z,83.40
2018-07-30T03:55:25.401Z,83.30
2018-07-30T03:57:54.227Z,83.30
2018-07-30T04:00:24.252Z,83.50
2018-07-30T04:02:53.086Z,83.20
2018-07-30T04:05:21.809Z,83.00
2018-07-30T04:07:50.792Z,83.10
2018-07-30T04:10:19.585Z,83.00
2018-07-30T04:12:49.391Z,82.90
2018-07-30T04:15:18.632Z,83.10
2018-07-30T04:17:48.253Z,83.40
2018-07-30T04:20:17.007Z,83.60
2018-07-30T04:22:45.745Z,83.80
2018-07-30T04:25:14.562Z,83.80
2018-07-30T04:27:43.349Z,83.80
2018-07-30T04:30:12.123Z,83.70
2018-07-30T04:32:40.994Z,83.80
2018-07-30T04:35:09.840Z,83.80
2018-07-30T04:37:39.794Z,83.90
2018-07-30T04:40:08.733Z,83.80
2018-07-30T04:42:37.457Z,83.50
2018-07-30T04:45:07.100Z,83.30
2018-07-30T04:47:35.849Z,83.20
2018-07-30T04:50:04.981Z,83.10
2018-07-30T04:52:33.734Z,83.10
2018-07-30T04:55:02.545Z,83.10
2018-07-30T04:57:31.358Z,82.90
2018-07-30T05:00:00.145Z,82.80
2018-07-30T05:02:28.928Z,83.00
2018-07-30T05:04:57.672Z,82.80
2018-07-30T05:07:26.458Z,82.60
2018-07-30T05:09:55.238Z,82.40
2018-07-30T05:12:24.122Z,82.20
2018-07-30T05:14:52.911Z,82.00
2018-07-30T05:17:23.638Z,82.10
2018-07-30T05:19:52.388Z,82.00
2018-07-30T05:22:21.232Z,82.20
2018-07-30T05:24:50.162Z,82.10
2018-07-30T05:27:19.009Z,82.30
2018-07-30T05:29:47.922Z,82.10
2018-07-30T05:32:16.825Z,82.10
2018-07-30T05:34:45.845Z,82.10
2018-07-30T05:37:14.751Z,81.90
2018-07-30T05:39:43.550Z,81.80
2018-07-30T05:42:14.194Z,82.00
2018-07-30T05:44:43.020Z,81.90
2018-07-30T05:47:11.931Z,82.00
2018-07-30T05:49:41.804Z,81.70
2018-07-30T05:52:13.684Z,81.90
2018-07-30T05:54:42.475Z,81.90
2018-07-30T05:57:12.820Z,82.20
2018-07-30T05:59:41.578Z,82.30
2018-07-30T06:02:10.456Z,82.20
2018-07-30T06:04:39.237Z,82.20
2018-07-30T06:07:11.813Z,81.60
2018-07-30T06:09:43.921Z,81.40
2018-07-30T06:12:13.383Z,80.10
2018-07-30T06:14:42.656Z,80.70
2018-07-30T06:17:11.677Z,80.70
2018-07-30T06:19:40.574Z,79.80
2018-07-30T06:22:09.484Z,79.70
2018-07-30T06:24:38.310Z,79.90
2018-07-30T06:27:07.333Z,80.10
2018-07-30T06:29:36.147Z,79.80
2018-07-30T06:32:05.037Z,79.50
2018-07-30T06:34:33.878Z,79.60
2018-07-30T06:37:02.686Z,79.80
2018-07-30T06:39:31.653Z,79.70
2018-07-30T06:42:00.521Z,79.80
2018-07-30T06:44:29.296Z,79.50
2018-07-30T06:46:58.034Z,79.50
2018-07-30T06:49:28.281Z,79.50
2018-07-30T06:51:57.120Z,79.50
2018-07-30T06:54:25.786Z,79.70
2018-07-30T06:56:54.528Z,79.50
2018-07-30T06:59:23.506Z,79.50
2018-07-30T07:01:53.109Z,79.30
2018-07-30T07:04:23.205Z,79.30
2018-07-30T07:06:51.950Z,78.90
2018-07-30T07:09:20.842Z,78.70
2018-07-30T07:11:49.593Z,78.90
2018-07-30T07:14:18.454Z,78.40
2018-07-30T07:16:47.354Z,78.30
2018-07-30T07:19:16.218Z,78.30
2018-07-30T07:21:45.691Z,78.00
2018-07-30T07:24:14.423Z,77.90
2018-07-30T07:26:44.116Z,77.80
2018-07-30T07:29:13.952Z,77.60
2018-07-30T07:31:42.780Z,77.40
2018-07-30T07:34:11.456Z,77.40
2018-07-30T07:36:40.242Z,77.30
2018-07-30T07:39:10.019Z,77.10
2018-07-30T07:41:39.832Z,77.00
2018-07-30T07:44:08.571Z,76.70
2018-07-30T07:46:37.789Z,76.80
2018-07-30T07:49:06.647Z,76.50
2018-07-30T07:51:35.515Z,76.30
2018-07-30T07:54:04.238Z,76.40
2018-07-30T07:56:34.089Z,76.50
2018-07-30T07:59:02.912Z,76.20
2018-07-30T08:01:31.711Z,75.70
2018-07-30T08:04:00.562Z,76.00
2018-07-30T08:06:29.392Z,75.60
2018-07-30T08:08:58.212Z,75.40
2018-07-30T08:11:26.953Z,74.80
2018-07-30T08:13:57.286Z,74.10
2018-07-30T08:16:27.959Z,74.00
2018-07-30T08:18:56.599Z,74.00
2018-07-30T08:21:26.618Z,73.20
2018-07-30T08:23:55.647Z,72.10
2018-07-30T08:26:26.205Z,71.90
2018-07-30T08:28:55.291Z,71.40
2018-07-30T08:31:24.117Z,71.60
2018-07-30T08:33:53.194Z,71.50
2018-07-30T08:36:22.005Z,71.10
2018-07-30T08:38:50.874Z,71.20
2018-07-30T08:41:20.268Z,71.20
2018-07-30T08:43:49.018Z,70.70
2018-07-30T08:46:17.831Z,70.50
2018-07-30T08:48:46.581Z,70.70
2018-07-30T08:51:15.358Z,70.60
2018-07-30T08:53:44.182Z,70.60
2018-07-30T08:56:13.105Z,70.50
2018-07-30T08:58:41.887Z,70.10
2018-07-30T09:01:10.661Z,69.80
2018-07-30T09:03:40.579Z,68.90
2018-07-30T09:06:09.450Z,69.00
2018-07-30T09:08:38.271Z,68.90
2018-07-30T09:11:07.076Z,66.80
2018-07-30T09:13:36.287Z,67.00
2018-07-30T09:16:09.730Z,66.80
2018-07-30T09:18:38.499Z,67.10
2018-07-30T09:21:08.415Z,65.70
2018-07-30T09:23:37.269Z,66.40
2018-07-30T09:26:06.075Z,66.60
2018-07-30T09:28:34.906Z,66.80
2018-07-30T09:31:03.631Z,65.70
2018-07-30T09:33:32.444Z,65.30
2018-07-30T09:36:01.198Z,65.20
2018-07-30T09:38:30.015Z,65.00
2018-07-30T09:40:58.835Z,65.40
2018-07-30T09:43:27.714Z,65.00
2018-07-30T09:45:56.557Z,64.40
2018-07-30T09:48:25.278Z,64.50
2018-07-30T09:50:54.145Z,64.70
2018-07-30T09:53:22.975Z,64.90
2018-07-30T09:55:51.837Z,64.80
2018-07-30T09:58:20.451Z,64.30
2018-07-30T10:00:54.514Z,64.40
2018-07-30T10:03:23.348Z,64.20
2018-07-30T10:05:52.223Z,64.70
2018-07-30T10:08:21.045Z,64.90
2018-07-30T10:13:26.546Z,65.30
2018-07-30T10:15:56.730Z,65.70
2018-07-30T10:18:25.605Z,65.80
2018-07-30T10:20:54.570Z,65.80
2018-07-30T10:23:23.330Z,65.30
2018-07-30T10:25:52.204Z,65.20
2018-07-30T10:28:20.949Z,65.30
2018-07-30T10:30:49.757Z,65.10
2018-07-30T10:33:18.623Z,64.00
2018-07-30T10:35:47.449Z,63.30
2018-07-30T10:38:16.923Z,62.30
2018-07-30T10:40:45.573Z,62.30
2018-07-30T10:43:14.568Z,60.90
2018-07-30T10:45:43.370Z,61.00
2018-07-30T10:48:12.283Z,60.40
2018-07-30T10:50:41.102Z,60.50
2018-07-30T10:53:10.018Z,60.60
2018-07-30T10:55:38.805Z,59.80
2018-07-30T10:58:07.639Z,59.30
2018-07-30T11:00:36.413Z,59.30
2018-07-30T11:03:05.319Z,60.70
2018-07-30T11:05:34.015Z,60.80
2018-07-30T11:08:02.994Z,61.70
2018-07-30T11:10:31.830Z,60.90
2018-07-30T11:13:01.080Z,61.10
2018-07-30T11:15:29.849Z,61.50
2018-07-30T11:17:58.680Z,60.80
2018-07-30T11:20:27.528Z,60.90
2018-07-30T11:22:56.289Z,60.30
2018-07-30T11:25:25.692Z,60.00
2018-07-30T11:27:58.432Z,60.00
2018-07-30T11:30:27.233Z,59.70
2018-07-30T11:32:56.855Z,60.10
2018-07-30T11:35:25.653Z,60.10
2018-07-30T11:37:54.436Z,59.40
2018-07-30T11:40:24.103Z,59.30
2018-07-30T11:42:54.068Z,60.00
2018-07-30T11:45:22.819Z,59.80
2018-07-30T11:47:51.759Z,58.90
2018-07-30T11:50:20.528Z,58.70
2018-07-30T11:52:49.452Z,58.30
2018-07-30T11:55:18.535Z,57.80
2018-07-30T11:57:47.651Z,58.10
2018-07-30T12:00:16.488Z,58.40
2018-07-30T12:02:46.354Z,57.90
2018-07-30T12:05:15.209Z,59.30
2018-07-30T12:07:44.187Z,59.20
2018-07-30T12:10:12.942Z,58.10
2018-07-30T12:12:41.821Z,58.00
2018-07-30T12:15:10.654Z,57.90
2018-07-30T12:17:39.381Z,58.50
2018-07-30T12:20:08.188Z,57.50
2018-07-30T12:22:36.902Z,57.50
2018-07-30T12:25:05.774Z,57.00
2018-07-30T12:27:34.657Z,56.70
2018-07-30T12:30:03.587Z,56.50
2018-07-30T12:32:32.466Z,56.10
2018-07-30T12:35:01.346Z,56.30
2018-07-30T12:37:30.210Z,56.40
2018-07-30T12:39:58.853Z,56.60
2018-07-30T12:42:27.713Z,56.00
2018-07-30T12:44:56.559Z,56.50
2018-07-30T12:47:25.331Z,54.80
2018-07-30T12:49:54.082Z,55.20
2018-07-30T12:52:23.136Z,54.80
2018-07-30T12:54:52.039Z,54.00
2018-07-30T12:57:20.801Z,54.40
2018-07-30T12:59:49.637Z,55.20
2018-07-30T13:02:18.487Z,54.50
2018-07-30T13:04:47.633Z,54.20
2018-07-30T13:07:16.498Z,53.70
2018-07-30T13:09:45.401Z,54.30
2018-07-30T13:12:14.295Z,55.00
2018-07-30T13:14:46.211Z,54.70
2018-07-30T13:17:15.178Z,54.30
2018-07-30T13:19:44.171Z,55.40
2018-07-30T13:22:13.001Z,55.10
2018-07-30T13:24:43.225Z,55.00
2018-07-30T13:27:11.874Z,53.90
2018-07-30T13:29:40.740Z,54.00
2018-07-30T13:32:09.611Z,54.20
2018-07-30T13:34:39.876Z,53.90
2018-07-30T13:37:08.551Z,54.60
2018-07-30T13:39:37.409Z,54.30
2018-07-30T13:42:06.252Z,53.40
2018-07-30T13:44:35.085Z,53.70
2018-07-30T13:47:03.890Z,53.90
2018-07-30T13:49:34.872Z,56.20
2018-07-30T13:52:04.199Z,54.70
2018-07-30T13:54:33.003Z,54.80
2018-07-30T13:57:03.024Z,54.90
2018-07-30T13:59:31.818Z,53.70
2018-07-30T14:02:00.594Z,53.40
2018-07-30T14:04:29.447Z,53.70
2018-07-30T14:06:58.181Z,53.70
2018-07-30T14:09:26.966Z,53.60
2018-07-30T14:11:55.777Z,53.10
2018-07-30T14:14:25.005Z,53.50
2018-07-30T14:16:54.956Z,53.90
2018-07-30T14:19:24.088Z,53.70
2018-07-30T14:21:53.470Z,54.10
2018-07-30T14:24:22.302Z,53.80
2018-07-30T14:26:51.065Z,53.40
2018-07-30T14:29:19.878Z,53.10
2018-07-30T14:31:48.635Z,53.50
2018-07-30T14:34:17.441Z,53.20
2018-07-30T14:36:46.236Z,53.80
2018-07-30T14:39:15.104Z,53.70
2018-07-30T14:41:51.981Z,53.40
2018-07-30T14:44:20.930Z,53.20
2018-07-30T14:46:51.879Z,53.10
2018-07-30T14:49:20.541Z,53.50
2018-07-30T14:51:50.492Z,52.70
2018-07-30T14:54:19.220Z,53.90
2018-07-30T14:56:48.047Z,53.10
2018-07-30T14:59:17.044Z,53.60
2018-07-30T15:01:47.953Z,53.40
2018-07-30T15:04:16.850Z,52.70
2018-07-30T15:06:45.603Z,52.90
2018-07-30T15:09:14.605Z,53.30
2018-07-30T15:11:43.488Z,53.10
2018-07-30T15:14:12.257Z,52.90
2018-07-30T15:16:41.166Z,52.40
2018-07-30T15:19:10.000Z,52.70
2018-07-30T15:21:38.839Z,52.70
2018-07-30T15:24:08.433Z,52.50
2018-07-30T15:26:37.079Z,52.60
2018-07-30T15:29:05.860Z,52.40
2018-07-30T15:31:34.575Z,52.30
2018-07-30T15:34:03.339Z,52.70
2018-07-30T15:36:32.155Z,52.60
2018-07-30T15:39:00.929Z,52.80
2018-07-30T15:41:29.820Z,52.80
2018-07-30T15:44:00.659Z,52.50
2018-07-30T15:46:29.293Z,52.40
2018-07-30T15:48:58.083Z,53.10
2018-07-30T15:51:28.262Z,52.70
2018-07-30T15:53:57.042Z,52.50
2018-07-30T15:56:25.946Z,52.50
2018-07-30T15:58:54.630Z,52.80
2018-07-30T16:01:24.030Z,52.60
2018-07-30T16:03:52.724Z,52.40
2018-07-30T16:06:21.444Z,52.10
2018-07-30T16:08:50.253Z,51.70
2018-07-30T16:11:19.075Z,52.40
2018-07-30T16:13:48.521Z,51.70
2018-07-30T16:16:17.134Z,52.60
2018-07-30T16:18:45.952Z,52.20
2018-07-30T16:21:14.748Z,51.80
2018-07-30T16:23:43.512Z,51.80
2018-07-30T16:26:12.192Z,51.40
2018-07-30T16:28:40.949Z,51.40
2018-07-30T16:31:09.705Z,52.40
2018-07-30T16:33:38.642Z,53.00
2018-07-30T16:36:07.546Z,52.40
2018-07-30T16:38:36.272Z,53.00
2018-07-30T16:41:05.708Z,52.80
2018-07-30T16:43:34.470Z,51.30
2018-07-30T16:46:03.176Z,51.40
2018-07-30T16:48:31.960Z,52.20
2018-07-30T16:51:01.433Z,51.60
2018-07-30T16:53:30.165Z,52.00
2018-07-30T16:55:58.904Z,52.80
2018-07-30T16:58:27.730Z,52.40
2018-07-30T17:00:56.654Z,52.40
2018-07-30T17:03:25.451Z,52.60
2018-07-30T17:05:54.287Z,52.50
2018-07-30T17:08:23.253Z,52.10
2018-07-30T17:10:52.148Z,52.40
2018-07-30T17:13:20.910Z,52.60
2018-07-30T17:15:50.782Z,52.60
2018-07-30T17:18:21.175Z,53.00
2018-07-30T17:20:49.906Z,52.60
2018-07-30T17:23:20.280Z,52.90
2018-07-30T17:25:49.073Z,52.60
2018-07-30T17:28:17.866Z,52.70
2018-07-30T17:30:46.873Z,51.80
2018-07-30T17:33:15.726Z,52.20
2018-07-30T17:35:44.592Z,53.10
2018-07-30T17:38:14.371Z,53.40
2018-07-30T17:40:43.149Z,53.50
2018-07-30T17:43:12.717Z,54.00
2018-07-30T17:45:41.639Z,54.60
2018-07-30T17:48:10.406Z,55.20
2018-07-30T17:50:39.684Z,55.00
2018-07-30T17:53:08.455Z,55.80
2018-07-30T17:55:37.162Z,55.00
2018-07-30T17:58:05.945Z,55.20
2018-07-30T18:00:34.910Z,55.40
2018-07-30T18:03:03.682Z,55.30
2018-07-30T18:05:32.445Z,55.30
2018-07-30T18:08:01.218Z,55.50
2018-07-30T18:10:33.704Z,56.70
2018-07-30T18:23:30.925Z,59.20
2018-07-30T18:25:59.696Z,59.60
2018-07-30T18:28:28.404Z,59.70
2018-07-30T18:30:57.155Z,59.70
2018-07-30T18:33:26.838Z,59.10
2018-07-30T18:35:55.449Z,59.10
2018-07-30T18:38:24.182Z,58.90
2018-07-30T18:40:53.092Z,58.90
2018-07-30T18:43:21.744Z,58.90
2018-07-30T18:45:50.500Z,58.80
2018-07-30T18:48:20.659Z,58.60
2018-07-30T18:50:49.440Z,58.60
2018-07-30T18:53:18.158Z,58.80
2018-07-30T18:55:46.852Z,58.70
2018-07-30T18:58:15.639Z,58.40
2018-07-30T19:00:44.330Z,58.20
2018-07-30T19:03:13.067Z,58.00
2018-07-30T19:05:41.870Z,58.10
2018-07-30T19:08:10.596Z,58.80
2018-07-30T19:10:40.650Z,59.10
2018-07-30T19:13:09.345Z,59.50
2018-07-30T19:15:38.859Z,59.80
2018-07-30T19:18:07.639Z,59.50
2018-07-30T19:20:36.541Z,59.00
2018-07-30T19:23:05.453Z,58.50
2018-07-30T19:25:34.269Z,58.40
2018-07-30T19:28:03.112Z,58.10
2018-07-30T19:30:31.951Z,57.80
2018-07-30T19:33:00.668Z,57.80
2018-07-30T19:35:29.417Z,57.60
2018-07-30T19:37:58.028Z,57.90
2018-07-30T19:40:26.795Z,57.80
2018-07-30T19:42:55.456Z,58.10
2018-07-30T19:45:24.253Z,58.40
2018-07-30T19:47:53.016Z,58.60
2018-07-30T19:50:21.895Z,58.40
2018-07-30T19:52:50.676Z,57.80
2018-07-30T19:55:19.449Z,57.70
2018-07-30T19:57:48.279Z,57.50
2018-07-30T20:00:16.886Z,58.00
2018-07-30T20:02:45.667Z,58.10
2018-07-30T20:05:14.457Z,58.40
2018-07-30T20:07:43.302Z,58.10
2018-07-30T20:10:12.210Z,57.70
2018-07-30T20:12:40.929Z,58.40
2018-07-30T20:15:10.924Z,58.10
2018-07-30T20:17:39.645Z,58.20
2018-07-30T20:20:12.148Z,57.80
2018-07-30T20:22:41.128Z,57.70
2018-07-30T20:25:10.001Z,57.80
2018-07-30T20:27:38.872Z,58.20
2018-07-30T20:30:08.569Z,57.90
2018-07-30T20:32:37.753Z,58.00
2018-07-30T20:35:06.930Z,58.20
2018-07-30T20:37:35.763Z,58.10
2018-07-30T20:40:04.996Z,57.90
2018-07-30T20:42:33.848Z,57.60
2018-07-30T20:45:02.822Z,58.00
2018-07-30T20:47:31.803Z,58.40
2018-07-30T20:50:00.395Z,58.20
2018-07-30T20:52:29.095Z,59.30
2018-07-30T20:54:57.807Z,63.40
2018-07-30T20:57:27.455Z,65.90
2018-07-30T20:59:56.241Z,66.30
2018-07-30T21:02:25.345Z,65.30
2018-07-30T21:04:54.254Z,65.40
2018-07-30T21:07:23.101Z,65.70
2018-07-30T21:09:52.276Z,65.10
2018-07-30T21:12:22.586Z,64.70
2018-07-30T21:14:51.469Z,63.90
2018-07-30T21:17:20.582Z,63.50
2018-07-30T21:19:49.223Z,62.60
2018-07-30T21:22:18.960Z,62.20
2018-07-30T21:24:48.041Z,61.50
2018-07-30T21:27:17.474Z,61.20
2018-07-30T21:29:46.473Z,61.00
2018-07-30T21:32:15.289Z,60.70
2018-07-30T21:34:44.464Z,60.80
2018-07-30T21:37:13.699Z,61.00
2018-07-30T21:39:42.637Z,60.90
2018-07-30T21:42:11.435Z,61.20
2018-07-30T21:44:40.384Z,61.00
2018-07-30T21:47:09.118Z,61.30
2018-07-30T21:49:38.000Z,61.60
2018-07-30T21:52:06.755Z,61.90
2018-07-30T21:54:35.619Z,62.30
2018-07-30T21:57:04.470Z,62.90
2018-07-30T21:59:33.203Z,63.20
2018-07-30T22:02:01.959Z,63.90
2018-07-30T22:04:30.630Z,64.50
2018-07-30T22:06:59.423Z,64.80
2018-07-30T22:09:28.201Z,65.00
2018-07-30T22:11:56.953Z,65.00
2018-07-30T22:14:25.921Z,65.30
2018-07-30T22:16:54.653Z,65.30
2018-07-30T22:19:23.323Z,65.70
2018-07-30T22:21:52.003Z,66.00
2018-07-30T22:24:20.738Z,66.20
2018-07-30T22:26:49.568Z,66.30
2018-07-30T22:29:18.262Z,66.60
2018-07-30T22:31:46.954Z,66.60
2018-07-30T22:34:15.696Z,66.70
2018-07-30T22:36:44.352Z,66.90
2018-07-30T22:39:13.461Z,66.90
2018-07-30T22:41:42.678Z,67.40
2018-07-30T22:44:11.568Z,67.30
2018-07-30T22:46:40.270Z,67.20
2018-07-30T22:49:08.989Z,67.30
2018-07-30T22:51:37.793Z,67.20
2018-07-30T22:54:06.669Z,67.50
2018-07-30T22:56:35.257Z,67.50
2018-07-30T22:59:03.924Z,67.40
2018-07-30T23:01:32.629Z,67.50
2018-07-30T23:04:01.423Z,67.60
2018-07-30T23:06:30.552Z,67.90
2018-07-30T23:08:59.801Z,68.10
2018-07-30T23:11:28.582Z,67.90
2018-07-30T23:13:57.445Z,68.10
2018-07-30T23:16:26.192Z,68.20
2018-07-30T23:18:54.945Z,68.40
2018-07-30T23:21:23.778Z,68.60
2018-07-30T23:23:52.473Z,68.80
2018-07-30T23:26:21.220Z,69.20
2018-07-30T23:28:49.999Z,69.20
2018-07-30T23:31:18.720Z,69.30
2018-07-30T23:33:47.314Z,69.40
2018-07-30T23:36:16.006Z,69.70
2018-07-30T23:38:44.719Z,69.90
2018-07-30T23:41:13.456Z,70.00
2018-07-30T23:43:42.335Z,70.20
2018-07-30T23:46:11.101Z,70.20
2018-07-30T23:48:39.808Z,70.40
2018-07-30T23:51:08.518Z,70.60
2018-07-30T23:53:37.138Z,70.60
2018-07-30T23:56:05.920Z,70.80
2018-07-30T23:58:34.874Z,70.80
