createdAt,value
2022-11-17T00:01:08.014Z,7.95
2022-11-17T00:04:13.977Z,7.80
2022-11-17T00:07:19.900Z,7.98
2022-11-17T00:10:26.539Z,7.97
2022-11-17T00:13:50.467Z,8.23
2022-11-17T00:16:56.330Z,8.15
2022-11-17T00:20:19.710Z,6.91
2022-11-17T00:23:47.337Z,7.05
2022-11-17T00:27:07.071Z,7.68
2022-11-17T00:30:33.879Z,8.05
2022-11-17T00:33:57.425Z,8.31
2022-11-17T00:37:03.677Z,8.32
2022-11-17T00:40:10.874Z,7.30
2022-11-17T00:43:16.781Z,6.80
2022-11-17T00:46:22.822Z,7.30
2022-11-17T00:49:28.782Z,7.73
2022-11-17T00:52:34.762Z,7.88
2022-11-17T00:55:40.980Z,7.90
2022-11-17T00:58:46.992Z,7.92
2022-11-17T01:01:54.197Z,8.01
2022-11-17T01:05:00.203Z,8.18
2022-11-17T01:08:06.388Z,8.31
2022-11-17T01:11:13.607Z,7.22
2022-11-17T01:14:20.192Z,6.80
2022-11-17T01:17:26.123Z,7.42
2022-11-17T01:20:32.003Z,8.01
2022-11-17T01:23:38.235Z,7.96
2022-11-17T01:26:45.158Z,8.03
2022-11-17T01:29:51.132Z,8.18
2022-11-17T01:32:57.180Z,8.04
2022-11-17T01:36:04.041Z,8.25
2022-11-17T01:39:09.945Z,7.77
2022-11-17T01:42:17.188Z,6.75
2022-11-17T01:45:25.007Z,7.09
2022-11-17T01:48:30.927Z,7.43
2022-11-17T01:51:42.003Z,7.94
2022-11-17T01:54:48.443Z,8.24
2022-11-17T01:57:56.352Z,8.09
2022-11-17T02:01:05.551Z,6.90
2022-11-17T02:04:11.261Z,7.11
2022-11-17T02:07:18.884Z,7.82
2022-11-17T02:10:26.585Z,7.97
2022-11-17T02:13:32.181Z,8.32
2022-11-17T02:16:37.735Z,7.95
2022-11-17T02:19:44.288Z,6.74
2022-11-17T02:23:19.685Z,6.96
2022-11-17T02:27:00.431Z,7.55
2022-11-17T02:30:06.791Z,7.88
2022-11-17T02:33:17.873Z,8.05
2022-11-17T02:36:25.370Z,8.34
2022-11-17T02:39:33.016Z,7.49
2022-11-17T02:42:58.772Z,6.71
2022-11-17T02:46:06.776Z,7.28
2022-11-17T02:49:14.818Z,7.77
2022-11-17T02:52:20.691Z,8.04
2022-11-17T02:55:27.660Z,8.16
2022-11-17T02:58:33.077Z,8.21
2022-11-17T03:01:47.125Z,7.94
2022-11-17T03:04:58.598Z,6.81
2022-11-17T03:08:10.284Z,6.99
2022-11-17T03:11:15.635Z,7.49
2022-11-17T03:14:24.599Z,7.60
2022-11-17T03:17:33.586Z,7.79
2022-11-17T03:20:45.488Z,7.97
2022-11-17T03:23:57.988Z,8.07
2022-11-17T03:27:09.005Z,8.08
2022-11-17T03:30:15.337Z,8.09
2022-11-17T03:33:22.843Z,6.92
2022-11-17T03:36:31.291Z,6.44
2022-11-17T03:39:38.386Z,7.09
2022-11-17T03:42:46.147Z,7.45
2022-11-17T03:45:53.615Z,7.74
2022-11-17T03:49:04.026Z,7.96
2022-11-17T03:52:09.729Z,6.88
2022-11-17T03:55:15.546Z,6.61
2022-11-17T03:58:23.559Z,7.30
2022-11-17T04:01:30.671Z,7.63
2022-11-17T04:04:50.068Z,8.01
2022-11-17T04:07:55.314Z,7.31
2022-11-17T04:11:18.411Z,6.35
2022-11-17T04:14:41.368Z,6.70
2022-11-17T04:17:47.364Z,7.44
2022-11-17T04:20:53.835Z,7.88
2022-11-17T04:23:59.054Z,7.92
2022-11-17T04:27:21.606Z,6.88
2022-11-17T04:30:27.057Z,6.54
2022-11-17T04:33:32.667Z,7.18
2022-11-17T04:36:40.778Z,7.58
2022-11-17T04:39:46.649Z,7.91
2022-11-17T04:42:53.040Z,7.87
2022-11-17T04:46:01.082Z,8.09
2022-11-17T04:49:08.155Z,7.54
2022-11-17T04:52:13.602Z,6.36
2022-11-17T04:55:18.756Z,6.26
2022-11-17T04:58:24.316Z,6.85
2022-11-17T05:01:29.677Z,7.10
2022-11-17T05:04:52.450Z,7.39
2022-11-17T05:07:57.874Z,7.58
2022-11-17T05:11:24.605Z,7.01
2022-11-17T05:14:30.666Z,5.95
2022-11-17T05:17:36.132Z,6.46
2022-11-17T05:20:44.611Z,7.37
2022-11-17T05:23:56.158Z,7.69
2022-11-17T05:27:01.515Z,7.06
2022-11-17T05:30:08.724Z,5.91
2022-11-17T05:33:14.145Z,5.89
2022-11-17T05:36:20.000Z,6.47
2022-11-17T05:39:25.437Z,7.10
2022-11-17T05:42:30.711Z,7.31
2022-11-17T05:45:36.095Z,7.38
2022-11-17T05:48:42.793Z,7.42
2022-11-17T05:51:52.437Z,7.51
2022-11-17T05:54:58.584Z,7.45
2022-11-17T05:58:06.148Z,6.34
2022-11-17T06:01:12.942Z,6.20
2022-11-17T06:04:20.520Z,6.87
2022-11-17T06:07:28.877Z,7.22
2022-11-17T06:10:34.560Z,7.47
2022-11-17T06:13:39.946Z,7.63
2022-11-17T06:16:47.329Z,6.59
2022-11-17T06:19:58.350Z,6.09
2022-11-17T06:23:05.572Z,6.77
2022-11-17T06:26:11.205Z,7.40
2022-11-17T06:29:17.044Z,7.62
2022-11-17T06:32:22.620Z,7.60
2022-11-17T06:35:33.215Z,7.79
2022-11-17T06:38:38.621Z,6.67
2022-11-17T06:41:44.038Z,6.04
2022-11-17T06:44:49.785Z,6.54
2022-11-17T06:47:55.352Z,7.04
2022-11-17T06:51:01.294Z,7.39
2022-11-17T06:54:08.997Z,7.70
2022-11-17T06:57:14.336Z,7.44
2022-11-17T07:00:20.724Z,6.21
2022-11-17T07:03:26.159Z,6.13
2022-11-17T07:06:32.215Z,6.81
2022-11-17T07:09:37.819Z,7.25
2022-11-17T07:12:46.049Z,7.77
2022-11-17T07:15:55.335Z,7.43
2022-11-17T07:19:03.702Z,6.31
2022-11-17T07:22:09.277Z,6.56
2022-11-17T07:25:18.375Z,7.31
2022-11-17T07:28:28.303Z,7.62
2022-11-17T07:31:35.545Z,6.48
2022-11-17T07:34:41.221Z,6.02
2022-11-17T07:37:46.633Z,6.71
2022-11-17T07:40:52.219Z,7.42
2022-11-17T07:43:57.621Z,7.13
2022-11-17T07:47:03.012Z,6.13
2022-11-17T07:50:09.274Z,6.29
2022-11-17T07:53:14.679Z,7.18
2022-11-17T07:56:20.025Z,7.47
2022-11-17T07:59:25.440Z,6.32
2022-11-17T08:02:30.855Z,6.14
2022-11-17T08:05:42.928Z,6.97
2022-11-17T08:08:49.720Z,7.29
2022-11-17T08:11:55.064Z,6.32
2022-11-17T08:15:00.448Z,6.12
2022-11-17T08:18:06.254Z,6.97
2022-11-17T08:21:13.861Z,7.65
2022-11-17T08:24:19.495Z,6.83
2022-11-17T08:27:25.358Z,6.00
2022-11-17T08:30:33.581Z,6.71
2022-11-17T08:33:38.936Z,7.73
2022-11-17T08:36:44.561Z,7.07
2022-11-17T08:39:51.617Z,6.19
2022-11-17T08:43:00.931Z,7.01
2022-11-17T08:46:07.003Z,7.62
2022-11-17T08:49:12.457Z,6.65
2022-11-17T08:52:19.446Z,5.99
2022-11-17T08:55:26.399Z,6.75
2022-11-17T08:58:34.356Z,7.28
2022-11-17T09:01:40.802Z,7.42
2022-11-17T09:04:49.061Z,6.57
2022-11-17T09:07:54.672Z,6.00
2022-11-17T09:11:00.191Z,6.79
2022-11-17T09:14:07.587Z,7.40
2022-11-17T09:17:13.037Z,7.23
2022-11-17T09:20:19.762Z,6.24
2022-11-17T09:23:25.907Z,6.19
2022-11-17T09:26:31.444Z,7.07
2022-11-17T09:29:37.103Z,7.60
2022-11-17T09:32:42.745Z,7.05
2022-11-17T09:35:48.081Z,6.14
2022-11-17T09:38:53.615Z,6.76
2022-11-17T09:41:59.171Z,7.71
2022-11-17T09:45:06.144Z,7.59
2022-11-17T09:48:40.312Z,6.52
2022-11-17T09:51:44.083Z,6.07
2022-11-17T09:54:53.219Z,7.26
2022-11-17T09:58:02.183Z,7.67
2022-11-17T10:01:11.578Z,6.66
2022-11-17T10:04:18.626Z,5.89
2022-11-17T10:07:24.110Z,6.47
2022-11-17T10:10:36.106Z,7.29
2022-11-17T10:13:41.448Z,6.56
2022-11-17T10:16:51.281Z,5.78
2022-11-17T10:19:59.710Z,6.21
2022-11-17T10:23:05.775Z,7.25
2022-11-17T10:26:12.082Z,6.72
2022-11-17T10:29:22.981Z,5.89
2022-11-17T10:32:28.681Z,5.66
2022-11-17T10:35:35.202Z,6.92
2022-11-17T10:38:44.565Z,7.27
2022-11-17T10:41:52.896Z,6.40
2022-11-17T10:45:02.545Z,5.78
2022-11-17T10:48:17.990Z,6.10
2022-11-17T10:51:24.956Z,6.83
2022-11-17T10:54:30.455Z,6.13
2022-11-17T10:57:35.966Z,5.49
2022-11-17T11:00:42.576Z,5.44
2022-11-17T11:03:50.986Z,6.81
2022-11-17T11:07:20.968Z,7.33
2022-11-17T11:10:29.321Z,6.43
2022-11-17T11:13:57.297Z,5.66
2022-11-17T11:17:11.513Z,5.60
2022-11-17T11:20:18.260Z,7.04
2022-11-17T11:23:29.083Z,7.02
2022-11-17T11:26:41.886Z,6.04
2022-11-17T11:29:53.537Z,5.37
2022-11-17T11:33:04.330Z,5.62
2022-11-17T11:36:20.639Z,6.93
2022-11-17T11:39:35.093Z,6.54
2022-11-17T11:42:48.378Z,5.86
2022-11-17T11:46:01.395Z,5.49
2022-11-17T11:49:13.130Z,6.56
2022-11-17T11:52:21.286Z,6.86
2022-11-17T11:55:27.747Z,6.05
2022-11-17T11:58:33.345Z,5.41
2022-11-17T12:01:43.739Z,5.10
2022-11-17T12:04:53.665Z,6.19
2022-11-17T12:08:10.329Z,6.57
2022-11-17T12:11:31.548Z,5.71
2022-11-17T12:14:37.828Z,5.09
2022-11-17T12:17:58.226Z,4.77
2022-11-17T12:21:05.881Z,6.00
2022-11-17T12:24:27.218Z,6.85
2022-11-17T12:27:45.010Z,6.07
2022-11-17T12:31:05.049Z,5.35
2022-11-17T12:34:24.760Z,4.86
2022-11-17T12:37:30.741Z,5.18
2022-11-17T12:40:46.661Z,6.44
2022-11-17T12:43:52.341Z,5.90
2022-11-17T12:47:05.841Z,5.16
2022-11-17T12:50:20.604Z,4.71
2022-11-17T12:53:32.485Z,4.58
2022-11-17T12:56:45.140Z,5.98
2022-11-17T13:00:05.567Z,6.51
2022-11-17T13:03:14.545Z,5.70
2022-11-17T13:06:36.755Z,5.09
2022-11-17T13:09:42.749Z,4.65
2022-11-17T13:12:48.313Z,5.24
2022-11-17T13:15:55.313Z,6.58
2022-11-17T13:19:01.311Z,6.00
2022-11-17T13:22:15.000Z,5.20
2022-11-17T13:25:23.108Z,4.64
2022-11-17T13:28:31.120Z,4.28
2022-11-17T13:31:38.077Z,5.25
2022-11-17T13:34:51.557Z,6.39
2022-11-17T13:38:04.279Z,5.63
2022-11-17T13:41:13.047Z,4.87
2022-11-17T13:44:21.576Z,4.35
2022-11-17T13:47:41.489Z,4.47
2022-11-17T13:50:47.117Z,6.10
2022-11-17T13:53:55.405Z,6.67
2022-11-17T13:57:04.692Z,5.64
2022-11-17T14:00:18.201Z,4.81
2022-11-17T14:03:33.103Z,4.25
2022-11-17T14:06:52.207Z,4.19
2022-11-17T14:10:12.790Z,5.38
2022-11-17T14:13:23.212Z,5.34
2022-11-17T14:16:33.366Z,4.52
2022-11-17T14:19:39.596Z,3.99
2022-11-17T14:23:00.098Z,4.65
2022-11-17T14:26:06.188Z,5.90
2022-11-17T14:29:14.126Z,5.35
2022-11-17T14:32:19.662Z,4.51
2022-11-17T14:35:26.186Z,3.96
2022-11-17T14:38:31.996Z,4.61
2022-11-17T14:41:37.567Z,5.33
2022-11-17T14:44:43.214Z,4.66
2022-11-17T14:47:49.388Z,3.99
2022-11-17T14:50:58.668Z,4.06
2022-11-17T14:54:04.725Z,5.27
2022-11-17T14:57:10.160Z,5.97
2022-11-17T15:00:20.547Z,5.20
2022-11-17T15:03:26.463Z,4.36
2022-11-17T15:06:33.053Z,3.92
2022-11-17T15:09:38.604Z,4.85
2022-11-17T15:12:44.008Z,5.47
2022-11-17T15:15:49.584Z,4.66
2022-11-17T15:18:55.146Z,3.94
2022-11-17T15:22:02.951Z,4.21
2022-11-17T15:25:09.858Z,5.27
2022-11-17T15:28:22.418Z,4.99
2022-11-17T15:31:28.973Z,4.08
2022-11-17T15:34:35.777Z,3.87
2022-11-17T15:37:44.014Z,4.82
2022-11-17T15:40:55.550Z,5.33
2022-11-17T15:44:01.083Z,4.48
2022-11-17T15:47:07.321Z,3.76
2022-11-17T15:50:13.273Z,4.06
2022-11-17T15:53:18.651Z,5.04
2022-11-17T15:56:25.993Z,5.13
2022-11-17T15:59:31.864Z,4.22
2022-11-17T16:02:37.302Z,3.66
2022-11-17T16:05:42.842Z,4.37
2022-11-17T16:08:48.756Z,5.39
2022-11-17T16:11:54.263Z,4.89
2022-11-17T16:15:00.027Z,4.04
2022-11-17T16:18:06.231Z,3.89
2022-11-17T16:21:13.504Z,5.12
2022-11-17T16:24:18.908Z,5.59
2022-11-17T16:27:24.459Z,4.72
2022-11-17T16:30:35.195Z,3.85
2022-11-17T16:33:41.325Z,4.11
2022-11-17T16:36:46.998Z,5.11
2022-11-17T16:39:52.709Z,5.85
2022-11-17T16:42:59.490Z,5.31
2022-11-17T16:46:15.499Z,4.33
2022-11-17T16:49:21.106Z,3.65
2022-11-17T16:52:31.283Z,4.23
2022-11-17T16:55:37.464Z,5.49
2022-11-17T16:58:42.962Z,5.34
2022-11-17T17:01:48.690Z,4.37
2022-11-17T17:04:56.528Z,3.63
2022-11-17T17:08:01.733Z,3.73
2022-11-17T17:11:08.458Z,5.07
2022-11-17T17:14:15.150Z,5.95
2022-11-17T17:17:20.652Z,5.54
2022-11-17T17:20:26.051Z,4.51
2022-11-17T17:23:31.929Z,3.77
2022-11-17T17:26:37.859Z,4.07
2022-11-17T17:29:44.151Z,5.26
2022-11-17T17:32:49.655Z,5.78
2022-11-17T17:35:54.989Z,4.83
2022-11-17T17:39:02.264Z,3.86
2022-11-17T17:42:07.799Z,3.62
2022-11-17T17:45:14.716Z,4.60
2022-11-17T17:48:20.128Z,5.21
2022-11-17T17:51:26.696Z,4.51
2022-11-17T17:54:32.197Z,3.61
2022-11-17T17:57:37.540Z,3.55
2022-11-17T18:00:42.875Z,4.66
2022-11-17T18:03:49.965Z,5.06
2022-11-17T18:06:56.724Z,4.21
2022-11-17T18:10:02.357Z,3.42
2022-11-17T18:13:10.556Z,3.53
2022-11-17T18:16:17.337Z,4.87
2022-11-17T18:19:26.887Z,5.26
2022-11-17T18:22:33.928Z,4.14
2022-11-17T18:25:39.428Z,3.41
2022-11-17T18:28:45.853Z,4.27
2022-11-17T18:31:51.354Z,5.34
2022-11-17T18:34:56.692Z,4.57
2022-11-17T18:38:02.126Z,3.60
2022-11-17T18:41:08.902Z,3.46
2022-11-17T18:44:14.432Z,4.77
2022-11-17T18:47:19.844Z,4.87
2022-11-17T18:50:25.187Z,3.81
2022-11-17T18:53:31.843Z,3.44
2022-11-17T18:56:38.285Z,4.57
2022-11-17T18:59:43.669Z,4.98
2022-11-17T19:02:49.075Z,4.02
2022-11-17T19:05:57.385Z,3.31
2022-11-17T19:09:03.009Z,4.13
2022-11-17T19:12:10.412Z,5.02
2022-11-17T19:15:15.766Z,4.38
2022-11-17T19:18:21.135Z,3.37
2022-11-17T19:21:28.964Z,3.86
2022-11-17T19:24:34.299Z,4.86
2022-11-17T19:27:40.848Z,4.70
2022-11-17T19:30:46.235Z,3.58
2022-11-17T19:33:51.916Z,3.49
2022-11-17T19:36:57.372Z,4.62
2022-11-17T19:40:02.841Z,5.03
2022-11-17T19:43:08.223Z,3.91
2022-11-17T19:46:14.828Z,3.23
2022-11-17T19:49:20.327Z,3.98
2022-11-17T19:52:26.653Z,5.23
2022-11-17T19:55:34.124Z,5.56
2022-11-17T19:58:41.145Z,4.48
2022-11-17T20:01:46.973Z,3.54
2022-11-17T20:04:52.428Z,3.41
2022-11-17T20:07:58.096Z,4.61
2022-11-17T20:11:09.234Z,5.34
2022-11-17T20:14:15.438Z,4.68
2022-11-17T20:17:21.002Z,3.62
2022-11-17T20:20:26.504Z,3.00
2022-11-17T20:23:33.346Z,3.75
2022-11-17T20:26:40.889Z,5.06
2022-11-17T20:29:46.309Z,5.43
2022-11-17T20:32:51.656Z,4.51
2022-11-17T20:36:00.618Z,3.55
2022-11-17T20:39:07.660Z,3.28
2022-11-17T20:42:14.391Z,4.53
2022-11-17T20:45:19.930Z,5.71
2022-11-17T20:48:25.696Z,6.50
2022-11-17T20:51:32.296Z,6.86
2022-11-17T20:54:38.233Z,5.85
2022-11-17T20:57:43.566Z,4.57
2022-11-17T21:00:49.023Z,3.55
2022-11-17T21:03:54.465Z,3.56
2022-11-17T21:06:59.757Z,4.52
2022-11-17T21:10:05.194Z,4.84
2022-11-17T21:13:10.716Z,3.80
2022-11-17T21:16:16.062Z,3.00
2022-11-17T21:19:21.590Z,2.74
2022-11-17T21:22:26.934Z,3.98
2022-11-17T21:25:32.245Z,5.09
2022-11-17T21:28:38.303Z,5.32
2022-11-17T21:31:43.691Z,4.22
2022-11-17T21:34:49.948Z,3.31
2022-11-17T21:37:57.485Z,3.16
2022-11-17T21:41:06.560Z,4.32
2022-11-17T21:44:13.219Z,5.33
2022-11-17T21:47:20.277Z,6.01
2022-11-17T21:50:25.879Z,6.02
2022-11-17T21:53:31.789Z,4.82
2022-11-17T21:56:37.669Z,3.61
2022-11-17T21:59:43.369Z,2.87
2022-11-17T22:02:49.020Z,3.25
2022-11-17T22:05:59.444Z,4.48
2022-11-17T22:09:07.949Z,5.06
2022-11-17T22:12:13.400Z,4.10
2022-11-17T22:15:18.806Z,3.19
2022-11-17T22:18:24.397Z,3.88
2022-11-17T22:21:29.889Z,4.84
2022-11-17T22:24:35.250Z,5.14
2022-11-17T22:27:42.764Z,4.05
2022-11-17T22:30:48.069Z,3.10
2022-11-17T22:33:53.371Z,3.66
2022-11-17T22:36:58.765Z,4.90
2022-11-17T22:40:04.203Z,5.57
2022-11-17T22:43:14.604Z,4.84
2022-11-17T22:46:21.553Z,3.60
2022-11-17T22:49:26.812Z,3.06
2022-11-17T22:52:32.113Z,4.11
2022-11-17T22:55:37.446Z,4.80
2022-11-17T22:58:46.694Z,4.12
2022-11-17T23:01:55.884Z,3.05
2022-11-17T23:05:01.239Z,2.96
2022-11-17T23:08:09.886Z,3.80
2022-11-17T23:11:35.933Z,4.38
2022-11-17T23:14:41.144Z,4.11
2022-11-17T23:17:48.171Z,3.05
2022-11-17T23:20:53.510Z,2.99
2022-11-17T23:23:58.975Z,4.14
2022-11-17T23:27:07.280Z,4.51
2022-11-17T23:30:15.997Z,3.62
2022-11-17T23:33:21.317Z,2.68
2022-11-17T23:36:26.676Z,3.40
2022-11-17T23:39:32.588Z,4.33
2022-11-17T23:42:42.857Z,4.97
2022-11-17T23:45:48.787Z,4.80
2022-11-17T23:48:55.299Z,3.60
2022-11-17T23:52:00.908Z,2.70
2022-11-17T23:55:06.651Z,3.05
2022-11-17T23:58:12.005Z,4.12
