createdAt,value
2019-03-27T00:01:10.969Z,7.17
2019-03-27T00:03:43.458Z,8.15
2019-03-27T00:06:15.920Z,7.08
2019-03-27T00:08:48.337Z,7.25
2019-03-27T00:11:20.602Z,7.70
2019-03-27T00:13:52.496Z,7.35
2019-03-27T00:16:24.801Z,7.50
2019-03-27T00:18:57.105Z,6.93
2019-03-27T00:21:29.146Z,6.72
2019-03-27T00:24:01.233Z,7.20
2019-03-27T00:26:33.349Z,6.67
2019-03-27T00:29:05.586Z,6.95
2019-03-27T00:31:37.566Z,7.03
2019-03-27T00:34:09.485Z,6.22
2019-03-27T00:36:41.581Z,6.50
2019-03-27T00:39:13.730Z,6.65
2019-03-27T00:41:46.026Z,7.10
2019-03-27T00:44:18.121Z,6.83
2019-03-27T00:46:50.411Z,7.47
2019-03-27T00:49:22.562Z,7.43
2019-03-27T00:51:54.602Z,7.62
2019-03-27T00:54:26.871Z,7.67
2019-03-27T00:56:59.163Z,7.55
2019-03-27T00:59:31.324Z,7.60
2019-03-27T01:02:03.351Z,8.43
2019-03-27T01:04:35.542Z,8.43
2019-03-27T01:07:07.827Z,7.22
2019-03-27T01:09:40.362Z,8.77
2019-03-27T01:12:12.432Z,8.35
2019-03-27T01:14:44.879Z,7.42
2019-03-27T01:17:16.948Z,8.10
2019-03-27T01:19:49.005Z,7.97
2019-03-27T01:22:21.435Z,7.70
2019-03-27T01:24:53.893Z,8.63
2019-03-27T01:27:25.966Z,7.55
2019-03-27T01:29:58.204Z,8.03
2019-03-27T01:32:30.408Z,8.30
2019-03-27T01:35:02.732Z,7.95
2019-03-27T01:37:35.106Z,8.27
2019-03-27T01:40:10.180Z,8.43
2019-03-27T01:42:42.240Z,8.83
2019-03-27T01:45:14.706Z,9.33
2019-03-27T01:47:46.911Z,9.00
2019-03-27T01:50:19.096Z,8.08
2019-03-27T01:52:51.442Z,9.08
2019-03-27T01:55:23.594Z,9.13
2019-03-27T01:57:55.950Z,9.60
2019-03-27T02:00:28.259Z,9.13
2019-03-27T02:03:00.514Z,9.53
2019-03-27T02:05:32.500Z,9.08
2019-03-27T02:08:04.586Z,10.32
2019-03-27T02:10:36.799Z,9.73
2019-03-27T02:13:10.474Z,10.30
2019-03-27T02:15:42.812Z,9.90
2019-03-27T02:18:15.336Z,10.10
2019-03-27T02:20:47.675Z,10.13
2019-03-27T02:23:19.758Z,9.00
2019-03-27T02:25:52.008Z,9.15
2019-03-27T02:28:23.978Z,9.90
2019-03-27T02:30:56.234Z,9.15
2019-03-27T02:33:28.556Z,9.80
2019-03-27T02:36:00.747Z,10.85
2019-03-27T02:38:33.116Z,9.97
2019-03-27T02:41:05.398Z,9.98
2019-03-27T02:43:37.720Z,10.20
2019-03-27T02:46:23.679Z,9.77
2019-03-27T02:48:44.047Z,10.32
2019-03-27T02:51:16.486Z,9.63
2019-03-27T02:53:48.966Z,10.82
2019-03-27T02:56:21.037Z,9.90
2019-03-27T02:58:52.984Z,10.03
2019-03-27T03:01:25.224Z,10.40
2019-03-27T03:03:57.424Z,10.60
2019-03-27T03:06:29.848Z,10.65
2019-03-27T03:09:02.134Z,11.63
2019-03-27T03:11:35.266Z,11.00
2019-03-27T03:14:07.374Z,11.10
2019-03-27T03:16:42.649Z,11.38
2019-03-27T03:19:13.596Z,10.25
2019-03-27T03:21:45.754Z,10.90
2019-03-27T03:24:17.966Z,11.12
2019-03-27T03:26:51.483Z,11.13
2019-03-27T03:29:24.197Z,11.28
2019-03-27T03:31:56.557Z,11.35
2019-03-27T03:34:28.962Z,10.40
2019-03-27T03:37:01.223Z,10.18
2019-03-27T03:39:33.577Z,10.50
2019-03-27T03:42:05.907Z,10.90
2019-03-27T03:44:38.082Z,11.08
2019-03-27T03:47:10.393Z,10.80
2019-03-27T03:49:42.854Z,7.97
2019-03-27T03:52:15.247Z,11.30
2019-03-27T03:54:47.823Z,10.50
2019-03-27T03:57:20.348Z,11.33
2019-03-27T03:59:53.953Z,11.30
2019-03-27T04:02:27.433Z,11.08
2019-03-27T04:04:59.992Z,10.95
2019-03-27T04:07:32.162Z,10.68
2019-03-27T04:10:04.282Z,11.73
2019-03-27T04:12:36.424Z,11.05
2019-03-27T04:17:40.682Z,11.05
2019-03-27T04:20:12.818Z,10.18
2019-03-27T04:22:44.794Z,10.95
2019-03-27T04:25:17.022Z,11.40
2019-03-27T04:27:49.363Z,11.05
2019-03-27T04:30:21.405Z,10.50
2019-03-27T04:32:53.608Z,11.15
2019-03-27T04:35:25.794Z,10.98
2019-03-27T04:37:57.956Z,11.55
2019-03-27T04:40:30.025Z,12.10
2019-03-27T04:43:02.152Z,11.45
2019-03-27T04:45:34.347Z,11.43
2019-03-27T04:48:06.605Z,11.53
2019-03-27T04:50:38.730Z,10.98
2019-03-27T04:53:10.802Z,10.70
2019-03-27T04:55:42.605Z,12.07
2019-03-27T04:58:15.008Z,11.03
2019-03-27T05:00:47.303Z,7.95
2019-03-27T05:03:19.608Z,10.63
2019-03-27T05:05:52.005Z,10.43
2019-03-27T05:08:24.296Z,10.50
2019-03-27T05:10:56.452Z,10.93
2019-03-27T05:16:00.287Z,11.35
2019-03-27T05:18:32.203Z,11.93
2019-03-27T05:21:05.607Z,11.03
2019-03-27T05:23:38.131Z,14.68
2019-03-27T05:26:10.452Z,11.03
2019-03-27T05:28:42.749Z,11.13
2019-03-27T05:31:14.820Z,11.70
2019-03-27T05:33:47.156Z,11.40
2019-03-27T05:36:19.331Z,12.07
2019-03-27T05:38:51.278Z,11.65
2019-03-27T05:41:23.414Z,11.83
2019-03-27T05:43:55.953Z,15.40
2019-03-27T05:46:27.919Z,14.80
2019-03-27T05:49:00.028Z,12.13
2019-03-27T05:51:32.133Z,10.23
2019-03-27T05:54:04.599Z,10.38
2019-03-27T05:56:37.057Z,10.18
2019-03-27T05:59:09.414Z,9.78
2019-03-27T06:01:41.687Z,9.35
2019-03-27T06:04:13.958Z,9.50
2019-03-27T06:06:46.270Z,10.05
2019-03-27T06:09:18.441Z,10.00
2019-03-27T06:11:50.775Z,9.90
2019-03-27T06:14:23.269Z,9.55
2019-03-27T06:16:56.580Z,11.40
2019-03-27T06:19:29.026Z,11.00
2019-03-27T06:22:01.401Z,8.78
2019-03-27T06:24:33.772Z,8.33
2019-03-27T06:27:06.066Z,8.08
2019-03-27T06:29:38.533Z,8.50
2019-03-27T06:32:10.798Z,7.55
2019-03-27T06:34:42.909Z,8.23
2019-03-27T06:37:15.202Z,7.62
2019-03-27T06:39:47.461Z,8.47
2019-03-27T06:42:20.153Z,8.67
2019-03-27T06:44:52.348Z,8.35
2019-03-27T06:47:25.721Z,8.53
2019-03-27T06:49:57.963Z,8.68
2019-03-27T06:52:30.013Z,8.00
2019-03-27T06:55:02.341Z,8.23
2019-03-27T06:57:34.640Z,9.33
2019-03-27T07:00:08.099Z,7.45
2019-03-27T07:02:40.286Z,7.58
2019-03-27T07:05:12.779Z,7.15
2019-03-27T07:07:45.241Z,7.10
2019-03-27T07:10:17.694Z,9.27
2019-03-27T07:12:49.698Z,8.53
2019-03-27T07:15:21.800Z,6.85
2019-03-27T07:17:54.004Z,7.42
2019-03-27T07:20:26.492Z,8.80
2019-03-27T07:22:58.842Z,8.45
2019-03-27T07:25:31.292Z,7.47
2019-03-27T07:28:03.383Z,6.70
2019-03-27T07:30:35.580Z,7.33
2019-03-27T07:33:07.795Z,6.80
2019-03-27T07:35:40.018Z,6.22
2019-03-27T07:38:12.104Z,7.50
2019-03-27T07:40:44.484Z,8.08
2019-03-27T07:43:16.849Z,6.43
2019-03-27T07:45:49.168Z,7.10
2019-03-27T07:48:21.714Z,7.17
2019-03-27T07:50:53.922Z,8.75
2019-03-27T07:53:26.255Z,6.85
2019-03-27T07:55:58.718Z,7.20
2019-03-27T07:58:31.197Z,6.75
2019-03-27T08:01:03.647Z,5.97
2019-03-27T08:03:35.832Z,5.85
2019-03-27T08:06:08.124Z,5.53
2019-03-27T08:08:40.483Z,8.10
2019-03-27T08:11:13.098Z,6.77
2019-03-27T08:13:45.216Z,10.90
2019-03-27T08:16:17.750Z,6.05
2019-03-27T08:18:50.064Z,7.78
2019-03-27T08:21:22.223Z,8.20
2019-03-27T08:23:54.493Z,10.43
2019-03-27T08:26:26.910Z,10.85
2019-03-27T08:28:59.191Z,8.50
2019-03-27T08:31:31.540Z,8.90
2019-03-27T08:34:03.684Z,9.40
2019-03-27T08:39:09.665Z,7.37
2019-03-27T08:41:42.127Z,9.00
2019-03-27T08:44:14.148Z,8.33
2019-03-27T08:46:46.382Z,7.53
2019-03-27T08:49:22.266Z,8.00
2019-03-27T08:51:52.663Z,6.65
2019-03-27T08:54:25.016Z,7.97
2019-03-27T08:56:57.242Z,6.87
2019-03-27T08:59:29.457Z,8.45
2019-03-27T09:02:01.482Z,6.13
2019-03-27T09:04:33.909Z,7.62
2019-03-27T09:07:06.074Z,10.30
2019-03-27T09:09:38.276Z,8.63
2019-03-27T09:12:10.276Z,7.05
2019-03-27T09:14:42.559Z,9.98
2019-03-27T09:17:14.603Z,8.48
2019-03-27T09:19:46.698Z,11.93
2019-03-27T09:22:18.941Z,8.33
2019-03-27T09:24:50.957Z,7.80
2019-03-27T09:27:23.133Z,8.05
2019-03-27T09:29:55.436Z,7.53
2019-03-27T09:32:27.862Z,6.50
2019-03-27T09:35:00.360Z,10.10
2019-03-27T09:37:32.714Z,6.92
2019-03-27T09:40:05.139Z,8.83
2019-03-27T09:42:37.305Z,8.43
2019-03-27T09:45:10.799Z,7.55
2019-03-27T09:47:43.066Z,8.43
2019-03-27T09:50:15.406Z,8.23
2019-03-27T09:52:47.718Z,6.27
2019-03-27T09:55:19.926Z,7.53
2019-03-27T09:57:52.266Z,9.23
2019-03-27T10:00:50.881Z,7.30
2019-03-27T10:03:23.209Z,7.65
2019-03-27T10:05:55.301Z,6.37
2019-03-27T10:08:27.223Z,6.50
2019-03-27T10:10:59.880Z,7.35
2019-03-27T10:13:32.315Z,6.53
2019-03-27T10:16:04.851Z,7.45
2019-03-27T10:18:37.154Z,6.85
2019-03-27T10:21:10.544Z,7.78
2019-03-27T10:23:42.976Z,8.47
2019-03-27T10:26:15.287Z,6.97
2019-03-27T10:28:48.389Z,7.20
2019-03-27T10:31:20.973Z,6.95
2019-03-27T10:33:53.380Z,11.55
2019-03-27T10:36:25.629Z,6.20
2019-03-27T10:38:57.913Z,7.33
2019-03-27T10:41:30.292Z,20.50
2019-03-27T10:44:02.733Z,11.90
2019-03-27T10:46:35.108Z,6.67
2019-03-27T10:49:07.468Z,7.05
2019-03-27T10:51:39.492Z,6.23
2019-03-27T10:54:11.600Z,7.40
2019-03-27T10:56:43.778Z,6.58
2019-03-27T10:59:15.874Z,8.70
2019-03-27T11:01:49.279Z,9.58
2019-03-27T11:04:21.404Z,8.08
2019-03-27T11:06:53.844Z,10.88
2019-03-27T11:09:26.059Z,8.65
2019-03-27T11:11:58.342Z,7.07
2019-03-27T11:14:37.732Z,7.10
2019-03-27T11:17:04.887Z,7.75
2019-03-27T11:19:37.567Z,8.28
2019-03-27T11:22:09.690Z,8.40
2019-03-27T11:24:42.305Z,6.57
2019-03-27T11:27:15.112Z,7.42
2019-03-27T11:29:47.192Z,8.83
2019-03-27T11:32:19.582Z,6.70
2019-03-27T11:34:51.987Z,7.47
2019-03-27T11:37:24.210Z,6.92
2019-03-27T11:39:56.404Z,8.30
2019-03-27T11:42:28.617Z,6.28
2019-03-27T11:45:00.921Z,6.55
2019-03-27T11:47:33.029Z,7.53
2019-03-27T11:50:05.678Z,7.03
2019-03-27T11:52:37.893Z,7.72
2019-03-27T11:55:10.264Z,8.98
2019-03-27T11:57:42.651Z,7.97
2019-03-27T12:00:14.909Z,10.32
2019-03-27T12:02:47.187Z,6.70
2019-03-27T12:05:19.777Z,9.00
2019-03-27T12:07:51.902Z,9.38
2019-03-27T12:10:24.200Z,9.70
2019-03-27T12:12:56.333Z,8.13
2019-03-27T12:15:41.288Z,7.50
2019-03-27T12:18:16.275Z,7.75
2019-03-27T12:20:59.075Z,6.85
2019-03-27T12:23:22.546Z,6.60
2019-03-27T12:25:55.459Z,6.60
2019-03-27T12:30:58.540Z,6.58
2019-03-27T12:33:30.778Z,6.17
2019-03-27T12:36:03.015Z,12.73
2019-03-27T12:38:35.438Z,48.77
2019-03-27T12:41:07.761Z,69.22
2019-03-27T12:43:39.809Z,8.90
2019-03-27T12:46:12.157Z,7.12
2019-03-27T12:48:44.304Z,8.00
2019-03-27T12:51:16.795Z,6.80
2019-03-27T12:53:49.254Z,26.65
2019-03-27T12:56:21.766Z,14.50
2019-03-27T12:58:53.702Z,8.93
2019-03-27T13:01:25.792Z,8.35
2019-03-27T13:03:57.848Z,7.47
2019-03-27T13:06:30.405Z,7.90
2019-03-27T13:09:03.052Z,7.05
2019-03-27T13:11:36.876Z,7.53
2019-03-27T13:14:09.192Z,7.90
2019-03-27T13:16:41.226Z,7.20
2019-03-27T13:19:13.631Z,6.33
2019-03-27T13:21:45.625Z,6.90
2019-03-27T13:24:17.880Z,7.10
2019-03-27T13:26:49.862Z,7.40
2019-03-27T13:29:22.360Z,9.18
2019-03-27T13:31:54.223Z,7.85
2019-03-27T13:34:26.350Z,8.05
2019-03-27T13:36:58.784Z,7.47
2019-03-27T13:39:30.804Z,7.87
2019-03-27T13:42:03.103Z,8.05
2019-03-27T13:44:37.303Z,14.63
2019-03-27T13:47:09.439Z,9.10
2019-03-27T13:49:41.712Z,7.53
2019-03-27T13:52:13.788Z,8.95
2019-03-27T13:54:46.240Z,19.90
2019-03-27T13:57:18.220Z,13.68
2019-03-27T13:59:50.461Z,15.03
2019-03-27T14:02:22.717Z,9.97
2019-03-27T14:04:55.000Z,12.50
2019-03-27T14:07:27.158Z,7.72
2019-03-27T14:09:59.507Z,7.25
2019-03-27T14:12:31.739Z,7.72
2019-03-27T14:15:04.289Z,8.03
2019-03-27T14:17:36.501Z,7.17
2019-03-27T14:20:09.412Z,6.95
2019-03-27T14:22:41.910Z,7.53
2019-03-27T14:25:15.689Z,8.10
2019-03-27T14:27:48.903Z,6.45
2019-03-27T14:30:58.474Z,7.65
2019-03-27T14:33:30.678Z,6.25
2019-03-27T14:36:02.944Z,6.90
2019-03-27T14:38:35.338Z,6.60
2019-03-27T14:41:08.028Z,11.45
2019-03-27T14:43:40.630Z,7.17
2019-03-27T14:46:12.752Z,6.40
2019-03-27T14:48:45.305Z,12.47
2019-03-27T14:51:17.566Z,8.75
2019-03-27T14:53:49.742Z,7.10
2019-03-27T14:56:21.755Z,5.80
2019-03-27T14:58:53.717Z,7.03
2019-03-27T15:01:25.901Z,16.45
2019-03-27T15:03:58.203Z,22.55
2019-03-27T15:06:30.461Z,8.47
2019-03-27T15:09:02.887Z,15.67
2019-03-27T15:11:36.507Z,31.52
2019-03-27T15:14:08.743Z,8.13
2019-03-27T15:16:40.979Z,7.33
2019-03-27T15:19:13.152Z,7.60
2019-03-27T15:21:45.512Z,6.92
2019-03-27T15:24:20.446Z,7.20
2019-03-27T15:26:51.592Z,6.60
2019-03-27T15:29:23.814Z,6.62
2019-03-27T15:31:56.266Z,7.37
2019-03-27T15:34:28.320Z,7.60
2019-03-27T15:37:00.576Z,6.97
2019-03-27T15:39:32.693Z,5.80
2019-03-27T15:42:09.174Z,6.70
2019-03-27T15:44:39.998Z,6.83
2019-03-27T15:47:13.607Z,6.35
2019-03-27T15:49:45.671Z,6.90
2019-03-27T15:52:17.752Z,6.58
2019-03-27T15:54:50.139Z,7.83
2019-03-27T15:57:22.417Z,7.72
2019-03-27T15:59:54.539Z,8.08
2019-03-27T16:02:26.651Z,8.95
2019-03-27T16:04:58.620Z,9.75
2019-03-27T16:07:31.475Z,11.55
2019-03-27T16:10:03.767Z,11.03
2019-03-27T16:12:36.679Z,13.13
2019-03-27T16:15:10.356Z,13.65
2019-03-27T16:17:42.801Z,13.32
2019-03-27T16:20:15.388Z,12.40
2019-03-27T16:22:50.850Z,15.63
2019-03-27T16:25:21.681Z,23.65
2019-03-27T16:27:53.833Z,44.33
2019-03-27T16:30:26.126Z,30.30
2019-03-27T16:32:58.295Z,31.97
2019-03-27T16:35:30.283Z,33.20
2019-03-27T16:38:02.448Z,24.85
2019-03-27T16:40:48.256Z,19.23
2019-03-27T16:43:21.355Z,19.60
2019-03-27T16:45:53.559Z,20.45
2019-03-27T16:48:25.874Z,27.13
2019-03-27T16:50:59.556Z,28.15
2019-03-27T16:53:31.957Z,26.25
2019-03-27T16:56:05.468Z,26.77
2019-03-27T16:58:37.839Z,20.90
2019-03-27T17:01:10.077Z,24.67
2019-03-27T17:03:42.796Z,28.37
2019-03-27T17:06:15.193Z,13.22
2019-03-27T17:08:47.539Z,15.88
2019-03-27T17:11:19.823Z,13.63
2019-03-27T17:13:51.823Z,13.17
2019-03-27T17:16:24.050Z,19.32
2019-03-27T17:18:56.195Z,39.50
2019-03-27T17:21:28.412Z,32.60
2019-03-27T17:24:00.634Z,19.27
2019-03-27T17:26:32.972Z,16.07
2019-03-27T17:29:05.251Z,14.93
2019-03-27T17:31:37.697Z,38.33
2019-03-27T17:34:09.989Z,73.95
2019-03-27T17:36:42.366Z,30.20
2019-03-27T17:39:14.822Z,26.70
2019-03-27T17:41:47.077Z,24.47
2019-03-27T17:44:19.377Z,22.60
2019-03-27T17:46:51.481Z,20.53
2019-03-27T17:49:23.829Z,23.60
2019-03-27T17:51:56.154Z,24.63
2019-03-27T17:54:28.611Z,30.03
2019-03-27T17:57:00.874Z,38.43
2019-03-27T17:59:33.323Z,34.63
2019-03-27T18:02:05.851Z,24.93
2019-03-27T18:04:37.924Z,28.45
2019-03-27T18:07:10.107Z,28.17
2019-03-27T18:09:42.480Z,87.55
2019-03-27T18:12:14.900Z,68.73
2019-03-27T18:14:47.198Z,35.45
2019-03-27T18:17:19.438Z,26.93
2019-03-27T18:19:51.833Z,23.80
2019-03-27T18:22:24.266Z,18.07
2019-03-27T18:24:56.813Z,21.87
2019-03-27T18:27:29.155Z,20.65
2019-03-27T18:30:01.556Z,19.00
2019-03-27T18:32:34.321Z,22.42
2019-03-27T18:35:07.387Z,20.68
2019-03-27T18:37:39.901Z,33.02
2019-03-27T18:40:12.361Z,48.40
2019-03-27T18:42:44.337Z,37.13
2019-03-27T18:45:16.699Z,41.50
2019-03-27T18:47:48.950Z,49.70
2019-03-27T18:50:21.157Z,42.25
2019-03-27T18:52:53.144Z,41.28
2019-03-27T18:55:27.053Z,39.78
2019-03-27T18:58:00.779Z,36.65
2019-03-27T19:00:33.599Z,23.75
2019-03-27T19:03:06.099Z,22.17
2019-03-27T19:05:38.493Z,20.45
2019-03-27T19:08:10.895Z,19.98
2019-03-27T19:10:43.284Z,26.90
2019-03-27T19:13:15.507Z,33.23
2019-03-27T19:15:48.963Z,30.00
2019-03-27T19:18:22.020Z,28.80
2019-03-27T19:20:54.553Z,52.27
2019-03-27T19:23:27.113Z,46.28
2019-03-27T19:25:59.437Z,42.85
2019-03-27T19:28:31.436Z,46.92
2019-03-27T19:31:03.937Z,52.03
2019-03-27T19:33:36.506Z,45.85
2019-03-27T19:36:10.345Z,69.10
2019-03-27T19:38:42.507Z,56.80
2019-03-27T19:41:15.124Z,43.70
2019-03-27T19:43:47.632Z,42.55
2019-03-27T19:46:20.170Z,61.50
2019-03-27T19:48:52.359Z,38.50
2019-03-27T19:51:24.590Z,38.28
2019-03-27T19:53:56.783Z,16.45
2019-03-27T19:56:28.884Z,22.55
2019-03-27T19:59:01.430Z,21.57
2019-03-27T20:01:33.628Z,17.12
2019-03-27T20:04:05.836Z,17.65
2019-03-27T20:06:38.264Z,16.85
2019-03-27T20:09:10.751Z,14.47
2019-03-27T20:11:43.983Z,14.05
2019-03-27T20:14:16.218Z,16.20
2019-03-27T20:16:48.452Z,22.75
2019-03-27T20:19:20.485Z,23.83
2019-03-27T20:24:24.814Z,21.33
2019-03-27T20:26:57.128Z,18.33
2019-03-27T20:29:29.170Z,14.43
2019-03-27T20:32:01.234Z,11.80
2019-03-27T20:34:33.664Z,13.33
2019-03-27T20:37:05.844Z,15.10
2019-03-27T20:39:37.919Z,13.53
2019-03-27T20:42:10.123Z,14.00
2019-03-27T20:44:42.791Z,13.60
2019-03-27T20:47:15.205Z,12.23
2019-03-27T20:49:47.543Z,13.00
2019-03-27T20:52:20.184Z,13.37
2019-03-27T20:54:55.184Z,12.80
2019-03-27T20:57:26.412Z,10.60
2019-03-27T20:59:58.851Z,11.33
2019-03-27T21:02:31.398Z,10.93
2019-03-27T21:05:03.881Z,12.30
2019-03-27T21:07:36.249Z,8.90
2019-03-27T21:10:09.555Z,12.67
2019-03-27T21:12:42.116Z,12.78
2019-03-27T21:15:14.578Z,13.07
2019-03-27T21:17:46.892Z,12.18
2019-03-27T21:20:19.140Z,13.70
2019-03-27T21:22:51.294Z,12.80
2019-03-27T21:25:23.465Z,13.78
2019-03-27T21:27:56.013Z,15.35
2019-03-27T21:30:28.373Z,14.30
2019-03-27T21:33:00.547Z,14.38
2019-03-27T21:35:32.626Z,13.05
2019-03-27T21:38:05.048Z,14.00
2019-03-27T21:40:37.148Z,14.07
2019-03-27T21:43:09.129Z,16.25
2019-03-27T21:45:41.420Z,14.13
2019-03-27T21:48:13.972Z,16.33
2019-03-27T21:50:46.212Z,15.08
2019-03-27T21:53:18.458Z,19.17
2019-03-27T21:55:50.402Z,26.17
2019-03-27T21:58:22.874Z,33.25
2019-03-27T22:00:55.538Z,21.57
2019-03-27T22:03:28.669Z,19.12
2019-03-27T22:06:01.043Z,16.97
2019-03-27T22:08:33.129Z,14.93
2019-03-27T22:11:05.234Z,14.07
2019-03-27T22:13:37.640Z,12.85
2019-03-27T22:16:09.988Z,30.97
2019-03-27T22:18:42.001Z,16.87
2019-03-27T22:21:14.005Z,16.12
2019-03-27T22:23:46.342Z,17.17
2019-03-27T22:26:18.819Z,16.13
2019-03-27T22:28:52.068Z,13.32
2019-03-27T22:31:24.317Z,12.70
2019-03-27T22:33:56.584Z,9.50
2019-03-27T22:36:29.135Z,13.57
2019-03-27T22:39:01.708Z,13.65
2019-03-27T22:41:35.619Z,11.88
2019-03-27T22:44:07.909Z,11.08
2019-03-27T22:46:40.127Z,12.70
2019-03-27T22:49:12.135Z,12.60
2019-03-27T22:51:44.404Z,14.30
2019-03-27T22:54:18.066Z,12.73
2019-03-27T22:56:50.252Z,13.50
2019-03-27T23:01:56.630Z,12.10
2019-03-27T23:04:29.756Z,9.58
2019-03-27T23:07:02.968Z,11.40
2019-03-27T23:12:07.642Z,13.90
2019-03-27T23:14:40.612Z,12.88
2019-03-27T23:17:13.848Z,14.78
2019-03-27T23:19:47.255Z,12.98
2019-03-27T23:22:20.383Z,12.23
2019-03-27T23:24:53.316Z,12.90
2019-03-27T23:27:26.436Z,11.97
2019-03-27T23:29:59.547Z,12.40
2019-03-27T23:32:32.646Z,12.05
2019-03-27T23:35:06.304Z,13.28
2019-03-27T23:37:39.590Z,13.55
2019-03-27T23:42:43.975Z,10.53
2019-03-27T23:45:17.531Z,10.23
2019-03-27T23:47:50.413Z,11.08
2019-03-27T23:50:23.585Z,11.48
2019-03-27T23:52:56.511Z,12.63
2019-03-27T23:55:30.026Z,13.38
2019-03-27T23:58:03.070Z,11.55
