createdAt,value
2022-11-01T00:01:36.738Z,17.80
2022-11-01T00:04:06.023Z,17.80
2022-11-01T00:06:33.823Z,17.80
2022-11-01T00:09:01.621Z,17.90
2022-11-01T00:11:29.521Z,17.90
2022-11-01T00:13:57.315Z,18.00
2022-11-01T00:16:25.131Z,17.90
2022-11-01T00:18:52.941Z,17.90
2022-11-01T00:21:22.107Z,17.90
2022-11-01T00:23:49.942Z,17.80
2022-11-01T00:26:18.341Z,17.80
2022-11-01T00:28:46.546Z,17.80
2022-11-01T00:31:14.819Z,17.80
2022-11-01T00:33:42.664Z,17.80
2022-11-01T00:36:10.898Z,17.70
2022-11-01T00:38:40.363Z,17.70
2022-11-01T00:41:08.508Z,17.60
2022-11-01T00:43:36.787Z,17.70
2022-11-01T00:46:05.095Z,17.80
2022-11-01T00:48:32.981Z,17.80
2022-11-01T00:51:00.794Z,17.80
2022-11-01T00:53:28.599Z,17.70
2022-11-01T00:56:02.348Z,17.70
2022-11-01T00:58:30.240Z,17.70
2022-11-01T01:00:58.128Z,17.80
2022-11-01T01:03:26.003Z,17.80
2022-11-01T01:05:54.289Z,17.80
2022-11-01T01:08:22.718Z,17.80
2022-11-01T01:10:50.772Z,17.90
2022-11-01T01:13:19.924Z,17.90
2022-11-01T01:15:48.201Z,17.90
2022-11-01T01:18:17.234Z,17.90
2022-11-01T01:20:45.131Z,17.90
2022-11-01T01:23:12.949Z,17.90
2022-11-01T01:25:41.259Z,17.90
2022-11-01T01:28:09.101Z,17.90
2022-11-01T01:30:40.298Z,18.00
2022-11-01T01:33:08.141Z,18.00
2022-11-01T01:35:36.007Z,17.90
2022-11-01T01:38:04.135Z,18.00
2022-11-01T01:40:32.640Z,18.00
2022-11-01T01:43:00.474Z,18.00
2022-11-01T01:45:33.178Z,17.90
2022-11-01T01:48:07.851Z,17.90
2022-11-01T01:50:37.631Z,17.90
2022-11-01T01:53:06.756Z,17.90
2022-11-01T01:55:38.938Z,17.90
2022-11-01T01:58:07.942Z,17.90
2022-11-01T02:00:35.877Z,17.90
2022-11-01T02:03:05.210Z,17.90
2022-11-01T02:05:37.370Z,17.90
2022-11-01T02:08:07.004Z,17.80
2022-11-01T02:10:35.450Z,17.80
2022-11-01T02:13:03.266Z,17.80
2022-11-01T02:15:34.998Z,17.70
2022-11-01T02:18:15.975Z,17.70
2022-11-01T02:21:10.859Z,17.70
2022-11-01T02:24:11.597Z,17.60
2022-11-01T02:26:50.873Z,17.70
2022-11-01T02:29:25.260Z,17.70
2022-11-01T02:32:02.192Z,17.60
2022-11-01T02:34:32.246Z,17.60
2022-11-01T02:37:01.657Z,17.50
2022-11-01T02:39:32.755Z,17.40
2022-11-01T02:42:04.287Z,17.40
2022-11-01T02:44:34.924Z,17.40
2022-11-01T02:47:05.050Z,17.30
2022-11-01T02:49:35.049Z,17.20
2022-11-01T02:52:03.534Z,17.20
2022-11-01T02:54:33.275Z,17.10
2022-11-01T02:57:03.447Z,17.00
2022-11-01T02:59:31.242Z,17.00
2022-11-01T03:02:02.290Z,16.90
2022-11-01T03:04:31.736Z,16.80
2022-11-01T03:07:00.687Z,16.70
2022-11-01T03:09:28.983Z,16.70
2022-11-01T03:12:01.866Z,16.60
2022-11-01T03:14:33.136Z,16.50
2022-11-01T03:17:01.507Z,16.40
2022-11-01T03:19:35.214Z,16.40
2022-11-01T03:22:07.125Z,16.30
2022-11-01T03:24:37.401Z,16.20
2022-11-01T03:27:06.549Z,16.20
2022-11-01T03:29:36.745Z,16.20
2022-11-01T03:32:05.047Z,16.20
2022-11-01T03:34:35.459Z,16.00
2022-11-01T03:37:05.457Z,16.00
2022-11-01T03:39:35.054Z,15.90
2022-11-01T03:42:05.109Z,15.90
2022-11-01T03:44:34.710Z,15.90
2022-11-01T03:47:03.256Z,15.80
2022-11-01T03:49:31.090Z,15.80
2022-11-01T03:52:00.318Z,15.80
2022-11-01T03:54:29.208Z,15.70
2022-11-01T03:56:57.139Z,15.70
2022-11-01T03:59:25.061Z,15.60
2022-11-01T04:01:53.258Z,15.60
2022-11-01T04:04:21.253Z,15.60
2022-11-01T04:06:49.049Z,15.60
2022-11-01T04:09:18.206Z,15.50
2022-11-01T04:11:46.011Z,15.50
2022-11-01T04:14:31.180Z,15.40
2022-11-01T04:17:16.374Z,15.40
2022-11-01T04:20:01.450Z,15.40
2022-11-01T04:22:29.246Z,15.40
2022-11-01T04:24:58.410Z,15.30
2022-11-01T04:27:26.207Z,15.30
2022-11-01T04:29:54.000Z,15.30
2022-11-01T04:32:21.818Z,15.20
2022-11-01T04:34:49.619Z,15.20
2022-11-01T04:37:17.459Z,15.10
2022-11-01T04:39:45.291Z,15.10
2022-11-01T04:42:14.460Z,15.10
2022-11-01T04:44:42.262Z,15.00
2022-11-01T04:47:10.058Z,15.10
2022-11-01T04:49:37.875Z,15.00
2022-11-01T04:52:05.733Z,14.90
2022-11-01T04:54:33.734Z,14.90
2022-11-01T04:57:01.616Z,14.90
2022-11-01T04:59:30.795Z,14.80
2022-11-01T05:01:58.649Z,14.80
2022-11-01T05:04:26.550Z,14.80
2022-11-01T05:06:54.384Z,14.80
2022-11-01T05:09:22.166Z,14.70
2022-11-01T05:11:49.995Z,14.60
2022-11-01T05:14:17.807Z,14.60
2022-11-01T05:16:46.946Z,14.50
2022-11-01T05:19:14.753Z,14.50
2022-11-01T05:21:42.612Z,14.40
2022-11-01T05:24:10.391Z,14.40
2022-11-01T05:26:38.193Z,14.40
2022-11-01T05:29:09.027Z,14.30
2022-11-01T05:31:47.605Z,14.30
2022-11-01T05:34:15.451Z,14.30
2022-11-01T05:36:43.272Z,14.30
2022-11-01T05:39:11.218Z,14.20
2022-11-01T05:41:40.510Z,14.20
2022-11-01T05:44:08.325Z,14.10
2022-11-01T05:46:38.740Z,14.10
2022-11-01T05:49:07.890Z,14.00
2022-11-01T05:51:35.719Z,14.00
2022-11-01T05:54:03.573Z,13.90
2022-11-01T05:56:31.382Z,13.90
2022-11-01T05:58:59.196Z,13.90
2022-11-01T06:01:27.085Z,13.80
2022-11-01T06:03:54.926Z,13.80
2022-11-01T06:06:24.112Z,13.80
2022-11-01T06:08:51.918Z,13.70
2022-11-01T06:11:19.737Z,13.70
2022-11-01T06:13:47.531Z,13.60
2022-11-01T06:16:15.367Z,13.50
2022-11-01T06:18:43.198Z,13.50
2022-11-01T06:21:11.294Z,13.50
2022-11-01T06:23:40.519Z,13.40
2022-11-01T06:26:08.424Z,13.40
2022-11-01T06:28:36.255Z,13.40
2022-11-01T06:33:37.215Z,13.30
2022-11-01T06:36:05.581Z,13.30
2022-11-01T06:38:33.418Z,13.20
2022-11-01T06:41:02.560Z,13.20
2022-11-01T06:43:30.332Z,13.10
2022-11-01T06:46:00.224Z,13.10
2022-11-01T06:48:28.210Z,13.10
2022-11-01T06:50:56.736Z,13.00
2022-11-01T06:53:24.805Z,13.00
2022-11-01T06:55:52.960Z,13.00
2022-11-01T06:58:22.231Z,12.90
2022-11-01T07:00:50.228Z,13.00
2022-11-01T07:03:18.287Z,13.00
2022-11-01T07:05:46.175Z,13.10
2022-11-01T07:08:14.285Z,13.10
2022-11-01T07:10:43.102Z,13.10
2022-11-01T07:13:11.866Z,13.10
2022-11-01T07:15:41.205Z,13.20
2022-11-01T07:18:09.390Z,13.20
2022-11-01T07:20:41.969Z,13.30
2022-11-01T07:23:11.608Z,13.40
2022-11-01T07:25:39.460Z,13.40
2022-11-01T07:28:07.313Z,13.50
2022-11-01T07:30:35.097Z,13.60
2022-11-01T07:33:05.341Z,13.70
2022-11-01T07:35:33.640Z,13.80
2022-11-01T07:38:04.025Z,13.80
2022-11-01T07:40:36.383Z,13.90
2022-11-01T07:43:04.899Z,14.10
2022-11-01T07:45:33.563Z,14.20
2022-11-01T07:48:02.779Z,14.30
2022-11-01T07:50:32.899Z,14.50
2022-11-01T07:53:01.409Z,14.40
2022-11-01T07:55:29.687Z,14.70
2022-11-01T07:57:57.498Z,14.80
2022-11-01T08:00:25.415Z,15.10
2022-11-01T08:02:53.260Z,15.30
2022-11-01T08:05:21.122Z,15.30
2022-11-01T08:07:50.251Z,15.30
2022-11-01T08:10:18.116Z,15.50
2022-11-01T08:12:45.925Z,15.60
2022-11-01T08:15:13.761Z,15.60
2022-11-01T08:17:41.621Z,15.90
2022-11-01T08:20:10.013Z,15.80
2022-11-01T08:22:39.665Z,16.20
2022-11-01T08:25:09.214Z,16.20
2022-11-01T08:27:37.032Z,16.00
2022-11-01T08:30:05.155Z,16.20
2022-11-01T08:32:33.034Z,16.20
2022-11-01T08:35:00.831Z,16.40
2022-11-01T08:37:28.683Z,16.40
2022-11-01T08:39:56.485Z,16.60
2022-11-01T08:42:25.668Z,17.00
2022-11-01T08:44:55.818Z,16.70
2022-11-01T08:47:23.655Z,16.70
2022-11-01T08:49:51.510Z,17.30
2022-11-01T08:52:19.338Z,17.30
2022-11-01T08:54:47.182Z,17.20
2022-11-01T08:57:15.988Z,17.70
2022-11-01T08:59:45.176Z,18.20
2022-11-01T09:02:13.411Z,17.90
2022-11-01T09:04:41.319Z,18.20
2022-11-01T09:07:09.213Z,18.60
2022-11-01T09:09:37.006Z,18.60
2022-11-01T09:12:04.878Z,18.30
2022-11-01T09:14:32.757Z,18.70
2022-11-01T09:17:01.945Z,19.10
2022-11-01T09:19:29.808Z,18.80
2022-11-01T09:21:57.643Z,19.30
2022-11-01T09:24:25.470Z,19.70
2022-11-01T09:26:56.695Z,20.00
2022-11-01T09:29:24.542Z,20.20
2022-11-01T09:31:52.955Z,19.40
2022-11-01T09:34:22.981Z,19.70
2022-11-01T09:36:50.818Z,20.10
2022-11-01T09:39:22.038Z,20.70
2022-11-01T09:41:50.870Z,20.90
2022-11-01T09:44:19.806Z,20.10
2022-11-01T09:46:49.513Z,19.70
2022-11-01T09:49:22.085Z,20.50
2022-11-01T09:51:51.586Z,20.50
2022-11-01T09:54:29.173Z,20.20
2022-11-01T09:57:04.729Z,19.90
2022-11-01T09:59:35.403Z,20.60
2022-11-01T10:02:11.322Z,20.70
2022-11-01T10:04:48.852Z,20.70
2022-11-01T10:07:22.137Z,20.70
2022-11-01T10:09:54.608Z,20.70
2022-11-01T10:12:29.096Z,20.90
2022-11-01T10:15:02.802Z,21.70
2022-11-01T10:17:39.773Z,22.40
2022-11-01T10:20:10.299Z,21.70
2022-11-01T10:22:40.331Z,21.00
2022-11-01T10:25:12.684Z,22.30
2022-11-01T10:27:44.095Z,21.70
2022-11-01T10:30:14.063Z,22.10
2022-11-01T10:32:44.030Z,21.60
2022-11-01T10:35:15.277Z,21.80
2022-11-01T10:37:57.563Z,22.00
2022-11-01T10:40:37.054Z,22.60
2022-11-01T10:43:11.651Z,22.80
2022-11-01T10:45:44.917Z,23.30
2022-11-01T10:48:19.500Z,22.70
2022-11-01T10:50:47.695Z,22.90
2022-11-01T10:53:19.693Z,24.10
2022-11-01T10:55:49.810Z,23.70
2022-11-01T10:58:22.034Z,23.70
2022-11-01T11:00:49.972Z,23.50
2022-11-01T11:03:19.860Z,23.60
2022-11-01T11:05:49.077Z,23.30
2022-11-01T11:08:19.458Z,24.20
2022-11-01T11:10:47.681Z,24.40
2022-11-01T11:13:17.629Z,23.50
2022-11-01T11:15:48.297Z,23.40
2022-11-01T11:18:20.596Z,23.90
2022-11-01T11:20:51.555Z,24.00
2022-11-01T11:23:22.598Z,24.00
2022-11-01T11:25:51.616Z,24.30
2022-11-01T11:28:23.072Z,25.00
2022-11-01T11:30:50.987Z,24.00
2022-11-01T11:33:19.505Z,25.00
2022-11-01T11:35:54.589Z,25.10
2022-11-01T11:38:40.434Z,24.30
2022-11-01T11:41:10.068Z,24.00
2022-11-01T11:43:41.106Z,24.00
2022-11-01T11:46:14.755Z,24.50
2022-11-01T11:48:49.387Z,24.40
2022-11-01T11:51:17.413Z,25.00
2022-11-01T11:54:05.480Z,25.10
2022-11-01T11:56:33.402Z,24.70
2022-11-01T11:59:08.229Z,23.60
2022-11-01T12:01:36.754Z,24.30
2022-11-01T12:04:07.225Z,23.80
2022-11-01T12:06:39.027Z,24.10
2022-11-01T12:09:29.174Z,23.40
2022-11-01T12:11:57.061Z,23.10
2022-11-01T12:14:26.207Z,24.40
2022-11-01T12:16:54.137Z,24.10
2022-11-01T12:19:24.456Z,24.30
2022-11-01T12:21:52.566Z,23.90
2022-11-01T12:24:24.503Z,24.60
2022-11-01T12:26:54.637Z,24.90
2022-11-01T12:29:28.001Z,24.70
2022-11-01T12:31:56.751Z,25.50
2022-11-01T12:34:26.604Z,24.70
2022-11-01T12:36:58.174Z,24.40
2022-11-01T12:39:35.061Z,24.00
2022-11-01T12:42:04.898Z,23.60
2022-11-01T12:44:35.341Z,23.60
2022-11-01T12:47:08.652Z,23.70
2022-11-01T12:49:40.821Z,22.90
2022-11-01T12:52:13.102Z,23.70
2022-11-01T12:54:46.033Z,24.00
2022-11-01T12:57:15.309Z,23.50
2022-11-01T12:59:43.909Z,23.50
2022-11-01T13:02:20.780Z,23.50
2022-11-01T13:04:52.134Z,23.50
2022-11-01T13:07:25.002Z,24.10
2022-11-01T13:10:02.728Z,24.30
2022-11-01T13:12:34.016Z,23.50
2022-11-01T13:15:05.031Z,22.90
2022-11-01T13:17:38.334Z,23.20
2022-11-01T13:20:18.907Z,23.60
2022-11-01T13:22:50.047Z,22.90
2022-11-01T13:25:21.564Z,23.40
2022-11-01T13:27:53.242Z,23.50
2022-11-01T13:30:21.496Z,22.80
2022-11-01T13:32:53.884Z,22.70
2022-11-01T13:35:32.789Z,22.90
2022-11-01T13:38:04.417Z,23.50
2022-11-01T13:40:36.950Z,22.50
2022-11-01T13:43:07.274Z,22.70
2022-11-01T13:45:58.701Z,23.60
2022-11-01T13:48:31.368Z,23.90
2022-11-01T13:51:04.364Z,23.70
2022-11-01T13:53:34.018Z,23.70
2022-11-01T13:56:05.514Z,23.50
2022-11-01T13:58:33.778Z,23.20
2022-11-01T14:01:16.588Z,23.50
2022-11-01T14:03:49.590Z,23.40
2022-11-01T14:09:29.628Z,22.90
2022-11-01T14:11:59.790Z,23.20
2022-11-01T14:14:46.210Z,22.70
2022-11-01T14:17:32.793Z,23.30
2022-11-01T14:20:15.470Z,22.70
2022-11-01T14:22:44.970Z,22.50
2022-11-01T14:25:27.640Z,22.90
2022-11-01T14:28:19.328Z,22.30
2022-11-01T14:30:49.636Z,21.90
2022-11-01T14:33:19.257Z,22.00
2022-11-01T14:35:51.687Z,21.60
2022-11-01T14:38:22.372Z,21.60
2022-11-01T14:40:51.513Z,21.60
2022-11-01T14:43:21.627Z,21.90
2022-11-01T14:45:53.726Z,21.60
2022-11-01T14:48:23.722Z,21.90
2022-11-01T14:50:55.008Z,21.60
2022-11-01T14:53:26.397Z,21.40
2022-11-01T14:56:05.626Z,21.00
2022-11-01T14:58:35.139Z,20.70
2022-11-01T15:01:05.732Z,20.50
2022-11-01T15:03:34.308Z,20.50
2022-11-01T15:06:02.103Z,20.40
2022-11-01T15:08:31.249Z,20.30
2022-11-01T15:11:01.018Z,19.90
2022-11-01T15:13:30.272Z,19.60
2022-11-01T15:16:08.448Z,19.50
2022-11-01T15:18:38.308Z,19.70
2022-11-01T15:21:08.009Z,19.50
2022-11-01T15:23:37.077Z,19.40
2022-11-01T15:26:07.234Z,19.20
2022-11-01T15:28:38.793Z,19.10
2022-11-01T15:31:09.918Z,18.90
2022-11-01T15:33:38.206Z,18.70
2022-11-01T15:36:08.772Z,18.60
2022-11-01T15:38:37.516Z,18.30
2022-11-01T15:41:19.780Z,18.50
2022-11-01T15:43:52.160Z,18.10
2022-11-01T15:46:21.479Z,18.10
2022-11-01T15:48:50.730Z,17.90
2022-11-01T15:51:21.171Z,17.90
2022-11-01T15:53:49.420Z,17.90
2022-11-01T15:56:19.546Z,17.60
2022-11-01T15:58:49.795Z,17.60
2022-11-01T16:01:19.224Z,17.50
2022-11-01T16:03:50.156Z,17.20
2022-11-01T16:06:20.635Z,17.30
2022-11-01T16:08:50.761Z,17.20
2022-11-01T16:11:20.902Z,17.10
2022-11-01T16:13:50.250Z,17.10
2022-11-01T16:16:18.116Z,17.00
2022-11-01T16:18:46.246Z,16.90
2022-11-01T16:21:30.864Z,17.00
2022-11-01T16:24:02.817Z,17.00
2022-11-01T16:26:33.352Z,16.70
2022-11-01T16:29:01.543Z,16.90
2022-11-01T16:31:30.825Z,16.80
2022-11-01T16:33:58.816Z,16.80
2022-11-01T16:36:38.941Z,16.80
2022-11-01T16:39:25.157Z,16.70
2022-11-01T16:41:53.309Z,16.70
2022-11-01T16:44:21.386Z,16.60
2022-11-01T16:46:49.295Z,16.50
2022-11-01T16:49:19.195Z,16.50
2022-11-01T16:51:48.430Z,16.40
2022-11-01T16:54:16.274Z,16.40
2022-11-01T16:56:45.755Z,16.40
2022-11-01T16:59:23.092Z,16.30
2022-11-01T17:01:52.246Z,16.30
2022-11-01T17:04:20.395Z,16.40
2022-11-01T17:06:49.654Z,16.30
2022-11-01T17:09:18.411Z,16.30
2022-11-01T17:11:51.023Z,16.30
2022-11-01T17:14:19.654Z,16.30
2022-11-01T17:16:48.207Z,16.20
2022-11-01T17:19:19.007Z,16.30
2022-11-01T17:21:47.125Z,16.20
2022-11-01T17:24:19.243Z,16.20
2022-11-01T17:26:47.145Z,16.20
2022-11-01T17:29:15.516Z,16.20
2022-11-01T17:31:43.318Z,16.10
2022-11-01T17:34:11.124Z,16.00
2022-11-01T17:36:39.378Z,16.00
2022-11-01T17:39:09.867Z,15.90
2022-11-01T17:41:39.041Z,15.90
2022-11-01T17:44:06.934Z,15.90
2022-11-01T17:46:34.766Z,15.80
2022-11-01T17:49:02.611Z,15.80
2022-11-01T17:51:30.454Z,15.70
2022-11-01T17:53:58.704Z,15.70
2022-11-01T17:56:26.519Z,15.60
2022-11-01T17:58:55.749Z,15.60
2022-11-01T18:01:23.906Z,15.60
2022-11-01T18:03:51.863Z,15.60
2022-11-01T18:06:19.742Z,15.50
2022-11-01T18:08:48.445Z,15.50
2022-11-01T18:11:29.890Z,15.50
2022-11-01T18:14:03.955Z,15.50
2022-11-01T18:16:39.804Z,15.50
2022-11-01T18:19:19.196Z,15.50
2022-11-01T18:21:52.331Z,15.50
2022-11-01T18:24:22.710Z,15.50
2022-11-01T18:26:51.292Z,15.60
2022-11-01T18:29:21.661Z,15.60
2022-11-01T18:31:52.407Z,15.60
2022-11-01T18:34:25.211Z,15.60
2022-11-01T18:36:56.533Z,15.60
2022-11-01T18:39:30.828Z,15.60
2022-11-01T18:41:59.827Z,15.60
2022-11-01T18:44:29.056Z,15.60
2022-11-01T18:46:58.968Z,15.70
2022-11-01T18:49:27.712Z,15.70
2022-11-01T18:51:55.745Z,15.70
2022-11-01T18:54:26.034Z,15.70
2022-11-01T18:56:54.811Z,15.70
2022-11-01T18:59:34.915Z,15.70
2022-11-01T19:02:04.054Z,15.70
2022-11-01T19:04:35.599Z,15.70
2022-11-01T19:07:11.411Z,15.70
2022-11-01T19:09:39.792Z,15.70
2022-11-01T19:12:14.397Z,15.70
2022-11-01T19:14:44.171Z,15.70
2022-11-01T19:17:18.646Z,15.70
2022-11-01T19:19:47.620Z,15.60
2022-11-01T19:22:36.713Z,15.60
2022-11-01T19:25:14.618Z,15.60
2022-11-01T19:27:43.141Z,15.60
2022-11-01T19:30:21.079Z,15.60
2022-11-01T19:32:49.559Z,15.60
2022-11-01T19:35:21.900Z,15.60
2022-11-01T19:37:50.921Z,15.60
2022-11-01T19:40:27.527Z,15.60
2022-11-01T19:42:55.871Z,15.60
2022-11-01T19:45:28.979Z,15.60
2022-11-01T19:47:58.026Z,15.60
2022-11-01T19:50:27.812Z,15.60
2022-11-01T19:52:56.841Z,15.60
2022-11-01T19:55:43.801Z,15.50
2022-11-01T19:58:24.899Z,15.60
2022-11-01T20:01:03.125Z,15.60
2022-11-01T20:03:34.045Z,15.60
2022-11-01T20:06:01.878Z,15.60
2022-11-01T20:08:32.726Z,15.60
2022-11-01T20:11:00.605Z,15.60
2022-11-01T20:13:28.437Z,15.60
2022-11-01T20:15:57.634Z,15.60
2022-11-01T20:18:25.455Z,15.60
2022-11-01T20:20:53.974Z,15.60
2022-11-01T20:23:29.015Z,15.60
2022-11-01T20:25:56.838Z,15.60
2022-11-01T20:28:24.735Z,15.60
2022-11-01T20:30:52.584Z,15.60
2022-11-01T20:33:21.768Z,15.60
2022-11-01T20:35:49.853Z,15.60
2022-11-01T20:38:17.707Z,15.60
2022-11-01T20:40:46.086Z,15.60
2022-11-01T20:43:13.898Z,15.60
2022-11-01T20:45:41.825Z,15.60
2022-11-01T20:48:09.708Z,15.60
2022-11-01T20:50:39.072Z,15.60
2022-11-01T20:53:07.288Z,15.60
2022-11-01T20:55:35.136Z,15.60
2022-11-01T20:58:03.873Z,15.60
2022-11-01T21:00:32.233Z,15.60
2022-11-01T21:03:02.134Z,15.60
2022-11-01T21:05:31.115Z,15.60
2022-11-01T21:08:02.083Z,15.60
2022-11-01T21:10:31.696Z,15.60
2022-11-01T21:13:01.468Z,15.60
2022-11-01T21:15:35.020Z,15.60
2022-11-01T21:18:22.945Z,15.60
2022-11-01T21:20:50.803Z,15.60
2022-11-01T21:23:24.785Z,15.60
2022-11-01T21:25:53.679Z,15.60
2022-11-01T21:28:25.970Z,15.50
2022-11-01T21:30:53.954Z,15.50
2022-11-01T21:33:28.891Z,15.50
2022-11-01T21:35:56.701Z,15.40
2022-11-01T21:38:42.215Z,15.40
2022-11-01T21:41:19.742Z,15.40
2022-11-01T21:43:47.535Z,15.40
2022-11-01T21:46:16.393Z,15.30
2022-11-01T21:48:44.205Z,15.30
2022-11-01T21:51:12.031Z,15.30
2022-11-01T21:53:39.902Z,15.30
2022-11-01T21:56:08.017Z,15.30
2022-11-01T21:58:37.210Z,15.20
2022-11-01T22:01:05.111Z,15.20
2022-11-01T22:03:32.989Z,15.10
2022-11-01T22:06:00.831Z,15.20
2022-11-01T22:08:28.668Z,15.10
2022-11-01T22:10:56.515Z,15.10
2022-11-01T22:13:24.307Z,15.10
2022-11-01T22:15:53.519Z,15.00
2022-11-01T22:18:25.093Z,15.00
2022-11-01T22:20:53.239Z,15.00
2022-11-01T22:23:21.089Z,15.00
2022-11-01T22:25:48.941Z,15.00
2022-11-01T22:28:16.737Z,15.00
2022-11-01T22:30:44.577Z,15.00
2022-11-01T22:33:13.786Z,15.00
2022-11-01T22:35:41.627Z,15.00
2022-11-01T22:38:13.536Z,15.10
2022-11-01T22:40:41.343Z,15.10
2022-11-01T22:43:15.281Z,15.10
2022-11-01T22:45:43.130Z,15.20
2022-11-01T22:48:15.255Z,15.10
2022-11-01T22:50:44.623Z,15.20
2022-11-01T22:53:13.171Z,15.10
2022-11-01T22:55:42.857Z,15.20
2022-11-01T22:58:23.231Z,15.20
2022-11-01T23:00:51.222Z,15.20
2022-11-01T23:03:21.610Z,15.10
2022-11-01T23:05:52.512Z,15.10
2022-11-01T23:08:24.457Z,15.10
2022-11-01T23:10:52.786Z,15.20
2022-11-01T23:13:41.226Z,15.30
2022-11-01T23:16:21.559Z,15.20
2022-11-01T23:18:49.745Z,15.20
2022-11-01T23:21:19.525Z,15.20
2022-11-01T23:23:48.205Z,15.10
2022-11-01T23:26:16.936Z,15.10
2022-11-01T23:28:45.864Z,15.00
2022-11-01T23:31:14.310Z,15.00
2022-11-01T23:33:42.925Z,15.00
2022-11-01T23:36:14.695Z,15.00
2022-11-01T23:38:46.998Z,15.00
2022-11-01T23:41:19.112Z,15.00
2022-11-01T23:43:46.957Z,15.00
2022-11-01T23:46:14.960Z,15.00
2022-11-01T23:48:44.515Z,15.00
2022-11-01T23:51:15.405Z,14.90
2022-11-01T23:53:45.296Z,14.90
2022-11-01T23:56:13.891Z,14.90
2022-11-01T23:58:41.789Z,14.90
