createdAt,value
2023-01-29T00:02:41.673Z,22.73
2023-01-29T00:05:45.294Z,21.85
2023-01-29T00:08:48.142Z,22.13
2023-01-29T00:11:51.363Z,21.95
2023-01-29T00:14:54.947Z,22.33
2023-01-29T00:17:58.828Z,22.30
2023-01-29T00:21:01.254Z,22.48
2023-01-29T00:24:04.249Z,22.02
2023-01-29T00:27:06.762Z,22.35
2023-01-29T00:30:12.854Z,22.77
2023-01-29T00:33:15.228Z,21.60
2023-01-29T00:36:20.033Z,22.13
2023-01-29T00:39:31.372Z,22.80
2023-01-29T00:42:57.968Z,22.33
2023-01-29T00:49:04.497Z,23.05
2023-01-29T00:52:25.277Z,23.52
2023-01-29T00:55:28.252Z,23.50
2023-01-29T00:58:34.472Z,22.37
2023-01-29T01:01:55.907Z,22.80
2023-01-29T01:04:58.426Z,22.60
2023-01-29T01:08:01.568Z,22.70
2023-01-29T01:11:06.426Z,21.75
2023-01-29T01:14:09.679Z,21.70
2023-01-29T01:17:12.268Z,22.02
2023-01-29T01:20:16.034Z,21.65
2023-01-29T01:23:19.798Z,21.70
2023-01-29T01:26:22.730Z,22.23
2023-01-29T01:29:25.286Z,22.35
2023-01-29T01:32:28.171Z,22.70
2023-01-29T01:35:31.091Z,22.08
2023-01-29T01:38:34.323Z,23.00
2023-01-29T01:41:37.153Z,23.08
2023-01-29T01:44:53.990Z,22.98
2023-01-29T01:48:16.582Z,22.13
2023-01-29T01:51:22.011Z,23.45
2023-01-29T01:54:30.132Z,23.20
2023-01-29T01:57:34.185Z,22.87
2023-01-29T02:00:39.592Z,22.35
2023-01-29T02:04:13.416Z,22.87
2023-01-29T02:07:35.663Z,22.08
2023-01-29T02:10:42.980Z,21.50
2023-01-29T02:13:53.774Z,21.83
2023-01-29T02:17:01.914Z,23.77
2023-01-29T02:20:26.510Z,23.77
2023-01-29T02:23:51.695Z,22.23
2023-01-29T02:27:26.304Z,22.75
2023-01-29T02:30:36.351Z,23.42
2023-01-29T02:33:53.272Z,22.40
2023-01-29T02:37:08.257Z,23.25
2023-01-29T02:40:34.039Z,23.92
2023-01-29T02:43:54.148Z,23.50
2023-01-29T02:47:05.725Z,23.85
2023-01-29T02:50:20.332Z,23.90
2023-01-29T02:53:47.453Z,22.60
2023-01-29T02:56:58.748Z,23.15
2023-01-29T03:00:10.891Z,24.20
2023-01-29T03:03:21.046Z,22.62
2023-01-29T03:06:37.481Z,24.23
2023-01-29T03:09:46.553Z,24.25
2023-01-29T03:12:59.780Z,24.37
2023-01-29T03:16:09.022Z,22.67
2023-01-29T03:19:22.242Z,24.05
2023-01-29T03:22:30.159Z,24.15
2023-01-29T03:25:56.891Z,23.00
2023-01-29T03:29:24.859Z,22.30
2023-01-29T03:32:30.903Z,22.35
2023-01-29T03:35:39.613Z,22.83
2023-01-29T03:38:43.381Z,23.35
2023-01-29T03:42:09.152Z,21.35
2023-01-29T03:45:21.891Z,22.65
2023-01-29T03:48:35.606Z,22.27
2023-01-29T03:52:04.379Z,20.90
2023-01-29T03:55:24.416Z,21.98
2023-01-29T03:58:47.659Z,22.25
2023-01-29T04:01:59.359Z,21.42
2023-01-29T04:05:10.155Z,21.62
2023-01-29T04:08:22.869Z,22.42
2023-01-29T04:11:28.915Z,20.37
2023-01-29T04:14:33.481Z,20.08
2023-01-29T04:17:41.975Z,22.37
2023-01-29T04:20:46.505Z,21.27
2023-01-29T04:23:49.617Z,22.05
2023-01-29T04:27:05.082Z,19.73
2023-01-29T04:30:30.635Z,20.73
2023-01-29T04:34:11.460Z,21.00
2023-01-29T04:37:30.687Z,20.12
2023-01-29T04:40:48.041Z,21.30
2023-01-29T04:44:14.817Z,21.65
2023-01-29T04:47:29.168Z,20.30
2023-01-29T04:50:54.398Z,19.25
2023-01-29T04:54:07.848Z,20.45
2023-01-29T04:57:28.941Z,21.60
2023-01-29T05:00:36.190Z,21.02
2023-01-29T05:03:42.704Z,20.92
2023-01-29T05:06:47.403Z,20.37
2023-01-29T05:09:51.209Z,18.98
2023-01-29T05:13:00.470Z,18.90
2023-01-29T05:16:10.207Z,16.73
2023-01-29T05:19:15.048Z,16.17
2023-01-29T05:22:22.713Z,16.17
2023-01-29T05:25:31.102Z,17.55
2023-01-29T05:28:36.054Z,17.95
2023-01-29T05:31:38.619Z,15.65
2023-01-29T05:34:42.331Z,14.77
2023-01-29T05:37:44.693Z,15.52
2023-01-29T05:40:47.657Z,15.80
2023-01-29T05:43:50.058Z,15.45
2023-01-29T05:46:53.110Z,14.98
2023-01-29T05:49:55.476Z,15.20
2023-01-29T05:53:02.293Z,15.18
2023-01-29T05:56:05.217Z,14.70
2023-01-29T05:59:08.003Z,14.40
2023-01-29T06:02:10.478Z,14.25
2023-01-29T06:05:16.164Z,14.50
2023-01-29T06:08:18.581Z,13.82
2023-01-29T06:11:22.867Z,14.60
2023-01-29T06:14:25.404Z,14.35
2023-01-29T06:17:28.098Z,14.73
2023-01-29T06:20:30.498Z,14.80
2023-01-29T06:23:33.425Z,15.35
2023-01-29T06:26:35.863Z,14.02
2023-01-29T06:29:38.897Z,13.93
2023-01-29T06:32:41.276Z,14.18
2023-01-29T06:35:44.200Z,14.48
2023-01-29T06:38:49.724Z,13.52
2023-01-29T06:41:52.665Z,14.05
2023-01-29T06:44:58.247Z,14.70
2023-01-29T06:48:01.638Z,14.82
2023-01-29T06:51:13.916Z,14.13
2023-01-29T06:54:16.688Z,13.18
2023-01-29T06:57:19.077Z,14.10
2023-01-29T07:00:21.969Z,13.45
2023-01-29T07:03:24.215Z,14.00
2023-01-29T07:06:28.942Z,14.13
2023-01-29T07:09:32.792Z,13.70
2023-01-29T07:12:35.879Z,12.65
2023-01-29T07:15:38.430Z,12.60
2023-01-29T07:18:41.420Z,12.73
2023-01-29T07:21:46.066Z,12.50
2023-01-29T07:24:48.975Z,13.68
2023-01-29T07:27:53.198Z,12.45
2023-01-29T07:30:57.752Z,13.20
2023-01-29T07:34:00.150Z,11.93
2023-01-29T07:37:03.195Z,13.32
2023-01-29T07:40:14.398Z,12.73
2023-01-29T07:43:17.625Z,12.73
2023-01-29T07:46:20.109Z,14.15
2023-01-29T07:49:22.886Z,13.10
2023-01-29T07:52:31.117Z,12.82
2023-01-29T07:55:34.197Z,13.68
2023-01-29T07:58:37.118Z,12.37
2023-01-29T08:01:39.793Z,13.18
2023-01-29T08:04:42.671Z,13.27
2023-01-29T08:07:49.351Z,13.50
2023-01-29T08:10:57.188Z,12.15
2023-01-29T08:13:59.518Z,11.05
2023-01-29T08:17:02.181Z,11.93
2023-01-29T08:20:06.252Z,11.48
2023-01-29T08:23:15.825Z,12.43
2023-01-29T08:26:18.233Z,11.50
2023-01-29T08:29:20.884Z,11.73
2023-01-29T08:32:23.351Z,11.10
2023-01-29T08:35:26.812Z,11.00
2023-01-29T08:38:29.640Z,11.15
2023-01-29T08:41:32.945Z,10.77
2023-01-29T08:44:35.312Z,11.20
2023-01-29T08:47:38.013Z,11.07
2023-01-29T08:50:40.466Z,11.68
2023-01-29T08:53:43.272Z,11.65
2023-01-29T08:56:45.862Z,11.55
2023-01-29T08:59:48.707Z,10.00
2023-01-29T09:02:51.709Z,10.27
2023-01-29T09:05:54.661Z,9.75
2023-01-29T09:08:57.415Z,10.15
2023-01-29T09:12:00.114Z,9.80
2023-01-29T09:15:02.620Z,10.57
2023-01-29T09:18:06.019Z,10.27
2023-01-29T09:21:08.880Z,9.90
2023-01-29T09:24:11.949Z,9.80
2023-01-29T09:27:14.423Z,10.38
2023-01-29T09:30:17.887Z,10.00
2023-01-29T09:33:21.582Z,10.20
2023-01-29T09:36:24.605Z,9.20
2023-01-29T09:39:30.184Z,9.32
2023-01-29T09:42:50.682Z,9.98
2023-01-29T09:46:19.440Z,10.10
2023-01-29T09:49:28.929Z,9.85
2023-01-29T09:52:40.225Z,9.80
2023-01-29T09:55:49.903Z,9.00
2023-01-29T09:58:52.531Z,9.00
2023-01-29T10:02:43.370Z,8.35
2023-01-29T10:06:21.686Z,8.97
2023-01-29T10:09:39.152Z,8.98
2023-01-29T10:12:51.337Z,8.88
2023-01-29T10:16:41.543Z,8.30
2023-01-29T10:20:14.001Z,7.72
2023-01-29T10:23:26.025Z,9.05
2023-01-29T10:26:29.973Z,8.57
2023-01-29T10:29:34.547Z,7.65
2023-01-29T10:32:40.753Z,7.95
2023-01-29T10:35:46.471Z,8.05
2023-01-29T10:38:52.849Z,8.40
2023-01-29T10:42:20.900Z,8.10
2023-01-29T10:45:46.023Z,8.52
2023-01-29T10:49:21.718Z,7.70
2023-01-29T10:52:51.332Z,8.52
2023-01-29T10:56:23.727Z,8.50
2023-01-29T10:59:53.771Z,7.95
2023-01-29T11:02:56.417Z,7.28
2023-01-29T11:06:19.050Z,8.68
2023-01-29T11:09:33.187Z,8.32
2023-01-29T11:12:38.864Z,8.20
2023-01-29T11:15:41.349Z,8.85
2023-01-29T11:18:56.470Z,8.00
2023-01-29T11:22:01.371Z,8.77
2023-01-29T11:25:18.874Z,8.25
2023-01-29T11:28:41.090Z,8.25
2023-01-29T11:31:45.599Z,8.27
2023-01-29T11:35:20.672Z,8.40
2023-01-29T11:38:28.822Z,8.32
2023-01-29T11:41:42.225Z,8.23
2023-01-29T11:44:45.272Z,8.13
2023-01-29T11:47:54.360Z,8.23
2023-01-29T11:51:04.852Z,7.93
2023-01-29T11:54:18.241Z,8.13
2023-01-29T11:57:29.432Z,7.60
2023-01-29T12:00:36.793Z,7.25
2023-01-29T12:03:46.186Z,7.62
2023-01-29T12:06:52.770Z,7.18
2023-01-29T12:09:58.426Z,7.65
2023-01-29T12:13:04.721Z,8.23
2023-01-29T12:17:00.388Z,7.28
2023-01-29T12:20:18.504Z,8.02
2023-01-29T12:23:44.427Z,7.50
2023-01-29T12:26:55.021Z,7.53
2023-01-29T12:30:10.217Z,7.57
2023-01-29T12:33:32.225Z,6.85
2023-01-29T12:36:53.214Z,7.70
2023-01-29T12:39:55.944Z,7.25
2023-01-29T12:43:05.603Z,7.72
2023-01-29T12:46:21.439Z,6.87
2023-01-29T12:49:39.988Z,6.05
2023-01-29T12:52:51.920Z,6.78
2023-01-29T12:56:09.713Z,6.53
2023-01-29T12:59:24.592Z,6.87
2023-01-29T13:02:44.606Z,6.60
2023-01-29T13:06:13.915Z,7.10
2023-01-29T13:09:22.119Z,6.65
2023-01-29T13:12:24.851Z,6.90
2023-01-29T13:15:38.790Z,6.53
2023-01-29T13:18:46.197Z,7.47
2023-01-29T13:21:54.165Z,7.20
2023-01-29T13:25:04.552Z,6.75
2023-01-29T13:28:18.285Z,6.78
2023-01-29T13:31:34.820Z,7.05
2023-01-29T13:34:45.441Z,6.68
2023-01-29T13:37:53.927Z,6.80
2023-01-29T13:41:03.134Z,6.85
2023-01-29T13:44:08.169Z,6.40
2023-01-29T13:47:22.179Z,6.47
2023-01-29T13:50:41.376Z,6.87
2023-01-29T13:53:52.761Z,7.15
2023-01-29T13:56:55.035Z,6.62
2023-01-29T13:59:58.917Z,6.57
2023-01-29T14:03:01.377Z,7.47
2023-01-29T14:06:04.625Z,7.28
2023-01-29T14:09:38.732Z,7.12
2023-01-29T14:12:43.606Z,6.80
2023-01-29T14:16:07.127Z,6.95
2023-01-29T14:19:19.083Z,7.35
2023-01-29T14:22:28.882Z,7.10
2023-01-29T14:25:34.934Z,7.30
2023-01-29T14:28:37.608Z,7.82
2023-01-29T14:31:43.639Z,7.47
2023-01-29T14:34:51.172Z,7.57
2023-01-29T14:37:59.173Z,8.25
2023-01-29T14:41:06.055Z,7.12
2023-01-29T14:44:45.988Z,7.87
2023-01-29T14:47:48.244Z,7.68
2023-01-29T14:50:53.239Z,8.13
2023-01-29T14:54:11.985Z,8.43
2023-01-29T14:57:18.085Z,8.07
2023-01-29T15:00:30.163Z,7.90
2023-01-29T15:03:43.839Z,8.40
2023-01-29T15:06:56.322Z,8.02
2023-01-29T15:10:22.335Z,8.73
2023-01-29T15:13:38.084Z,8.50
2023-01-29T15:16:53.258Z,8.80
2023-01-29T15:19:56.862Z,8.38
2023-01-29T15:23:00.696Z,8.98
2023-01-29T15:26:07.118Z,9.85
2023-01-29T15:29:24.240Z,10.15
2023-01-29T15:32:31.506Z,10.10
2023-01-29T15:35:41.406Z,10.10
2023-01-29T15:38:43.799Z,10.00
2023-01-29T15:41:47.192Z,11.05
2023-01-29T15:44:49.593Z,10.20
2023-01-29T15:47:55.363Z,10.68
2023-01-29T15:50:58.969Z,10.15
2023-01-29T15:54:08.063Z,10.60
2023-01-29T15:57:21.279Z,11.32
2023-01-29T16:00:27.727Z,11.02
2023-01-29T16:03:33.564Z,10.98
2023-01-29T16:06:38.942Z,10.95
2023-01-29T16:09:43.402Z,11.25
2023-01-29T16:12:51.368Z,11.32
2023-01-29T16:16:07.669Z,11.57
2023-01-29T16:19:21.162Z,11.68
2023-01-29T16:22:25.314Z,11.93
2023-01-29T16:25:30.380Z,12.32
2023-01-29T16:28:39.349Z,11.27
2023-01-29T16:31:44.812Z,10.95
2023-01-29T16:34:49.849Z,12.13
2023-01-29T16:37:56.004Z,11.38
2023-01-29T16:41:08.468Z,12.25
2023-01-29T16:44:16.822Z,11.75
2023-01-29T16:47:36.665Z,11.20
2023-01-29T16:50:53.872Z,12.10
2023-01-29T16:54:06.480Z,11.52
2023-01-29T16:57:18.407Z,12.32
2023-01-29T17:00:27.685Z,11.95
2023-01-29T17:03:36.117Z,12.60
2023-01-29T17:06:46.087Z,12.57
2023-01-29T17:09:54.443Z,12.60
2023-01-29T17:13:20.435Z,11.53
2023-01-29T17:16:34.648Z,12.68
2023-01-29T17:19:37.705Z,12.93
2023-01-29T17:22:43.251Z,13.45
2023-01-29T17:25:52.980Z,13.85
2023-01-29T17:28:56.400Z,12.45
2023-01-29T17:32:00.376Z,12.35
2023-01-29T17:35:03.465Z,13.95
2023-01-29T17:38:11.544Z,13.30
2023-01-29T17:41:27.155Z,12.13
2023-01-29T17:44:30.086Z,13.07
2023-01-29T17:47:32.593Z,14.07
2023-01-29T17:50:39.105Z,13.73
2023-01-29T17:53:47.507Z,13.48
2023-01-29T17:56:52.315Z,12.98
2023-01-29T17:59:56.594Z,13.35
2023-01-29T18:03:02.580Z,13.35
2023-01-29T18:06:10.233Z,13.55
2023-01-29T18:09:14.850Z,13.27
2023-01-29T18:12:17.745Z,13.82
2023-01-29T18:15:20.478Z,14.82
2023-01-29T18:18:24.422Z,13.80
2023-01-29T18:21:26.745Z,14.55
2023-01-29T18:24:30.051Z,14.73
2023-01-29T18:27:32.447Z,14.23
2023-01-29T18:30:35.141Z,13.85
2023-01-29T18:33:37.671Z,15.13
2023-01-29T18:36:40.500Z,14.63
2023-01-29T18:39:44.169Z,15.50
2023-01-29T18:42:47.188Z,14.77
2023-01-29T18:45:49.517Z,14.52
2023-01-29T18:48:52.458Z,14.75
2023-01-29T18:51:55.112Z,14.65
2023-01-29T18:54:57.861Z,14.70
2023-01-29T18:58:33.663Z,13.82
2023-01-29T19:01:23.906Z,14.50
2023-01-29T19:04:26.400Z,14.05
2023-01-29T19:07:30.154Z,14.73
2023-01-29T19:10:32.848Z,15.00
2023-01-29T19:13:36.475Z,15.13
2023-01-29T19:16:38.921Z,14.98
2023-01-29T19:19:41.791Z,14.52
2023-01-29T19:22:44.562Z,14.40
2023-01-29T19:25:47.825Z,14.32
2023-01-29T19:28:51.047Z,16.15
2023-01-29T19:31:53.779Z,14.93
2023-01-29T19:34:57.737Z,16.90
2023-01-29T19:38:01.159Z,15.68
2023-01-29T19:41:05.361Z,15.77
2023-01-29T19:44:08.108Z,14.80
2023-01-29T19:47:10.563Z,14.40
2023-01-29T19:50:13.195Z,12.85
2023-01-29T19:53:15.431Z,13.38
2023-01-29T19:56:19.907Z,13.90
2023-01-29T19:59:22.843Z,12.88
2023-01-29T20:02:25.552Z,12.43
2023-01-29T20:05:28.177Z,13.23
2023-01-29T20:08:31.351Z,11.85
2023-01-29T20:11:34.096Z,12.18
2023-01-29T20:14:36.289Z,12.40
2023-01-29T20:17:39.051Z,13.00
2023-01-29T20:20:42.992Z,13.15
2023-01-29T20:23:46.046Z,12.90
2023-01-29T20:26:48.424Z,12.63
2023-01-29T20:29:52.703Z,13.35
2023-01-29T20:32:55.289Z,13.20
2023-01-29T20:36:00.879Z,13.18
2023-01-29T20:39:03.412Z,13.73
2023-01-29T20:42:06.014Z,13.68
2023-01-29T20:45:08.666Z,13.93
2023-01-29T20:48:11.275Z,13.75
2023-01-29T20:51:16.655Z,13.13
2023-01-29T20:54:19.608Z,13.70
2023-01-29T20:57:22.076Z,13.40
2023-01-29T21:00:24.722Z,14.77
2023-01-29T21:03:28.003Z,13.75
2023-01-29T21:06:31.110Z,14.20
2023-01-29T21:09:33.490Z,14.13
2023-01-29T21:12:36.193Z,13.95
2023-01-29T21:15:38.899Z,14.10
2023-01-29T21:18:41.828Z,14.90
2023-01-29T21:21:44.086Z,13.88
2023-01-29T21:24:46.744Z,14.80
2023-01-29T21:27:50.098Z,14.32
2023-01-29T21:31:02.668Z,14.52
2023-01-29T21:34:05.224Z,14.10
2023-01-29T21:37:09.377Z,15.27
2023-01-29T21:40:12.814Z,15.70
2023-01-29T21:43:16.034Z,15.52
2023-01-29T21:46:18.300Z,15.80
2023-01-29T21:49:21.150Z,15.68
2023-01-29T21:52:23.395Z,15.98
2023-01-29T21:55:26.087Z,15.50
2023-01-29T21:58:28.857Z,16.17
2023-01-29T22:01:38.198Z,16.50
2023-01-29T22:04:42.480Z,17.15
2023-01-29T22:07:45.065Z,16.23
2023-01-29T22:10:47.896Z,17.00
2023-01-29T22:13:50.195Z,17.62
2023-01-29T22:16:52.749Z,17.27
2023-01-29T22:19:55.143Z,16.48
2023-01-29T22:23:00.300Z,16.50
2023-01-29T22:26:04.172Z,16.55
2023-01-29T22:29:06.729Z,16.67
2023-01-29T22:32:10.239Z,17.55
2023-01-29T22:35:13.271Z,16.70
2023-01-29T22:38:15.555Z,17.75
2023-01-29T22:41:18.172Z,16.90
2023-01-29T22:44:21.437Z,17.83
2023-01-29T22:47:24.010Z,17.83
2023-01-29T22:50:26.303Z,17.98
2023-01-29T22:53:28.827Z,17.65
2023-01-29T22:56:31.181Z,17.60
2023-01-29T22:59:33.880Z,18.12
2023-01-29T23:02:37.364Z,18.27
2023-01-29T23:05:39.885Z,18.10
2023-01-29T23:08:42.196Z,17.90
2023-01-29T23:11:45.002Z,18.80
2023-01-29T23:14:47.308Z,18.37
2023-01-29T23:17:49.856Z,18.42
2023-01-29T23:20:56.834Z,18.10
2023-01-29T23:24:00.535Z,18.37
2023-01-29T23:27:14.930Z,18.70
2023-01-29T23:30:17.849Z,19.62
2023-01-29T23:33:20.514Z,19.00
2023-01-29T23:36:23.467Z,19.30
2023-01-29T23:39:25.759Z,18.23
2023-01-29T23:42:28.346Z,18.52
2023-01-29T23:45:30.582Z,19.17
2023-01-29T23:48:33.320Z,19.17
2023-01-29T23:51:35.560Z,18.77
2023-01-29T23:54:38.087Z,18.95
2023-01-29T23:57:40.301Z,19.52
