createdAt,value
2022-11-09T00:00:38.206Z,98980.80
2022-11-09T00:03:14.650Z,98985.00
2022-11-09T00:05:59.685Z,98986.40
2022-11-09T00:08:37.483Z,98995.40
2022-11-09T00:11:14.643Z,98993.60
2022-11-09T00:13:51.058Z,98992.20
2022-11-09T00:16:27.131Z,98997.60
2022-11-09T00:19:04.113Z,98996.20
2022-11-09T00:21:40.068Z,98994.60
2022-11-09T00:24:16.636Z,98990.40
2022-11-09T00:26:52.475Z,98987.20
2022-11-09T00:29:29.411Z,98987.60
2022-11-09T00:32:05.529Z,98990.60
2022-11-09T00:34:41.483Z,98991.20
2022-11-09T00:37:17.493Z,98988.40
2022-11-09T00:39:53.810Z,98987.80
2022-11-09T00:42:29.662Z,98988.40
2022-11-09T00:45:06.038Z,98987.60
2022-11-09T00:47:42.228Z,98988.40
2022-11-09T00:50:19.190Z,98992.60
2022-11-09T00:52:55.014Z,98991.40
2022-11-09T00:55:31.138Z,98991.20
2022-11-09T00:58:07.145Z,98995.20
2022-11-09T01:00:43.445Z,98994.80
2022-11-09T01:03:19.731Z,98993.00
2022-11-09T01:05:59.935Z,98998.80
2022-11-09T01:08:37.583Z,98988.00
2022-11-09T01:11:14.946Z,98994.40
2022-11-09T01:13:51.000Z,98994.00
2022-11-09T01:16:28.492Z,98993.40
2022-11-09T01:19:05.422Z,98994.40
2022-11-09T01:21:41.290Z,98987.80
2022-11-09T01:24:17.353Z,98987.60
2022-11-09T01:26:53.138Z,98982.40
2022-11-09T01:29:30.599Z,98974.60
2022-11-09T01:32:06.838Z,98979.00
2022-11-09T01:34:42.830Z,98974.80
2022-11-09T01:37:18.801Z,98971.00
2022-11-09T01:39:54.632Z,98978.40
2022-11-09T01:42:36.418Z,98976.00
2022-11-09T01:45:32.907Z,98972.00
2022-11-09T01:48:16.788Z,98969.20
2022-11-09T01:50:59.579Z,98966.80
2022-11-09T01:53:42.994Z,98964.20
2022-11-09T01:56:20.932Z,98962.20
2022-11-09T01:59:02.654Z,98959.20
2022-11-09T02:01:40.035Z,98957.20
2022-11-09T02:04:22.513Z,98956.20
2022-11-09T02:07:02.755Z,98951.00
2022-11-09T02:09:48.548Z,98947.40
2022-11-09T02:12:27.123Z,98949.80
2022-11-09T02:15:07.258Z,98948.40
2022-11-09T02:17:44.973Z,98946.00
2022-11-09T02:20:23.002Z,98957.00
2022-11-09T02:23:00.303Z,98948.60
2022-11-09T02:25:36.640Z,98943.60
2022-11-09T02:28:13.178Z,98954.20
2022-11-09T02:30:55.983Z,98956.60
2022-11-09T02:33:41.073Z,98959.00
2022-11-09T02:36:17.068Z,98956.60
2022-11-09T02:38:55.568Z,98952.40
2022-11-09T02:41:33.682Z,98948.80
2022-11-09T02:44:10.447Z,98954.60
2022-11-09T02:46:46.416Z,98954.80
2022-11-09T02:49:22.982Z,98949.80
2022-11-09T02:51:58.939Z,98953.80
2022-11-09T02:54:34.860Z,98954.20
2022-11-09T02:57:11.068Z,98953.20
2022-11-09T02:59:47.285Z,98953.00
2022-11-09T03:02:23.613Z,98946.80
2022-11-09T03:05:00.097Z,98949.40
2022-11-09T03:07:35.976Z,98950.20
2022-11-09T03:10:13.430Z,98952.80
2022-11-09T03:12:50.386Z,98947.60
2022-11-09T03:15:26.171Z,98945.40
2022-11-09T03:18:02.146Z,98950.40
2022-11-09T03:20:37.934Z,98951.80
2022-11-09T03:23:14.087Z,98953.80
2022-11-09T03:25:50.093Z,98953.60
2022-11-09T03:28:26.274Z,98951.60
2022-11-09T03:31:02.411Z,98949.20
2022-11-09T03:33:39.677Z,98951.00
2022-11-09T03:36:16.425Z,98947.20
2022-11-09T03:38:52.379Z,98947.40
2022-11-09T03:41:28.317Z,98941.60
2022-11-09T03:44:04.911Z,98938.80
2022-11-09T03:46:40.695Z,98942.20
2022-11-09T03:49:16.655Z,98942.40
2022-11-09T03:51:52.725Z,98938.80
2022-11-09T03:54:28.541Z,98940.20
2022-11-09T03:57:04.420Z,98938.40
2022-11-09T03:59:40.197Z,98936.80
2022-11-09T04:02:16.020Z,98943.40
2022-11-09T04:04:51.876Z,98933.60
2022-11-09T04:07:27.790Z,98932.60
2022-11-09T04:10:03.753Z,98930.60
2022-11-09T04:12:39.574Z,98932.20
2022-11-09T04:15:17.465Z,98932.60
2022-11-09T04:18:02.812Z,98935.40
2022-11-09T04:20:38.768Z,98930.80
2022-11-09T04:23:16.839Z,98932.00
2022-11-09T04:25:52.927Z,98934.00
2022-11-09T04:28:28.680Z,98932.20
2022-11-09T04:31:07.532Z,98934.60
2022-11-09T04:33:43.360Z,98934.20
2022-11-09T04:36:19.729Z,98933.20
2022-11-09T04:38:55.670Z,98932.40
2022-11-09T04:41:31.643Z,98930.20
2022-11-09T04:44:07.901Z,98931.40
2022-11-09T04:46:43.931Z,98936.40
2022-11-09T04:49:19.821Z,98937.20
2022-11-09T04:51:55.697Z,98935.60
2022-11-09T04:54:31.460Z,98933.40
2022-11-09T04:57:07.408Z,98934.80
2022-11-09T04:59:43.339Z,98932.00
2022-11-09T05:02:19.192Z,98936.60
2022-11-09T05:04:55.153Z,98935.20
2022-11-09T05:07:30.952Z,98933.80
2022-11-09T05:10:07.954Z,98926.20
2022-11-09T05:12:45.966Z,98924.40
2022-11-09T05:15:22.206Z,98917.80
2022-11-09T05:17:58.629Z,98919.80
2022-11-09T05:20:35.390Z,98918.00
2022-11-09T05:23:30.016Z,98914.60
2022-11-09T05:26:06.035Z,98912.40
2022-11-09T05:28:42.081Z,98915.60
2022-11-09T05:31:18.355Z,98917.40
2022-11-09T05:33:56.339Z,98916.20
2022-11-09T05:36:34.359Z,98917.80
2022-11-09T05:39:10.572Z,98920.20
2022-11-09T05:41:46.408Z,98924.80
2022-11-09T05:44:22.348Z,98924.00
2022-11-09T05:46:58.290Z,98925.20
2022-11-09T05:49:34.260Z,98925.60
2022-11-09T05:52:10.221Z,98929.00
2022-11-09T05:54:46.344Z,98935.20
2022-11-09T05:57:22.117Z,98933.40
2022-11-09T05:59:58.181Z,98934.00
2022-11-09T06:02:36.301Z,98938.60
2022-11-09T06:05:13.683Z,98943.20
2022-11-09T06:07:49.734Z,98943.40
2022-11-09T06:10:25.616Z,98942.20
2022-11-09T06:13:02.558Z,98939.80
2022-11-09T06:15:38.618Z,98939.80
2022-11-09T06:18:14.560Z,98939.20
2022-11-09T06:20:54.593Z,98943.00
2022-11-09T06:23:30.815Z,98948.20
2022-11-09T06:26:10.319Z,98946.40
2022-11-09T06:28:46.342Z,98948.00
2022-11-09T06:31:22.740Z,98955.20
2022-11-09T06:33:58.640Z,98954.60
2022-11-09T06:36:35.283Z,98959.80
2022-11-09T06:39:11.620Z,98951.60
2022-11-09T06:41:47.887Z,98954.00
2022-11-09T06:44:23.910Z,98955.00
2022-11-09T06:46:59.660Z,98953.80
2022-11-09T06:49:35.444Z,98951.80
2022-11-09T06:52:11.843Z,98952.40
2022-11-09T06:54:47.800Z,98952.40
2022-11-09T06:57:23.778Z,98950.20
2022-11-09T07:00:03.542Z,98949.40
2022-11-09T07:02:40.277Z,98951.20
2022-11-09T07:05:17.203Z,98949.40
2022-11-09T07:07:53.207Z,98955.60
2022-11-09T07:10:29.018Z,98954.80
2022-11-09T07:13:04.928Z,98958.20
2022-11-09T07:15:42.226Z,98955.40
2022-11-09T07:18:18.867Z,98953.00
2022-11-09T07:20:54.739Z,98956.40
2022-11-09T07:23:30.823Z,98962.20
2022-11-09T07:26:07.067Z,98957.20
2022-11-09T07:28:43.735Z,98958.40
2022-11-09T07:31:19.619Z,98959.80
2022-11-09T07:33:58.479Z,98957.60
2022-11-09T07:36:36.832Z,98962.60
2022-11-09T07:39:13.191Z,98960.40
2022-11-09T07:41:51.380Z,98960.00
2022-11-09T07:44:27.350Z,98964.00
2022-11-09T07:47:03.204Z,98961.40
2022-11-09T07:49:39.063Z,98960.40
2022-11-09T07:52:15.219Z,98956.20
2022-11-09T07:54:52.504Z,98963.00
2022-11-09T07:57:28.542Z,98962.20
2022-11-09T08:00:09.025Z,98963.60
2022-11-09T08:02:51.362Z,98964.80
2022-11-09T08:05:28.117Z,98962.80
2022-11-09T08:08:07.660Z,98959.60
2022-11-09T08:10:44.648Z,98953.80
2022-11-09T08:13:21.488Z,98951.00
2022-11-09T08:15:57.760Z,98954.60
2022-11-09T08:18:33.911Z,98950.60
2022-11-09T08:21:10.654Z,98952.40
2022-11-09T08:23:47.150Z,98952.40
2022-11-09T08:26:22.883Z,98950.00
2022-11-09T08:28:58.667Z,98952.80
2022-11-09T08:31:34.725Z,98953.20
2022-11-09T08:34:14.020Z,98953.60
2022-11-09T08:36:49.955Z,98952.40
2022-11-09T08:39:26.180Z,98954.80
2022-11-09T08:42:02.241Z,98949.80
2022-11-09T08:44:38.299Z,98948.40
2022-11-09T08:47:14.257Z,98946.80
2022-11-09T08:49:50.097Z,98947.00
2022-11-09T08:52:26.046Z,98948.00
2022-11-09T08:55:02.219Z,98948.00
2022-11-09T08:57:38.392Z,98948.20
2022-11-09T09:00:18.227Z,98952.60
2022-11-09T09:02:54.390Z,98949.80
2022-11-09T09:05:30.359Z,98946.60
2022-11-09T09:08:11.180Z,98940.40
2022-11-09T09:10:47.379Z,98941.80
2022-11-09T09:13:23.714Z,98942.40
2022-11-09T09:15:59.733Z,98938.40
2022-11-09T09:18:35.630Z,98933.60
2022-11-09T09:21:14.181Z,98934.60
2022-11-09T09:23:52.074Z,98940.40
2022-11-09T09:26:27.988Z,98942.00
2022-11-09T09:29:04.153Z,98940.40
2022-11-09T09:31:40.086Z,98935.60
2022-11-09T09:34:16.010Z,98936.60
2022-11-09T09:36:53.025Z,98935.40
2022-11-09T09:39:29.407Z,98933.60
2022-11-09T09:42:10.139Z,98937.20
2022-11-09T09:44:54.449Z,98927.80
2022-11-09T09:47:47.659Z,98926.80
2022-11-09T09:50:28.181Z,98928.00
2022-11-09T09:53:24.363Z,98923.60
2022-11-09T09:56:10.881Z,98924.40
2022-11-09T09:58:54.049Z,98923.40
2022-11-09T10:01:40.780Z,98917.60
2022-11-09T10:04:25.491Z,98914.20
2022-11-09T10:07:16.137Z,98916.00
2022-11-09T10:10:31.484Z,98923.40
2022-11-09T10:14:00.984Z,98923.80
2022-11-09T10:16:51.238Z,98920.00
2022-11-09T10:19:47.565Z,98917.00
2022-11-09T10:22:39.318Z,98923.60
2022-11-09T10:28:26.778Z,98919.40
2022-11-09T10:31:13.744Z,98915.40
2022-11-09T10:33:54.527Z,98915.40
2022-11-09T10:36:42.898Z,98910.80
2022-11-09T10:39:22.482Z,98908.20
2022-11-09T10:42:17.816Z,98907.40
2022-11-09T10:45:34.992Z,98909.80
2022-11-09T10:48:40.061Z,98907.80
2022-11-09T10:51:47.549Z,98908.60
2022-11-09T10:54:42.334Z,98912.80
2022-11-09T10:57:37.054Z,98915.40
2022-11-09T11:00:32.412Z,98908.80
2022-11-09T11:03:29.512Z,98913.20
2022-11-09T11:06:31.844Z,98912.20
2022-11-09T11:09:29.405Z,98914.80
2022-11-09T11:12:24.397Z,98906.40
2022-11-09T11:15:34.150Z,98906.40
2022-11-09T11:18:37.515Z,98911.00
2022-11-09T11:21:33.429Z,98903.60
2022-11-09T11:24:28.226Z,98905.00
2022-11-09T11:27:33.238Z,98907.00
2022-11-09T11:30:37.703Z,98906.80
2022-11-09T11:33:34.682Z,98898.80
2022-11-09T11:36:49.561Z,98896.80
2022-11-09T11:40:03.618Z,98898.80
2022-11-09T11:43:27.205Z,98900.20
2022-11-09T11:46:41.507Z,98898.60
2022-11-09T11:50:10.154Z,98898.40
2022-11-09T11:53:22.839Z,98894.80
2022-11-09T11:56:30.949Z,98889.40
2022-11-09T12:00:02.330Z,98893.40
2022-11-09T12:03:58.971Z,98897.40
2022-11-09T12:07:27.250Z,98901.80
2022-11-09T12:11:02.438Z,98907.80
2022-11-09T12:14:17.960Z,98905.40
2022-11-09T12:17:23.135Z,98897.40
2022-11-09T12:20:34.248Z,98891.60
2022-11-09T12:23:54.755Z,98888.40
2022-11-09T12:30:47.175Z,98887.40
2022-11-09T12:33:56.121Z,98886.20
2022-11-09T12:37:00.549Z,98886.20
2022-11-09T12:40:02.261Z,98886.80
2022-11-09T12:43:12.240Z,98887.80
2022-11-09T12:46:11.291Z,98887.80
2022-11-09T12:49:25.965Z,98884.20
2022-11-09T12:52:27.185Z,98887.20
2022-11-09T12:55:30.375Z,98890.80
2022-11-09T12:58:32.409Z,98889.20
2022-11-09T13:01:56.598Z,98892.80
2022-11-09T13:05:04.128Z,98894.40
2022-11-09T13:08:02.505Z,98898.20
2022-11-09T13:11:26.852Z,98897.40
2022-11-09T13:14:41.889Z,98898.80
2022-11-09T13:18:26.946Z,98903.60
2022-11-09T13:21:42.727Z,98900.80
2022-11-09T13:25:03.063Z,98904.80
2022-11-09T13:27:57.817Z,98903.00
2022-11-09T13:30:52.510Z,98908.60
2022-11-09T13:33:46.790Z,98909.00
2022-11-09T13:36:41.463Z,98904.20
2022-11-09T13:39:41.826Z,98906.00
2022-11-09T13:42:39.274Z,98905.20
2022-11-09T13:45:40.236Z,98909.20
2022-11-09T13:48:45.396Z,98905.60
2022-11-09T13:51:49.926Z,98903.20
2022-11-09T13:54:54.569Z,98906.00
2022-11-09T13:57:49.967Z,98901.60
2022-11-09T14:00:49.563Z,98898.00
2022-11-09T14:03:51.585Z,98894.40
2022-11-09T14:06:46.238Z,98898.60
2022-11-09T14:09:57.674Z,98899.00
2022-11-09T14:13:16.654Z,98890.20
2022-11-09T14:16:26.688Z,98887.60
2022-11-09T14:19:37.776Z,98890.20
2022-11-09T14:22:37.403Z,98891.20
2022-11-09T14:25:37.331Z,98884.80
2022-11-09T14:28:34.949Z,98888.20
2022-11-09T14:31:33.395Z,98891.60
2022-11-09T14:34:29.653Z,98893.20
2022-11-09T14:37:25.330Z,98896.80
2022-11-09T14:40:31.107Z,98893.40
2022-11-09T14:43:37.009Z,98893.80
2022-11-09T14:46:34.021Z,98894.00
2022-11-09T14:49:30.362Z,98888.40
2022-11-09T14:52:32.153Z,98885.40
2022-11-09T14:55:29.558Z,98879.80
2022-11-09T14:58:25.951Z,98876.60
2022-11-09T15:01:30.859Z,98880.80
2022-11-09T15:04:27.249Z,98878.80
2022-11-09T15:07:26.273Z,98883.00
2022-11-09T15:10:29.789Z,98882.80
2022-11-09T15:13:36.158Z,98885.40
2022-11-09T15:16:34.462Z,98887.20
2022-11-09T15:19:35.126Z,98886.40
2022-11-09T15:22:54.555Z,98882.60
2022-11-09T15:26:00.324Z,98886.80
2022-11-09T15:28:55.279Z,98884.40
2022-11-09T15:32:22.084Z,98889.40
2022-11-09T15:35:23.334Z,98888.00
2022-11-09T15:38:39.078Z,98884.80
2022-11-09T15:41:34.193Z,98882.60
2022-11-09T15:44:28.683Z,98885.00
2022-11-09T15:47:33.341Z,98884.00
2022-11-09T15:50:29.907Z,98888.00
2022-11-09T15:53:24.810Z,98887.40
2022-11-09T15:56:25.200Z,98888.20
2022-11-09T15:59:28.345Z,98889.00
2022-11-09T16:02:23.493Z,98887.60
2022-11-09T16:05:20.376Z,98886.00
2022-11-09T16:08:15.625Z,98886.40
2022-11-09T16:11:12.432Z,98882.40
2022-11-09T16:14:07.517Z,98880.20
2022-11-09T16:17:02.263Z,98880.80
2022-11-09T16:19:58.383Z,98880.80
2022-11-09T16:22:52.667Z,98882.60
2022-11-09T16:25:47.207Z,98876.80
2022-11-09T16:28:43.225Z,98876.20
2022-11-09T16:31:51.568Z,98882.60
2022-11-09T16:34:53.509Z,98881.60
2022-11-09T16:38:04.906Z,98888.20
2022-11-09T16:41:02.075Z,98892.60
2022-11-09T16:43:59.233Z,98891.00
2022-11-09T16:46:54.509Z,98892.00
2022-11-09T16:49:49.295Z,98889.40
2022-11-09T16:52:43.776Z,98885.00
2022-11-09T16:55:38.417Z,98889.00
2022-11-09T16:58:33.044Z,98884.80
2022-11-09T17:01:31.669Z,98882.60
2022-11-09T17:04:29.807Z,98886.80
2022-11-09T17:07:25.494Z,98889.60
2022-11-09T17:10:21.398Z,98890.80
2022-11-09T17:13:18.037Z,98897.80
2022-11-09T17:16:20.349Z,98901.60
2022-11-09T17:19:15.525Z,98907.80
2022-11-09T17:22:10.259Z,98910.60
2022-11-09T17:25:05.607Z,98906.40
2022-11-09T17:28:00.143Z,98910.40
2022-11-09T17:30:55.867Z,98908.00
2022-11-09T17:33:50.652Z,98904.20
2022-11-09T17:39:59.549Z,98905.60
2022-11-09T17:42:54.333Z,98911.00
2022-11-09T17:45:49.113Z,98907.80
2022-11-09T17:48:47.577Z,98900.00
2022-11-09T17:51:42.378Z,98906.80
2022-11-09T17:54:37.512Z,98902.80
2022-11-09T17:57:32.688Z,98910.80
2022-11-09T18:00:28.092Z,98906.80
2022-11-09T18:03:23.097Z,98904.60
2022-11-09T18:06:24.266Z,98904.20
2022-11-09T18:09:40.954Z,98909.20
2022-11-09T18:12:35.464Z,98911.20
2022-11-09T18:15:30.135Z,98918.80
2022-11-09T18:18:25.561Z,98921.80
2022-11-09T18:21:23.545Z,98923.40
2022-11-09T18:24:19.287Z,98923.00
2022-11-09T18:27:14.190Z,98920.60
2022-11-09T18:30:11.959Z,98921.00
2022-11-09T18:33:06.945Z,98921.80
2022-11-09T18:36:09.817Z,98920.00
2022-11-09T18:39:16.575Z,98923.40
2022-11-09T18:42:11.149Z,98927.00
2022-11-09T18:45:07.164Z,98921.40
2022-11-09T18:48:01.951Z,98925.40
2022-11-09T18:50:59.323Z,98929.00
2022-11-09T18:53:54.154Z,98927.00
2022-11-09T18:56:49.169Z,98924.80
2022-11-09T18:59:44.137Z,98922.80
2022-11-09T19:02:39.747Z,98927.80
2022-11-09T19:05:36.886Z,98929.80
2022-11-09T19:08:54.622Z,98930.40
2022-11-09T19:11:49.283Z,98927.80
2022-11-09T19:14:44.880Z,98930.00
2022-11-09T19:17:40.387Z,98926.80
2022-11-09T19:20:34.995Z,98925.40
2022-11-09T19:23:34.128Z,98923.60
2022-11-09T19:26:30.347Z,98930.00
2022-11-09T19:29:25.610Z,98933.00
2022-11-09T19:32:20.146Z,98926.20
2022-11-09T19:35:18.277Z,98926.40
2022-11-09T19:38:17.017Z,98921.00
2022-11-09T19:41:12.356Z,98917.80
2022-11-09T19:44:08.743Z,98921.00
2022-11-09T19:47:03.690Z,98921.20
2022-11-09T19:49:58.817Z,98914.80
2022-11-09T19:52:53.711Z,98917.80
2022-11-09T19:55:49.164Z,98918.60
2022-11-09T19:58:43.725Z,98920.60
2022-11-09T20:01:40.329Z,98917.00
2022-11-09T20:04:35.203Z,98917.00
2022-11-09T20:07:34.187Z,98920.00
2022-11-09T20:10:28.971Z,98915.40
2022-11-09T20:13:26.218Z,98919.80
2022-11-09T20:16:21.819Z,98920.00
2022-11-09T20:19:17.933Z,98922.40
2022-11-09T20:22:13.637Z,98921.80
2022-11-09T20:25:09.989Z,98929.60
2022-11-09T20:28:09.605Z,98929.80
2022-11-09T20:31:11.251Z,98923.60
2022-11-09T20:34:06.214Z,98918.40
2022-11-09T20:37:01.107Z,98910.40
2022-11-09T20:40:01.123Z,98911.00
2022-11-09T20:42:58.118Z,98916.00
2022-11-09T20:45:53.914Z,98914.80
2022-11-09T20:48:54.503Z,98915.80
2022-11-09T20:51:50.567Z,98919.60
2022-11-09T20:54:46.635Z,98921.00
2022-11-09T20:57:41.638Z,98923.80
2022-11-09T21:00:38.591Z,98925.00
2022-11-09T21:03:35.827Z,98926.40
2022-11-09T21:06:32.325Z,98929.40
2022-11-09T21:09:28.076Z,98932.20
2022-11-09T21:12:22.658Z,98927.20
2022-11-09T21:15:17.955Z,98928.80
2022-11-09T21:18:13.364Z,98934.00
2022-11-09T21:21:14.405Z,98933.00
2022-11-09T21:24:28.659Z,98939.20
2022-11-09T21:27:45.426Z,98928.20
2022-11-09T21:30:42.435Z,98930.20
2022-11-09T21:33:37.767Z,98933.60
2022-11-09T21:36:32.488Z,98932.60
2022-11-09T21:39:27.326Z,98938.40
2022-11-09T21:42:21.681Z,98938.60
2022-11-09T21:45:16.708Z,98945.20
2022-11-09T21:48:12.141Z,98950.00
2022-11-09T21:51:07.156Z,98950.80
2022-11-09T21:54:02.680Z,98954.60
2022-11-09T21:56:57.755Z,98956.20
2022-11-09T21:59:52.388Z,98960.60
2022-11-09T22:02:46.755Z,98953.60
2022-11-09T22:05:43.426Z,98951.00
2022-11-09T22:08:38.919Z,98947.20
2022-11-09T22:11:51.295Z,98954.00
2022-11-09T22:15:04.375Z,98955.60
2022-11-09T22:18:00.395Z,98959.80
2022-11-09T22:20:57.562Z,98959.40
2022-11-09T22:23:52.643Z,98957.00
2022-11-09T22:26:47.426Z,98965.60
2022-11-09T22:29:42.167Z,98968.00
2022-11-09T22:32:36.869Z,98969.40
2022-11-09T22:35:31.756Z,98966.20
2022-11-09T22:38:26.943Z,98973.40
2022-11-09T22:41:24.694Z,98976.20
2022-11-09T22:44:19.480Z,98974.00
2022-11-09T22:47:14.096Z,98964.60
2022-11-09T22:50:10.900Z,98959.80
2022-11-09T22:53:05.380Z,98962.40
2022-11-09T22:56:02.767Z,98961.00
2022-11-09T22:58:57.334Z,98969.80
2022-11-09T23:01:51.808Z,98976.80
2022-11-09T23:04:46.293Z,98980.80
2022-11-09T23:07:40.910Z,98981.20
2022-11-09T23:10:35.821Z,98981.00
2022-11-09T23:13:31.468Z,98982.80
2022-11-09T23:16:27.467Z,98977.40
2022-11-09T23:19:22.340Z,98975.00
2022-11-09T23:22:17.074Z,98976.20
2022-11-09T23:25:31.659Z,98980.80
2022-11-09T23:28:26.427Z,98979.20
2022-11-09T23:31:25.094Z,98981.80
2022-11-09T23:34:19.879Z,98983.20
2022-11-09T23:37:14.394Z,98985.40
2022-11-09T23:40:11.979Z,98986.80
2022-11-09T23:43:11.017Z,98986.00
2022-11-09T23:46:09.851Z,98990.40
2022-11-09T23:49:05.209Z,98996.40
2022-11-09T23:51:59.578Z,98998.60
2022-11-09T23:54:54.108Z,99010.00
2022-11-09T23:57:48.853Z,99011.40
