createdAt,value
2024-05-09T00:02:10.002Z,99841.19
2024-05-09T00:04:55.753Z,99830.84
2024-05-09T00:07:41.473Z,99838.81
2024-05-09T00:10:35.393Z,99836.47
2024-05-09T00:13:23.638Z,99833.25
2024-05-09T00:16:09.107Z,99835.25
2024-05-09T00:18:55.382Z,99832.88
2024-05-09T00:21:44.083Z,99831.31
2024-05-09T00:24:29.560Z,99830.94
2024-05-09T00:27:16.163Z,99832.16
2024-05-09T00:30:01.471Z,99832.16
2024-05-09T00:32:47.259Z,99840.13
2024-05-09T00:35:33.098Z,99840.13
2024-05-09T00:38:18.732Z,99834.56
2024-05-09T00:41:04.616Z,99834.56
2024-05-09T00:43:50.258Z,99832.97
2024-05-09T00:46:36.093Z,99830.56
2024-05-09T00:49:23.146Z,99829.00
2024-05-09T00:52:10.479Z,99823.44
2024-05-09T00:54:57.148Z,99825.00
2024-05-09T00:57:43.842Z,99815.47
2024-05-09T01:00:37.763Z,99827.41
2024-05-09T01:03:26.992Z,99827.41
2024-05-09T01:06:12.874Z,99827.41
2024-05-09T01:08:58.656Z,99829.81
2024-05-09T01:11:44.316Z,99819.47
2024-05-09T01:14:30.030Z,99825.84
2024-05-09T01:17:16.127Z,99824.25
2024-05-09T01:20:01.583Z,99827.41
2024-05-09T01:22:47.655Z,99827.41
2024-05-09T01:25:33.211Z,99824.25
2024-05-09T01:28:18.923Z,99825.03
2024-05-09T01:31:04.856Z,99829.03
2024-05-09T01:33:50.343Z,99825.03
2024-05-09T01:36:35.850Z,99826.25
2024-05-09T01:39:21.545Z,99833.81
2024-05-09T01:42:06.885Z,99835.81
2024-05-09T01:44:52.259Z,99833.81
2024-05-09T01:47:38.094Z,99833.03
2024-05-09T01:50:35.719Z,99841.78
2024-05-09T01:53:24.661Z,99839.38
2024-05-09T01:56:10.629Z,99829.88
2024-05-09T01:58:56.390Z,99837.78
2024-05-09T02:01:56.227Z,99827.88
2024-05-09T02:04:47.485Z,99832.22
2024-05-09T02:07:35.007Z,99827.47
2024-05-09T02:10:26.345Z,99836.59
2024-05-09T02:13:17.826Z,99830.28
2024-05-09T02:16:03.484Z,99834.63
2024-05-09T02:18:48.832Z,99835.00
2024-05-09T02:21:34.507Z,99838.63
2024-05-09T02:24:19.743Z,99843.78
2024-05-09T02:27:05.731Z,99846.97
2024-05-09T02:29:51.156Z,99848.97
2024-05-09T02:32:36.902Z,99839.00
2024-05-09T02:35:22.278Z,99833.06
2024-05-09T02:38:09.727Z,99831.50
2024-05-09T02:40:55.362Z,99831.50
2024-05-09T02:43:41.080Z,99829.91
2024-05-09T02:46:26.665Z,99827.13
2024-05-09T02:49:12.638Z,99833.44
2024-05-09T02:51:58.435Z,99835.38
2024-05-09T02:54:44.040Z,99833.44
2024-05-09T02:57:29.601Z,99838.16
2024-05-09T03:00:22.533Z,99836.97
2024-05-09T03:03:14.031Z,99832.19
2024-05-09T03:06:02.478Z,99837.75
2024-05-09T03:08:48.040Z,99839.31
2024-05-09T03:11:33.966Z,99840.94
2024-05-09T03:14:20.063Z,99841.72
2024-05-09T03:17:05.919Z,99836.22
2024-05-09T03:19:51.786Z,99841.38
2024-05-09T03:22:37.171Z,99832.97
2024-05-09T03:25:22.994Z,99833.38
2024-05-09T03:28:08.202Z,99834.19
2024-05-09T03:30:53.722Z,99836.53
2024-05-09T03:33:39.804Z,99835.75
2024-05-09T03:36:25.538Z,99833.03
2024-05-09T03:39:11.492Z,99824.31
2024-05-09T03:41:57.532Z,99826.28
2024-05-09T03:44:43.120Z,99835.00
2024-05-09T03:47:29.061Z,99834.56
2024-05-09T03:50:22.052Z,99830.56
2024-05-09T03:53:13.479Z,99840.81
2024-05-09T03:55:59.599Z,99839.25
2024-05-09T03:58:45.168Z,99843.16
2024-05-09T04:01:31.058Z,99839.97
2024-05-09T04:04:17.293Z,99837.56
2024-05-09T04:07:03.406Z,99842.28
2024-05-09T04:09:49.060Z,99842.66
2024-05-09T04:12:35.300Z,99835.47
2024-05-09T04:15:20.943Z,99836.22
2024-05-09T04:18:06.637Z,99837.38
2024-05-09T04:20:53.016Z,99843.69
2024-05-09T04:23:38.999Z,99839.72
2024-05-09T04:26:24.360Z,99844.03
2024-05-09T04:29:10.366Z,99845.19
2024-05-09T04:31:56.206Z,99848.78
2024-05-09T04:34:41.768Z,99837.63
2024-05-09T04:37:27.505Z,99845.09
2024-05-09T04:40:24.091Z,99853.03
2024-05-09T04:43:19.070Z,99850.66
2024-05-09T04:46:04.982Z,99852.97
2024-05-09T04:48:50.473Z,99852.56
2024-05-09T04:51:36.191Z,99854.94
2024-05-09T04:54:33.473Z,99860.88
2024-05-09T04:57:21.712Z,99861.69
2024-05-09T05:00:14.576Z,99856.91
2024-05-09T05:03:10.131Z,99858.91
2024-05-09T05:05:58.455Z,99854.94
2024-05-09T05:08:44.109Z,99853.72
2024-05-09T05:11:29.800Z,99854.94
2024-05-09T05:14:15.718Z,99851.78
2024-05-09T05:17:01.831Z,99850.63
2024-05-09T05:19:47.418Z,99845.84
2024-05-09T05:22:33.095Z,99854.56
2024-05-09T05:25:18.741Z,99847.72
2024-05-09T05:28:04.631Z,99843.78
2024-05-09T05:30:50.482Z,99848.72
2024-05-09T05:33:36.415Z,99843.81
2024-05-09T05:36:22.124Z,99844.25
2024-05-09T05:39:10.138Z,99842.56
2024-05-09T05:41:55.639Z,99845.31
2024-05-09T05:44:41.536Z,99849.72
2024-05-09T05:47:27.086Z,99855.22
2024-05-09T05:50:23.674Z,99856.88
2024-05-09T05:53:13.803Z,99856.88
2024-05-09T05:55:59.420Z,99859.16
2024-05-09T05:58:45.121Z,99852.88
2024-05-09T06:01:30.658Z,99856.13
2024-05-09T06:04:16.364Z,99862.16
2024-05-09T06:07:02.152Z,99854.59
2024-05-09T06:09:49.937Z,99852.59
2024-05-09T06:12:36.961Z,99860.94
2024-05-09T06:15:22.625Z,99858.59
2024-05-09T06:18:10.152Z,99857.78
2024-05-09T06:20:56.627Z,99859.38
2024-05-09T06:23:49.564Z,99856.13
2024-05-09T06:26:35.429Z,99859.38
2024-05-09T06:29:21.994Z,99854.19
2024-05-09T06:32:08.611Z,99850.19
2024-05-09T06:34:54.856Z,99855.38
2024-05-09T06:37:41.160Z,99854.59
2024-05-09T06:40:36.066Z,99856.56
2024-05-09T06:43:25.337Z,99848.22
2024-05-09T06:46:10.989Z,99852.97
2024-05-09T06:48:57.566Z,99856.50
2024-05-09T06:51:43.363Z,99850.94
2024-05-09T06:54:29.334Z,99856.09
2024-05-09T06:57:14.833Z,99859.28
2024-05-09T07:00:01.114Z,99858.47
2024-05-09T07:02:47.780Z,99860.03
2024-05-09T07:05:36.240Z,99861.66
2024-05-09T07:08:25.573Z,99860.03
2024-05-09T07:11:12.419Z,99856.38
2024-05-09T07:13:59.261Z,99855.22
2024-05-09T07:16:45.003Z,99859.13
2024-05-09T07:19:31.387Z,99861.88
2024-05-09T07:22:17.329Z,99863.03
2024-05-09T07:25:03.508Z,99863.81
2024-05-09T07:27:49.374Z,99861.03
2024-05-09T07:30:36.657Z,99870.94
2024-05-09T07:33:24.667Z,99870.16
2024-05-09T07:36:10.818Z,99862.66
2024-05-09T07:38:56.436Z,99863.06
2024-05-09T07:41:39.703Z,99864.22
2024-05-09T07:44:26.677Z,99859.81
2024-05-09T07:48:27.677Z,99851.44
2024-05-09T07:53:37.051Z,99845.47
2024-05-09T07:56:16.142Z,99841.91
2024-05-09T07:59:02.128Z,99844.69
2024-05-09T08:01:47.750Z,99840.31
2024-05-09T08:04:34.008Z,99840.63
2024-05-09T08:07:20.231Z,99831.06
2024-05-09T08:10:10.527Z,99843.00
2024-05-09T08:12:56.388Z,99834.31
2024-05-09T08:15:42.275Z,99828.72
2024-05-09T08:18:29.197Z,99837.47
2024-05-09T08:21:15.308Z,99833.00
2024-05-09T08:24:01.033Z,99841.75
2024-05-09T08:26:46.984Z,99841.28
2024-05-09T08:29:33.611Z,99846.00
2024-05-09T08:32:19.069Z,99842.81
2024-05-09T08:35:06.148Z,99850.38
2024-05-09T08:37:53.492Z,99846.81
2024-05-09T08:40:39.411Z,99846.81
2024-05-09T08:43:27.587Z,99847.16
2024-05-09T08:46:14.431Z,99846.81
2024-05-09T08:49:03.095Z,99840.44
2024-05-09T08:51:48.865Z,99842.81
2024-05-09T08:54:34.411Z,99838.50
2024-05-09T08:57:22.080Z,99842.81
2024-05-09T09:00:12.700Z,99830.44
2024-05-09T09:03:01.672Z,99834.81
2024-05-09T09:05:58.563Z,99836.00
2024-05-09T09:08:45.841Z,99840.38
2024-05-09T09:11:31.515Z,99838.00
2024-05-09T09:14:17.067Z,99840.38
2024-05-09T09:17:13.228Z,99839.59
2024-05-09T09:20:02.633Z,99843.53
2024-05-09T09:22:48.254Z,99847.47
2024-05-09T09:25:34.503Z,99840.75
2024-05-09T09:28:23.298Z,99840.81
2024-05-09T09:31:10.921Z,99826.81
2024-05-09T09:33:57.424Z,99832.31
2024-05-09T09:36:44.723Z,99838.25
2024-05-09T09:39:32.936Z,99845.06
2024-05-09T09:42:18.880Z,99849.00
2024-05-09T09:45:06.101Z,99842.56
2024-05-09T09:48:00.175Z,99844.91
2024-05-09T09:50:47.355Z,99835.66
2024-05-09T09:53:35.728Z,99838.47
2024-05-09T09:56:23.252Z,99831.31
2024-05-09T09:59:13.516Z,99834.88
2024-05-09T10:01:59.233Z,99836.53
2024-05-09T10:04:45.439Z,99835.31
2024-05-09T10:07:32.239Z,99834.88
2024-05-09T10:10:32.179Z,99836.44
2024-05-09T10:13:20.061Z,99831.25
2024-05-09T10:16:10.920Z,99827.69
2024-05-09T10:18:57.146Z,99832.03
2024-05-09T10:21:48.844Z,99825.63
2024-05-09T10:24:54.628Z,99823.59
2024-05-09T10:27:40.507Z,99825.63
2024-05-09T10:30:34.064Z,99824.41
2024-05-09T10:33:21.993Z,99825.66
2024-05-09T10:36:14.719Z,99826.34
2024-05-09T10:39:00.306Z,99831.13
2024-05-09T10:41:45.999Z,99823.97
2024-05-09T10:44:38.074Z,99823.97
2024-05-09T10:47:24.379Z,99820.81
2024-05-09T10:50:18.558Z,99812.03
2024-05-09T10:53:11.488Z,99811.59
2024-05-09T10:56:01.741Z,99813.56
2024-05-09T10:58:48.161Z,99807.91
2024-05-09T11:01:34.156Z,99806.34
2024-05-09T11:04:20.080Z,99815.06
2024-05-09T11:07:10.202Z,99805.00
2024-05-09T11:09:56.318Z,99804.13
2024-05-09T11:12:48.100Z,99800.84
2024-05-09T11:15:43.135Z,99800.06
2024-05-09T11:18:35.292Z,99805.22
2024-05-09T11:21:24.824Z,99790.47
2024-05-09T11:24:11.724Z,99799.66
2024-05-09T11:27:03.244Z,99786.53
2024-05-09T11:29:48.759Z,99792.13
2024-05-09T11:32:37.821Z,99789.69
2024-05-09T11:35:24.543Z,99779.31
2024-05-09T11:38:11.084Z,99778.53
2024-05-09T11:40:57.461Z,99774.19
2024-05-09T11:43:43.684Z,99772.16
2024-05-09T11:46:29.567Z,99766.22
2024-05-09T11:49:15.309Z,99760.72
2024-05-09T11:52:01.086Z,99771.44
2024-05-09T11:54:46.871Z,99766.22
2024-05-09T11:57:32.755Z,99765.44
2024-05-09T12:00:25.226Z,99766.22
2024-05-09T12:03:20.864Z,99767.00
2024-05-09T12:06:07.002Z,99759.88
2024-05-09T12:08:52.878Z,99761.44
2024-05-09T12:11:38.692Z,99770.94
2024-05-09T12:14:24.210Z,99759.78
2024-05-09T12:17:10.326Z,99757.44
2024-05-09T12:19:55.928Z,99743.91
2024-05-09T12:22:41.199Z,99749.06
2024-05-09T12:25:26.940Z,99751.88
2024-05-09T12:28:12.530Z,99746.34
2024-05-09T12:30:58.147Z,99754.28
2024-05-09T12:33:44.465Z,99750.28
2024-05-09T12:36:33.735Z,99734.19
2024-05-09T12:39:19.973Z,99732.91
2024-05-09T12:42:05.744Z,99731.66
2024-05-09T12:44:51.151Z,99714.81
2024-05-09T12:47:37.494Z,99723.56
2024-05-09T12:50:29.931Z,99712.84
2024-05-09T12:53:18.431Z,99716.41
2024-05-09T12:56:05.478Z,99714.81
2024-05-09T12:58:52.049Z,99715.69
2024-05-09T13:01:38.110Z,99704.94
2024-05-09T13:04:23.879Z,99702.97
2024-05-09T13:07:09.961Z,99700.50
2024-05-09T13:09:57.361Z,99687.38
2024-05-09T13:12:43.132Z,99685.72
2024-05-09T13:15:30.570Z,99686.50
2024-05-09T13:18:16.266Z,99688.88
2024-05-09T13:21:02.245Z,99683.28
2024-05-09T13:23:47.803Z,99686.44
2024-05-09T13:26:33.784Z,99676.84
2024-05-09T13:29:19.257Z,99678.06
2024-05-09T13:32:05.187Z,99672.47
2024-05-09T13:34:50.680Z,99678.84
2024-05-09T13:37:36.560Z,99674.41
2024-05-09T13:40:29.792Z,99666.38
2024-05-09T13:43:22.207Z,99663.16
2024-05-09T13:46:07.884Z,99657.94
2024-05-09T13:48:53.569Z,99663.16
2024-05-09T13:51:39.267Z,99662.28
2024-05-09T13:54:24.751Z,99660.22
2024-05-09T13:57:10.378Z,99659.78
2024-05-09T13:59:56.146Z,99652.56
2024-05-09T14:02:41.560Z,99652.44
2024-05-09T14:05:27.383Z,99652.03
2024-05-09T14:08:15.601Z,99650.03
2024-05-09T14:11:01.251Z,99648.53
2024-05-09T14:13:46.983Z,99645.38
2024-05-09T14:16:32.839Z,99648.28
2024-05-09T14:19:18.456Z,99650.97
2024-05-09T14:22:06.294Z,99643.72
2024-05-09T14:24:52.185Z,99638.84
2024-05-09T14:27:37.923Z,99640.78
2024-05-09T14:30:30.736Z,99619.59
2024-05-09T14:33:26.771Z,99625.53
2024-05-09T14:36:12.619Z,99633.44
2024-05-09T14:38:59.045Z,99618.28
2024-05-09T14:41:44.526Z,99619.84
2024-05-09T14:44:30.109Z,99624.56
2024-05-09T14:47:18.421Z,99606.16
2024-05-09T14:50:06.956Z,99611.28
2024-05-09T14:52:54.604Z,99599.34
2024-05-09T14:55:41.717Z,99602.13
2024-05-09T14:58:28.428Z,99603.44
2024-05-09T15:01:14.315Z,99595.06
2024-05-09T15:03:59.938Z,99594.47
2024-05-09T15:06:45.819Z,99589.31
2024-05-09T15:09:37.826Z,99586.16
2024-05-09T15:12:23.033Z,99583.03
2024-05-09T15:15:08.646Z,99583.91
2024-05-09T15:17:55.237Z,99583.19
2024-05-09T15:20:41.541Z,99588.06
2024-05-09T15:23:27.169Z,99577.78
2024-05-09T15:26:12.702Z,99581.44
2024-05-09T15:28:58.477Z,99578.31
2024-05-09T15:31:44.447Z,99582.75
2024-05-09T15:34:30.132Z,99572.88
2024-05-09T15:37:15.605Z,99570.63
2024-05-09T15:40:01.033Z,99561.47
2024-05-09T15:42:46.289Z,99565.91
2024-05-09T15:45:32.225Z,99563.94
2024-05-09T15:48:18.552Z,99563.25
2024-05-09T15:51:03.989Z,99558.09
2024-05-09T15:53:49.177Z,99557.75
2024-05-09T15:56:34.967Z,99560.63
2024-05-09T15:59:20.409Z,99561.84
2024-05-09T16:02:06.092Z,99562.69
2024-05-09T16:04:51.773Z,99557.56
2024-05-09T16:07:37.223Z,99554.00
2024-05-09T16:10:26.254Z,99553.63
2024-05-09T16:13:18.058Z,99555.25
2024-05-09T16:16:04.368Z,99544.97
2024-05-09T16:18:50.809Z,99544.22
2024-05-09T16:21:36.369Z,99543.84
2024-05-09T16:24:21.955Z,99543.50
2024-05-09T16:27:07.540Z,99547.16
2024-05-09T16:29:53.401Z,99538.44
2024-05-09T16:32:41.468Z,99542.88
2024-05-09T16:35:27.061Z,99542.53
2024-05-09T16:38:13.560Z,99543.72
2024-05-09T16:40:59.200Z,99537.44
2024-05-09T16:43:47.710Z,99537.88
2024-05-09T16:46:34.119Z,99540.31
2024-05-09T16:49:19.708Z,99539.16
2024-05-09T16:52:05.939Z,99530.09
2024-05-09T16:54:52.288Z,99539.75
2024-05-09T16:57:38.233Z,99532.16
2024-05-09T17:00:35.191Z,99534.44
2024-05-09T17:03:27.139Z,99545.47
2024-05-09T17:06:13.010Z,99539.78
2024-05-09T17:09:08.283Z,99538.91
2024-05-09T17:11:57.388Z,99536.50
2024-05-09T17:14:42.924Z,99534.06
2024-05-09T17:17:28.707Z,99537.19
2024-05-09T17:20:25.604Z,99537.13
2024-05-09T17:23:18.169Z,99539.84
2024-05-09T17:26:04.095Z,99533.47
2024-05-09T17:28:49.620Z,99541.00
2024-05-09T17:31:35.715Z,99537.84
2024-05-09T17:34:21.479Z,99537.13
2024-05-09T17:37:07.350Z,99534.00
2024-05-09T17:39:55.019Z,99538.34
2024-05-09T17:42:40.218Z,99534.34
2024-05-09T17:45:26.003Z,99537.91
2024-05-09T17:48:12.312Z,99536.38
2024-05-09T17:50:57.937Z,99538.34
2024-05-09T17:53:43.624Z,99539.50
2024-05-09T17:56:28.783Z,99539.16
2024-05-09T17:59:14.604Z,99541.47
2024-05-09T18:02:00.068Z,99537.13
2024-05-09T18:04:45.928Z,99525.47
2024-05-09T18:07:32.409Z,99540.19
2024-05-09T18:10:25.401Z,99533.41
2024-05-09T18:13:15.547Z,99540.13
2024-05-09T18:16:01.215Z,99538.13
2024-05-09T18:18:47.651Z,99532.88
2024-05-09T18:21:35.257Z,99537.34
2024-05-09T18:24:22.214Z,99530.81
2024-05-09T18:27:08.045Z,99545.19
2024-05-09T18:29:53.386Z,99538.81
2024-05-09T18:32:39.172Z,99535.16
2024-05-09T18:35:24.770Z,99536.75
2024-05-09T18:38:10.608Z,99541.09
2024-05-09T18:40:55.984Z,99549.38
2024-05-09T18:43:45.216Z,99541.78
2024-05-09T18:46:33.975Z,99546.06
2024-05-09T18:49:20.202Z,99544.53
2024-05-09T18:52:06.996Z,99554.09
2024-05-09T18:54:58.136Z,99562.91
2024-05-09T18:57:44.516Z,99562.03
2024-05-09T19:00:35.911Z,99570.75
2024-05-09T19:03:24.688Z,99566.31
2024-05-09T19:06:10.763Z,99574.31
2024-05-09T19:08:56.071Z,99568.13
2024-05-09T19:11:42.013Z,99574.84
2024-05-09T19:14:27.479Z,99578.00
2024-05-09T19:17:15.141Z,99572.47
2024-05-09T19:20:01.825Z,99570.41
2024-05-09T19:22:47.809Z,99573.19
2024-05-09T19:25:33.339Z,99576.34
2024-05-09T19:28:19.216Z,99573.19
2024-05-09T19:31:05.292Z,99578.25
2024-05-09T19:33:51.814Z,99587.00
2024-05-09T19:36:37.711Z,99582.56
2024-05-09T19:39:23.952Z,99588.50
2024-05-09T19:42:11.563Z,99582.50
2024-05-09T19:44:57.146Z,99590.84
2024-05-09T19:47:42.545Z,99582.91
2024-05-09T19:50:36.995Z,99590.50
2024-05-09T19:53:28.701Z,99590.16
2024-05-09T19:56:14.390Z,99588.22
2024-05-09T19:59:00.161Z,99591.03
2024-05-09T20:01:46.472Z,99593.72
2024-05-09T20:04:32.328Z,99597.00
2024-05-09T20:07:18.107Z,99599.41
2024-05-09T20:10:08.149Z,99588.00
2024-05-09T20:12:58.623Z,99593.72
2024-05-09T20:15:44.479Z,99598.63
2024-05-09T20:18:29.995Z,99595.13
2024-05-09T20:21:15.628Z,99598.53
2024-05-09T20:24:01.150Z,99593.91
2024-05-09T20:26:47.296Z,99595.56
2024-05-09T20:29:32.670Z,99597.19
2024-05-09T20:32:18.247Z,99596.06
2024-05-09T20:35:04.233Z,99594.13
2024-05-09T20:37:49.843Z,99592.56
2024-05-09T20:40:38.841Z,99599.34
2024-05-09T20:43:26.011Z,99598.19
2024-05-09T20:46:14.955Z,99597.41
2024-05-09T20:49:01.332Z,99601.47
2024-05-09T20:51:46.790Z,99593.53
2024-05-09T20:54:32.541Z,99606.34
2024-05-09T20:57:18.089Z,99604.00
2024-05-09T21:00:05.775Z,99600.84
2024-05-09T21:02:55.747Z,99600.09
2024-05-09T21:05:41.850Z,99602.50
2024-05-09T21:08:27.656Z,99596.94
2024-05-09T21:11:13.102Z,99596.16
2024-05-09T21:13:58.742Z,99602.56
2024-05-09T21:16:44.534Z,99612.94
2024-05-09T21:19:30.517Z,99605.00
2024-05-09T21:22:16.264Z,99604.22
2024-05-09T21:25:02.713Z,99599.50
2024-05-09T21:27:48.409Z,99605.91
2024-05-09T21:30:41.294Z,99607.50
2024-05-09T21:33:28.368Z,99605.13
2024-05-09T21:36:14.330Z,99604.78
2024-05-09T21:38:59.725Z,99610.44
2024-05-09T21:41:45.281Z,99607.69
2024-05-09T21:44:31.168Z,99615.63
2024-05-09T21:47:16.666Z,99605.00
2024-05-09T21:50:02.510Z,99606.19
2024-05-09T21:52:48.063Z,99603.81
2024-05-09T21:55:33.944Z,99613.41
2024-05-09T21:58:19.498Z,99608.25
2024-05-09T22:01:06.072Z,99609.47
2024-05-09T22:03:51.727Z,99608.69
2024-05-09T22:06:37.309Z,99610.31
2024-05-09T22:09:22.920Z,99605.59
2024-05-09T22:12:08.639Z,99605.94
2024-05-09T22:14:54.580Z,99602.44
2024-05-09T22:17:40.865Z,99604.03
2024-05-09T22:20:34.441Z,99611.22
2024-05-09T22:23:23.262Z,99610.50
2024-05-09T22:26:09.121Z,99615.28
2024-05-09T22:28:54.676Z,99613.72
2024-05-09T22:31:40.248Z,99608.13
2024-05-09T22:34:25.912Z,99611.34
2024-05-09T22:37:12.019Z,99607.34
2024-05-09T22:39:57.604Z,99609.00
2024-05-09T22:42:43.139Z,99609.00
2024-05-09T22:45:28.810Z,99612.19
2024-05-09T22:48:14.728Z,99607.03
2024-05-09T22:51:00.631Z,99601.88
2024-05-09T22:53:46.298Z,99601.47
2024-05-09T22:56:31.905Z,99597.53
2024-05-09T22:59:17.325Z,99603.53
2024-05-09T23:02:03.082Z,99603.53
2024-05-09T23:04:48.679Z,99600.75
2024-05-09T23:07:34.120Z,99598.41
2024-05-09T23:10:27.457Z,99600.03
2024-05-09T23:13:17.835Z,99594.88
2024-05-09T23:16:03.780Z,99598.44
2024-05-09T23:18:49.407Z,99585.75
2024-05-09T23:21:39.034Z,99586.94
2024-05-09T23:24:24.573Z,99593.72
2024-05-09T23:27:10.351Z,99589.38
2024-05-09T23:29:55.938Z,99592.50
2024-05-09T23:32:41.628Z,99592.16
2024-05-09T23:35:27.431Z,99592.16
2024-05-09T23:38:13.320Z,99591.78
2024-05-09T23:40:59.020Z,99583.06
2024-05-09T23:43:44.550Z,99583.06
2024-05-09T23:46:30.001Z,99585.84
2024-05-09T23:49:16.095Z,99587.06
2024-05-09T23:52:01.740Z,99583.91
2024-05-09T23:54:47.296Z,99587.47
2024-05-09T23:57:33.053Z,99581.97
