createdAt,value
2022-12-25T00:02:12.294Z,13.90
2022-12-25T00:04:49.159Z,14.00
2022-12-25T00:07:17.082Z,14.10
2022-12-25T00:09:52.160Z,14.10
2022-12-25T00:12:20.953Z,14.30
2022-12-25T00:14:52.465Z,14.50
2022-12-25T00:17:20.340Z,14.50
2022-12-25T00:19:54.082Z,14.60
2022-12-25T00:22:21.972Z,14.60
2022-12-25T00:24:52.969Z,14.50
2022-12-25T00:27:23.851Z,14.40
2022-12-25T00:29:53.104Z,14.50
2022-12-25T00:32:26.973Z,14.60
2022-12-25T00:34:54.901Z,14.70
2022-12-25T00:37:22.891Z,14.80
2022-12-25T00:39:50.753Z,14.70
2022-12-25T00:42:26.848Z,14.50
2022-12-25T00:44:56.172Z,14.40
2022-12-25T00:47:46.682Z,14.20
2022-12-25T00:50:18.076Z,13.80
2022-12-25T00:52:48.978Z,13.60
2022-12-25T00:55:16.927Z,13.40
2022-12-25T00:57:44.779Z,13.30
2022-12-25T01:00:15.479Z,13.40
2022-12-25T01:02:52.353Z,13.50
2022-12-25T01:05:31.489Z,13.50
2022-12-25T01:07:59.359Z,13.50
2022-12-25T01:10:27.123Z,13.50
2022-12-25T01:13:00.834Z,13.40
2022-12-25T01:15:30.061Z,13.50
2022-12-25T01:18:07.315Z,13.60
2022-12-25T01:20:36.588Z,13.60
2022-12-25T01:23:19.560Z,13.50
2022-12-25T01:25:47.468Z,13.40
2022-12-25T01:28:16.458Z,13.40
2022-12-25T01:31:09.683Z,13.50
2022-12-25T01:33:45.344Z,13.50
2022-12-25T01:36:18.557Z,13.50
2022-12-25T01:38:47.404Z,13.50
2022-12-25T01:41:17.096Z,13.40
2022-12-25T01:44:02.432Z,13.40
2022-12-25T01:46:40.867Z,13.60
2022-12-25T01:49:12.923Z,13.70
2022-12-25T01:51:48.242Z,13.70
2022-12-25T01:57:21.399Z,13.90
2022-12-25T01:59:49.602Z,14.00
2022-12-25T02:02:26.658Z,14.10
2022-12-25T02:05:19.615Z,14.20
2022-12-25T02:07:48.184Z,14.20
2022-12-25T02:10:22.442Z,14.20
2022-12-25T02:12:50.632Z,14.40
2022-12-25T02:15:23.700Z,14.70
2022-12-25T02:18:01.506Z,14.90
2022-12-25T02:21:06.283Z,15.00
2022-12-25T02:23:58.105Z,15.20
2022-12-25T02:26:52.822Z,15.40
2022-12-25T02:29:43.851Z,15.40
2022-12-25T02:32:27.010Z,15.40
2022-12-25T02:35:00.397Z,15.40
2022-12-25T02:37:34.616Z,15.20
2022-12-25T02:40:11.770Z,15.20
2022-12-25T02:43:06.514Z,15.20
2022-12-25T02:46:05.363Z,15.30
2022-12-25T02:48:54.395Z,15.20
2022-12-25T02:51:52.409Z,14.90
2022-12-25T02:54:43.376Z,14.80
2022-12-25T02:57:37.376Z,14.60
2022-12-25T03:00:24.841Z,14.50
2022-12-25T03:03:13.123Z,14.50
2022-12-25T03:06:12.661Z,14.50
2022-12-25T03:08:44.227Z,14.30
2022-12-25T03:11:28.074Z,14.30
2022-12-25T03:14:21.263Z,14.30
2022-12-25T03:16:53.875Z,14.60
2022-12-25T03:19:44.118Z,14.70
2022-12-25T03:22:35.508Z,14.70
2022-12-25T03:25:25.119Z,14.90
2022-12-25T03:27:57.433Z,14.90
2022-12-25T03:30:54.407Z,14.90
2022-12-25T03:33:47.174Z,14.90
2022-12-25T03:36:36.292Z,14.90
2022-12-25T03:39:40.134Z,14.90
2022-12-25T03:42:41.039Z,15.00
2022-12-25T03:45:34.035Z,15.10
2022-12-25T03:48:29.588Z,15.00
2022-12-25T03:51:22.064Z,14.70
2022-12-25T03:54:19.105Z,14.30
2022-12-25T03:57:08.393Z,14.00
2022-12-25T04:00:09.251Z,13.90
2022-12-25T04:02:59.451Z,13.90
2022-12-25T04:05:55.682Z,13.60
2022-12-25T04:08:41.131Z,13.50
2022-12-25T04:11:30.289Z,13.30
2022-12-25T04:14:18.292Z,13.20
2022-12-25T04:17:09.386Z,13.40
2022-12-25T04:19:56.953Z,13.50
2022-12-25T04:22:52.169Z,13.60
2022-12-25T04:25:37.607Z,13.80
2022-12-25T04:28:27.513Z,13.80
2022-12-25T04:31:21.637Z,13.80
2022-12-25T04:34:14.109Z,13.80
2022-12-25T04:36:45.056Z,13.90
2022-12-25T04:39:12.955Z,14.00
2022-12-25T04:41:43.819Z,14.10
2022-12-25T04:44:19.026Z,14.20
2022-12-25T04:46:46.950Z,14.00
2022-12-25T04:49:17.309Z,13.90
2022-12-25T04:51:45.199Z,13.90
2022-12-25T04:54:13.118Z,14.00
2022-12-25T04:56:45.930Z,13.90
2022-12-25T04:59:15.427Z,13.80
2022-12-25T05:01:45.724Z,13.80
2022-12-25T05:04:13.660Z,13.70
2022-12-25T05:06:44.319Z,13.70
2022-12-25T05:09:14.296Z,13.60
2022-12-25T05:11:42.244Z,13.60
2022-12-25T05:14:20.153Z,13.80
2022-12-25T05:16:48.145Z,13.80
2022-12-25T05:19:32.807Z,13.90
2022-12-25T05:22:09.488Z,14.00
2022-12-25T05:27:24.424Z,13.80
2022-12-25T05:29:53.626Z,13.90
2022-12-25T05:32:27.251Z,13.90
2022-12-25T05:34:55.214Z,13.80
2022-12-25T05:37:23.086Z,13.80
2022-12-25T05:39:50.958Z,13.90
2022-12-25T05:42:18.921Z,13.90
2022-12-25T05:44:53.864Z,13.70
2022-12-25T05:47:24.517Z,13.70
2022-12-25T05:49:55.203Z,13.80
2022-12-25T05:52:23.411Z,13.90
2022-12-25T05:54:55.890Z,13.90
2022-12-25T05:57:28.860Z,13.80
2022-12-25T05:59:58.146Z,13.70
2022-12-25T06:02:34.708Z,13.50
2022-12-25T06:05:11.718Z,13.30
2022-12-25T06:07:39.577Z,13.40
2022-12-25T06:10:10.583Z,13.30
2022-12-25T06:12:38.630Z,13.00
2022-12-25T06:15:11.646Z,12.60
2022-12-25T06:17:39.661Z,12.30
2022-12-25T06:20:13.031Z,12.00
2022-12-25T06:22:43.988Z,12.00
2022-12-25T06:25:15.156Z,11.90
2022-12-25T06:27:51.251Z,11.90
2022-12-25T06:30:20.674Z,11.90
2022-12-25T06:32:54.507Z,12.30
2022-12-25T06:35:22.368Z,12.60
2022-12-25T06:37:53.176Z,12.90
2022-12-25T06:40:23.871Z,13.00
2022-12-25T06:42:52.930Z,13.00
2022-12-25T06:45:32.304Z,13.10
2022-12-25T06:48:00.204Z,13.30
2022-12-25T06:50:28.039Z,12.90
2022-12-25T06:52:57.552Z,12.60
2022-12-25T06:55:25.438Z,12.00
2022-12-25T06:57:56.319Z,11.70
2022-12-25T07:00:37.473Z,12.20
2022-12-25T07:03:17.760Z,12.50
2022-12-25T07:05:54.576Z,12.70
2022-12-25T07:08:25.480Z,12.60
2022-12-25T07:11:05.216Z,12.50
2022-12-25T07:13:39.189Z,12.50
2022-12-25T07:16:14.916Z,12.70
2022-12-25T07:18:43.375Z,12.40
2022-12-25T07:21:19.634Z,12.20
2022-12-25T07:23:53.812Z,11.90
2022-12-25T07:26:24.556Z,11.90
2022-12-25T07:28:52.417Z,11.90
2022-12-25T07:31:24.578Z,12.10
2022-12-25T07:33:54.933Z,12.40
2022-12-25T07:36:25.140Z,12.60
2022-12-25T07:38:53.031Z,12.80
2022-12-25T07:41:23.129Z,13.00
2022-12-25T07:43:54.641Z,13.10
2022-12-25T07:46:28.131Z,13.10
2022-12-25T07:48:56.121Z,13.10
2022-12-25T07:51:24.044Z,13.30
2022-12-25T07:53:52.649Z,13.40
2022-12-25T07:56:21.902Z,13.00
2022-12-25T07:58:54.069Z,13.30
2022-12-25T08:01:27.932Z,13.50
2022-12-25T08:03:58.277Z,13.80
2022-12-25T08:06:29.771Z,13.60
2022-12-25T08:08:58.524Z,13.60
2022-12-25T08:11:26.376Z,13.50
2022-12-25T08:13:54.232Z,13.30
2022-12-25T08:16:29.440Z,13.10
2022-12-25T08:19:00.700Z,12.80
2022-12-25T08:21:40.590Z,12.80
2022-12-25T08:24:08.738Z,12.80
2022-12-25T08:26:36.619Z,12.50
2022-12-25T08:29:07.373Z,12.20
2022-12-25T08:31:45.869Z,12.40
2022-12-25T08:34:18.891Z,12.50
2022-12-25T08:36:47.082Z,12.70
2022-12-25T08:39:18.007Z,12.60
2022-12-25T08:41:48.912Z,12.60
2022-12-25T08:44:16.780Z,12.50
2022-12-25T08:46:48.534Z,12.50
2022-12-25T08:49:19.613Z,12.40
2022-12-25T08:51:50.727Z,12.60
2022-12-25T08:54:18.600Z,12.70
2022-12-25T08:56:47.612Z,12.70
2022-12-25T08:59:18.490Z,12.80
2022-12-25T09:01:47.938Z,12.90
2022-12-25T09:04:15.952Z,12.50
2022-12-25T09:06:43.815Z,12.40
2022-12-25T09:09:11.673Z,12.40
2022-12-25T09:11:39.792Z,12.60
2022-12-25T09:14:07.696Z,12.70
2022-12-25T09:16:35.597Z,12.30
2022-12-25T09:19:04.859Z,12.30
2022-12-25T09:21:36.689Z,12.40
2022-12-25T09:24:07.912Z,12.40
2022-12-25T09:26:35.774Z,12.20
2022-12-25T09:29:09.580Z,12.40
2022-12-25T09:31:37.432Z,12.50
2022-12-25T09:34:16.928Z,12.20
2022-12-25T09:36:52.405Z,12.00
2022-12-25T09:39:20.367Z,11.90
2022-12-25T09:41:58.271Z,11.70
2022-12-25T09:44:29.914Z,11.50
2022-12-25T09:47:06.187Z,11.50
2022-12-25T09:49:42.933Z,11.80
2022-12-25T09:52:14.575Z,11.90
2022-12-25T09:54:51.170Z,11.70
2022-12-25T09:57:22.126Z,11.60
2022-12-25T10:00:00.824Z,11.60
2022-12-25T10:02:57.617Z,11.50
2022-12-25T10:05:48.382Z,11.60
2022-12-25T10:08:36.902Z,11.80
2022-12-25T10:11:23.165Z,12.10
2022-12-25T10:14:16.500Z,12.20
2022-12-25T10:16:59.585Z,11.70
2022-12-25T10:19:36.137Z,11.30
2022-12-25T10:22:15.357Z,11.20
2022-12-25T10:24:50.802Z,11.30
2022-12-25T10:27:20.841Z,11.70
2022-12-25T10:29:54.803Z,11.90
2022-12-25T10:32:23.439Z,11.90
2022-12-25T10:34:51.865Z,11.80
2022-12-25T10:37:21.096Z,11.70
2022-12-25T10:39:49.004Z,11.60
2022-12-25T10:42:30.059Z,11.70
2022-12-25T10:45:07.811Z,11.90
2022-12-25T10:47:37.987Z,12.10
2022-12-25T10:50:12.518Z,12.30
2022-12-25T10:52:57.174Z,12.30
2022-12-25T10:55:29.337Z,12.40
2022-12-25T10:57:58.583Z,12.30
2022-12-25T11:00:33.638Z,12.20
2022-12-25T11:03:07.055Z,12.40
2022-12-25T11:05:40.396Z,12.60
2022-12-25T11:08:22.375Z,12.50
2022-12-25T11:10:59.185Z,12.10
2022-12-25T11:13:29.949Z,11.90
2022-12-25T11:16:10.581Z,11.80
2022-12-25T11:18:48.113Z,12.00
2022-12-25T11:21:19.397Z,12.30
2022-12-25T11:23:57.875Z,12.60
2022-12-25T11:26:29.500Z,12.80
2022-12-25T11:29:00.717Z,13.00
2022-12-25T11:31:37.819Z,13.20
2022-12-25T11:34:09.375Z,13.30
2022-12-25T11:36:45.425Z,13.30
2022-12-25T11:39:24.761Z,13.30
2022-12-25T11:42:07.529Z,12.70
2022-12-25T11:44:43.320Z,12.40
2022-12-25T11:47:24.125Z,12.10
2022-12-25T11:50:00.769Z,12.20
2022-12-25T11:52:36.189Z,12.30
2022-12-25T11:55:15.065Z,12.30
2022-12-25T11:57:44.915Z,12.30
2022-12-25T12:00:16.820Z,12.30
2022-12-25T12:02:48.130Z,12.50
2022-12-25T12:05:21.270Z,12.60
2022-12-25T12:07:56.559Z,12.50
2022-12-25T12:10:35.295Z,12.40
2022-12-25T12:13:17.739Z,12.00
2022-12-25T12:15:47.670Z,11.90
2022-12-25T12:18:29.871Z,11.80
2022-12-25T12:21:06.594Z,11.60
2022-12-25T12:23:37.798Z,11.50
2022-12-25T12:26:19.930Z,11.70
2022-12-25T12:28:50.047Z,11.80
2022-12-25T12:31:18.336Z,12.00
2022-12-25T12:33:54.057Z,12.20
2022-12-25T12:36:36.060Z,12.50
2022-12-25T12:39:05.788Z,12.60
2022-12-25T12:41:46.936Z,12.40
2022-12-25T12:44:22.601Z,12.30
2022-12-25T12:46:55.562Z,12.50
2022-12-25T12:49:26.659Z,12.70
2022-12-25T12:52:06.470Z,12.90
2022-12-25T12:54:34.583Z,13.10
2022-12-25T12:57:05.696Z,13.30
2022-12-25T12:59:39.885Z,13.40
2022-12-25T13:02:25.765Z,13.20
2022-12-25T13:05:01.961Z,12.90
2022-12-25T13:07:44.890Z,12.90
2022-12-25T13:10:24.816Z,13.00
2022-12-25T13:12:56.468Z,12.90
2022-12-25T13:15:28.090Z,12.70
2022-12-25T13:18:04.803Z,12.80
2022-12-25T13:20:41.055Z,12.70
2022-12-25T13:23:24.338Z,12.80
2022-12-25T13:26:00.995Z,12.90
2022-12-25T13:28:32.435Z,13.10
2022-12-25T13:31:06.409Z,13.30
2022-12-25T13:33:34.914Z,13.60
2022-12-25T13:36:02.928Z,13.80
2022-12-25T13:38:30.901Z,13.90
2022-12-25T13:41:24.391Z,13.90
2022-12-25T13:43:59.221Z,13.80
2022-12-25T13:46:28.358Z,13.80
2022-12-25T13:49:01.066Z,13.70
2022-12-25T13:51:31.886Z,13.50
2022-12-25T13:54:06.881Z,13.30
2022-12-25T13:56:35.640Z,13.00
2022-12-25T13:59:05.303Z,12.80
2022-12-25T14:01:36.083Z,12.70
2022-12-25T14:04:13.026Z,12.60
2022-12-25T14:06:40.945Z,12.60
2022-12-25T14:09:10.877Z,12.70
2022-12-25T14:11:39.269Z,12.60
2022-12-25T14:14:18.828Z,12.50
2022-12-25T14:16:49.414Z,12.30
2022-12-25T14:19:29.455Z,12.30
2022-12-25T14:22:02.107Z,12.20
2022-12-25T14:24:32.140Z,12.10
2022-12-25T14:27:03.891Z,12.30
2022-12-25T14:29:38.417Z,12.50
2022-12-25T14:32:08.389Z,12.40
2022-12-25T14:34:39.095Z,12.20
2022-12-25T14:37:10.766Z,12.10
2022-12-25T14:39:39.811Z,12.10
2022-12-25T14:42:20.405Z,12.00
2022-12-25T14:45:00.337Z,11.90
2022-12-25T14:47:32.667Z,11.90
2022-12-25T14:50:00.910Z,12.00
2022-12-25T14:52:39.836Z,12.00
2022-12-25T14:55:21.139Z,11.80
2022-12-25T14:57:52.895Z,11.70
2022-12-25T15:00:28.459Z,11.50
2022-12-25T15:02:58.449Z,11.40
2022-12-25T15:05:35.578Z,11.30
2022-12-25T15:08:21.669Z,11.20
2022-12-25T15:11:02.357Z,11.10
2022-12-25T15:13:32.019Z,11.30
2022-12-25T15:16:05.173Z,11.60
2022-12-25T15:18:38.333Z,12.10
2022-12-25T15:21:07.183Z,13.30
2022-12-25T15:23:37.222Z,14.10
2022-12-25T15:26:05.170Z,14.50
2022-12-25T15:28:33.056Z,14.80
2022-12-25T15:31:02.294Z,15.10
2022-12-25T15:33:33.133Z,15.30
2022-12-25T15:36:01.020Z,15.60
2022-12-25T15:38:36.556Z,15.80
2022-12-25T15:41:04.656Z,16.00
2022-12-25T15:43:42.654Z,16.00
2022-12-25T15:46:12.069Z,16.20
2022-12-25T15:48:42.826Z,16.40
2022-12-25T15:51:13.744Z,16.60
2022-12-25T15:53:41.614Z,16.50
2022-12-25T15:56:11.215Z,16.50
2022-12-25T15:58:41.658Z,16.40
2022-12-25T16:01:15.607Z,16.40
2022-12-25T16:03:47.342Z,16.40
2022-12-25T16:06:19.696Z,16.40
2022-12-25T16:08:49.842Z,16.40
2022-12-25T16:11:23.285Z,16.30
2022-12-25T16:13:51.122Z,16.30
2022-12-25T16:16:20.403Z,16.20
2022-12-25T16:18:48.288Z,16.20
2022-12-25T16:21:19.082Z,16.40
2022-12-25T16:23:55.243Z,16.50
2022-12-25T16:26:33.182Z,16.50
2022-12-25T16:29:07.223Z,16.40
2022-12-25T16:31:37.327Z,16.20
2022-12-25T16:34:05.892Z,16.30
2022-12-25T16:36:34.546Z,16.40
2022-12-25T16:39:04.382Z,16.50
2022-12-25T16:41:32.330Z,16.60
2022-12-25T16:44:09.140Z,16.60
2022-12-25T16:46:41.479Z,16.70
2022-12-25T16:49:12.113Z,16.80
2022-12-25T16:51:40.005Z,16.70
2022-12-25T16:54:14.003Z,16.70
2022-12-25T16:56:45.086Z,16.70
2022-12-25T16:59:16.205Z,16.90
2022-12-25T17:01:48.639Z,16.90
2022-12-25T17:04:26.761Z,16.90
2022-12-25T17:07:02.705Z,16.80
2022-12-25T17:09:44.083Z,16.50
2022-12-25T17:12:15.747Z,16.20
2022-12-25T17:14:43.865Z,15.90
2022-12-25T17:17:18.975Z,15.60
2022-12-25T17:19:46.921Z,15.50
2022-12-25T17:22:14.799Z,15.70
2022-12-25T17:24:42.661Z,15.70
2022-12-25T17:27:13.472Z,15.80
2022-12-25T17:29:42.608Z,16.00
2022-12-25T17:32:23.159Z,16.30
2022-12-25T17:35:03.458Z,16.60
2022-12-25T17:37:34.900Z,16.70
2022-12-25T17:40:02.780Z,16.70
2022-12-25T17:42:33.175Z,16.70
2022-12-25T17:45:01.059Z,16.80
2022-12-25T17:47:31.116Z,16.90
2022-12-25T17:50:03.127Z,17.00
2022-12-25T17:52:34.798Z,17.10
2022-12-25T17:55:09.425Z,17.20
2022-12-25T17:57:45.691Z,17.20
2022-12-25T18:00:14.572Z,17.20
2022-12-25T18:02:47.111Z,17.20
2022-12-25T18:05:19.944Z,17.20
2022-12-25T18:07:52.759Z,17.30
2022-12-25T18:10:20.623Z,17.30
2022-12-25T18:12:48.498Z,17.30
2022-12-25T18:15:22.440Z,17.40
2022-12-25T18:17:53.965Z,17.40
2022-12-25T18:20:35.889Z,17.40
2022-12-25T18:23:13.612Z,17.40
2022-12-25T18:25:47.948Z,17.40
2022-12-25T18:28:18.213Z,17.40
2022-12-25T18:30:50.205Z,17.40
2022-12-25T18:33:21.019Z,17.40
2022-12-25T18:35:58.332Z,17.40
2022-12-25T18:38:26.276Z,17.50
2022-12-25T18:41:00.276Z,17.50
2022-12-25T18:43:54.413Z,17.50
2022-12-25T18:46:27.868Z,17.50
2022-12-25T18:51:50.562Z,17.40
2022-12-25T18:54:19.209Z,17.40
2022-12-25T18:56:53.600Z,17.40
2022-12-25T18:59:29.113Z,17.40
2022-12-25T19:02:02.987Z,17.40
2022-12-25T19:04:36.993Z,17.40
2022-12-25T19:07:06.601Z,17.40
2022-12-25T19:09:34.504Z,17.40
2022-12-25T19:12:02.368Z,17.50
2022-12-25T19:14:30.349Z,17.40
2022-12-25T19:17:31.317Z,17.40
2022-12-25T19:19:59.880Z,17.40
2022-12-25T19:22:29.184Z,17.30
2022-12-25T19:25:04.625Z,17.20
2022-12-25T19:27:32.560Z,17.00
2022-12-25T19:30:07.308Z,16.90
2022-12-25T19:32:38.202Z,16.90
2022-12-25T19:35:07.085Z,16.90
2022-12-25T19:37:36.440Z,16.90
2022-12-25T19:40:05.274Z,16.90
2022-12-25T19:42:33.247Z,16.90
2022-12-25T19:45:01.159Z,16.90
2022-12-25T19:47:29.064Z,16.60
2022-12-25T19:50:02.595Z,16.50
2022-12-25T19:52:31.382Z,16.40
2022-12-25T19:55:00.849Z,16.20
2022-12-25T19:57:31.879Z,16.10
2022-12-25T20:00:06.838Z,16.10
2022-12-25T20:02:34.797Z,16.30
2022-12-25T20:05:07.338Z,16.50
2022-12-25T20:07:35.212Z,16.70
2022-12-25T20:10:04.586Z,16.90
2022-12-25T20:12:33.121Z,17.00
2022-12-25T20:15:12.621Z,17.10
2022-12-25T20:17:40.495Z,17.10
2022-12-25T20:20:09.165Z,17.20
2022-12-25T20:22:37.043Z,17.20
2022-12-25T20:25:19.312Z,17.30
2022-12-25T20:27:49.968Z,17.40
2022-12-25T20:30:18.029Z,17.30
2022-12-25T20:32:50.333Z,17.30
2022-12-25T20:35:24.720Z,17.40
2022-12-25T20:37:58.434Z,17.40
2022-12-25T20:40:27.647Z,17.40
2022-12-25T20:42:55.554Z,17.50
2022-12-25T20:45:23.404Z,17.50
2022-12-25T20:47:58.821Z,17.50
2022-12-25T20:50:27.070Z,17.50
2022-12-25T20:52:55.104Z,17.50
2022-12-25T20:55:27.350Z,17.50
2022-12-25T20:57:58.258Z,17.50
2022-12-25T21:00:26.119Z,17.40
2022-12-25T21:02:56.789Z,17.50
2022-12-25T21:05:27.865Z,17.50
2022-12-25T21:07:55.746Z,17.60
2022-12-25T21:10:23.887Z,17.30
2022-12-25T21:13:00.941Z,17.30
2022-12-25T21:15:49.004Z,17.40
2022-12-25T21:18:20.279Z,17.40
2022-12-25T21:20:49.843Z,17.40
2022-12-25T21:23:18.734Z,17.20
2022-12-25T21:25:50.953Z,17.20
2022-12-25T21:28:20.204Z,17.20
2022-12-25T21:30:48.170Z,17.20
2022-12-25T21:33:42.561Z,17.10
2022-12-25T21:36:11.990Z,17.10
2022-12-25T21:38:42.698Z,16.90
2022-12-25T21:41:13.306Z,16.90
2022-12-25T21:43:43.793Z,16.90
2022-12-25T21:46:15.658Z,16.60
2022-12-25T21:48:47.308Z,16.70
2022-12-25T21:51:35.299Z,16.80
2022-12-25T21:54:09.234Z,16.70
2022-12-25T21:56:44.542Z,16.60
2022-12-25T21:59:16.414Z,16.50
2022-12-25T22:01:49.235Z,16.30
2022-12-25T22:04:24.072Z,16.30
2022-12-25T22:07:10.109Z,16.20
2022-12-25T22:09:38.661Z,16.00
2022-12-25T22:12:34.299Z,15.90
2022-12-25T22:15:12.987Z,16.00
2022-12-25T22:18:05.411Z,16.20
2022-12-25T22:20:38.351Z,16.40
2022-12-25T22:23:06.752Z,16.60
2022-12-25T22:25:34.643Z,16.70
2022-12-25T22:28:05.556Z,16.70
2022-12-25T22:30:38.269Z,16.70
2022-12-25T22:33:09.018Z,16.60
2022-12-25T22:35:36.932Z,16.60
2022-12-25T22:38:04.809Z,16.40
2022-12-25T22:40:37.766Z,16.20
2022-12-25T22:43:08.069Z,16.00
2022-12-25T22:45:37.533Z,15.80
2022-12-25T22:48:10.948Z,15.90
2022-12-25T22:50:44.677Z,15.70
2022-12-25T22:53:12.556Z,15.50
2022-12-25T22:55:40.442Z,15.70
2022-12-25T22:58:14.649Z,15.80
2022-12-25T23:00:46.951Z,16.10
2022-12-25T23:03:14.913Z,16.00
2022-12-25T23:05:45.986Z,15.90
2022-12-25T23:08:19.980Z,15.90
2022-12-25T23:10:47.861Z,15.80
2022-12-25T23:13:40.929Z,15.90
2022-12-25T23:16:14.988Z,15.90
2022-12-25T23:19:01.261Z,16.10
2022-12-25T23:21:55.031Z,16.00
2022-12-25T23:24:52.201Z,16.00
2022-12-25T23:27:26.319Z,15.80
2022-12-25T23:29:56.087Z,16.00
2022-12-25T23:32:41.185Z,15.90
2022-12-25T23:35:11.355Z,15.90
2022-12-25T23:37:50.773Z,15.60
2022-12-25T23:40:18.691Z,15.90
2022-12-25T23:42:49.517Z,15.90
2022-12-25T23:45:23.243Z,15.80
2022-12-25T23:48:04.584Z,15.70
2022-12-25T23:50:32.467Z,15.80
2022-12-25T23:53:12.720Z,16.00
2022-12-25T23:55:42.199Z,15.80
2022-12-25T23:58:13.179Z,15.50
