createdAt,value
2018-05-12T00:01:44.581Z,87.60
2018-05-12T00:04:21.104Z,88.30
2018-05-12T00:06:49.869Z,88.70
2018-05-12T00:09:20.493Z,89.10
2018-05-12T00:11:49.445Z,89.20
2018-05-12T00:14:22.905Z,88.00
2018-05-12T00:16:51.820Z,88.00
2018-05-12T00:19:25.956Z,88.20
2018-05-12T00:21:54.774Z,88.20
2018-05-12T00:24:27.446Z,88.40
2018-05-12T00:26:56.525Z,88.50
2018-05-12T00:29:28.798Z,88.90
2018-05-12T00:31:57.982Z,90.00
2018-05-12T00:34:34.195Z,89.00
2018-05-12T00:37:02.955Z,89.40
2018-05-12T00:39:32.550Z,88.80
2018-05-12T00:42:01.425Z,89.30
2018-05-12T00:44:42.958Z,89.90
2018-05-12T00:47:12.048Z,89.30
2018-05-12T00:49:40.919Z,89.90
2018-05-12T00:52:09.731Z,89.80
2018-05-12T00:54:39.437Z,90.20
2018-05-12T00:57:08.275Z,90.30
2018-05-12T00:59:50.028Z,90.10
2018-05-12T01:02:18.708Z,90.40
2018-05-12T01:04:47.575Z,90.40
2018-05-12T01:07:16.613Z,90.40
2018-05-12T01:09:47.029Z,90.40
2018-05-12T01:12:17.386Z,90.30
2018-05-12T01:14:49.335Z,90.10
2018-05-12T01:17:18.949Z,90.60
2018-05-12T01:19:52.456Z,90.60
2018-05-12T01:22:21.299Z,90.60
2018-05-12T01:25:02.577Z,91.00
2018-05-12T01:27:31.623Z,91.20
2018-05-12T01:30:00.476Z,90.90
2018-05-12T01:32:29.289Z,91.00
2018-05-12T01:34:59.644Z,90.80
2018-05-12T01:37:28.397Z,91.10
2018-05-12T01:40:02.117Z,91.10
2018-05-12T01:42:31.357Z,91.10
2018-05-12T01:45:16.103Z,91.50
2018-05-12T01:47:45.227Z,91.40
2018-05-12T01:50:14.119Z,91.20
2018-05-12T01:52:42.864Z,91.50
2018-05-12T01:55:11.930Z,91.40
2018-05-12T01:57:40.786Z,91.40
2018-05-12T02:00:13.137Z,91.00
2018-05-12T02:02:42.187Z,91.30
2018-05-12T02:05:15.427Z,91.90
2018-05-12T02:07:44.367Z,91.90
2018-05-12T02:10:21.984Z,91.60
2018-05-12T02:12:50.876Z,91.80
2018-05-12T02:15:19.605Z,91.90
2018-05-12T02:17:49.541Z,91.80
2018-05-12T02:20:21.218Z,91.80
2018-05-12T02:22:50.440Z,92.10
2018-05-12T02:25:23.191Z,91.40
2018-05-12T02:27:51.917Z,91.70
2018-05-12T02:30:27.892Z,91.80
2018-05-12T02:32:56.873Z,91.80
2018-05-12T02:35:27.623Z,91.70
2018-05-12T02:37:56.363Z,91.90
2018-05-12T02:40:29.773Z,91.80
2018-05-12T02:42:58.621Z,91.80
2018-05-12T02:45:35.036Z,91.70
2018-05-12T02:48:03.788Z,92.20
2018-05-12T02:50:34.307Z,91.80
2018-05-12T02:53:03.326Z,91.80
2018-05-12T02:55:44.881Z,91.80
2018-05-12T02:58:17.347Z,91.80
2018-05-12T03:00:46.892Z,91.90
2018-05-12T03:03:15.733Z,91.80
2018-05-12T03:05:45.531Z,92.10
2018-05-12T03:08:14.278Z,92.10
2018-05-12T03:10:43.833Z,92.00
2018-05-12T03:13:12.896Z,92.00
2018-05-12T03:15:45.819Z,92.40
2018-05-12T03:18:29.173Z,92.50
2018-05-12T03:20:57.993Z,92.50
2018-05-12T03:23:26.676Z,92.30
2018-05-12T03:25:55.903Z,92.10
2018-05-12T03:28:24.743Z,92.10
2018-05-12T03:30:53.657Z,92.00
2018-05-12T03:33:22.765Z,92.30
2018-05-12T03:35:58.616Z,92.30
2018-05-12T03:38:27.343Z,92.50
2018-05-12T03:40:58.108Z,92.50
2018-05-12T03:43:26.871Z,92.10
2018-05-12T03:46:03.465Z,92.20
2018-05-12T03:48:32.179Z,92.40
2018-05-12T03:51:04.903Z,92.70
2018-05-12T03:53:40.909Z,92.70
2018-05-12T03:56:09.820Z,92.60
2018-05-12T03:58:38.544Z,92.10
2018-05-12T04:01:08.986Z,92.40
2018-05-12T04:03:38.150Z,92.60
2018-05-12T04:06:26.335Z,92.70
2018-05-12T04:10:11.824Z,92.70
2018-05-12T04:12:40.792Z,92.40
2018-05-12T04:15:14.315Z,92.90
2018-05-12T04:17:43.077Z,92.80
2018-05-12T04:20:32.943Z,93.30
2018-05-12T04:23:01.677Z,92.80
2018-05-12T04:25:47.800Z,92.80
2018-05-12T04:28:21.022Z,92.80
2018-05-12T04:30:49.859Z,92.80
2018-05-12T04:33:31.320Z,92.90
2018-05-12T04:36:13.368Z,93.00
2018-05-12T04:38:42.905Z,93.20
2018-05-12T04:41:11.664Z,93.20
2018-05-12T04:43:41.573Z,93.20
2018-05-12T04:46:11.019Z,93.40
2018-05-12T04:48:39.791Z,93.40
2018-05-12T04:51:08.907Z,93.30
2018-05-12T04:54:01.582Z,93.10
2018-05-12T04:56:38.362Z,93.30
2018-05-12T04:59:07.928Z,93.80
2018-05-12T05:01:50.595Z,93.80
2018-05-12T05:04:20.242Z,93.20
2018-05-12T05:06:48.959Z,93.20
2018-05-12T05:09:18.221Z,93.50
2018-05-12T05:11:46.967Z,93.90
2018-05-12T05:14:15.735Z,93.50
2018-05-12T05:16:45.085Z,94.20
2018-05-12T05:19:13.852Z,94.10
2018-05-12T05:21:51.101Z,94.10
2018-05-12T05:24:20.257Z,94.10
2018-05-12T05:26:56.296Z,93.40
2018-05-12T05:29:28.579Z,93.70
2018-05-12T05:31:57.341Z,93.50
2018-05-12T05:34:26.155Z,93.80
2018-05-12T05:36:55.349Z,93.20
2018-05-12T05:39:31.248Z,94.00
2018-05-12T05:42:00.055Z,93.00
2018-05-12T05:44:45.935Z,93.50
2018-05-12T05:47:17.292Z,93.60
2018-05-12T05:49:46.066Z,93.60
2018-05-12T05:52:18.282Z,93.00
2018-05-12T05:54:47.005Z,92.70
2018-05-12T05:57:15.766Z,92.50
2018-05-12T05:59:44.801Z,92.00
2018-05-12T06:02:13.530Z,91.50
2018-05-12T06:04:42.324Z,91.80
2018-05-12T06:07:11.689Z,91.30
2018-05-12T06:09:40.393Z,91.40
2018-05-12T06:12:10.868Z,92.60
2018-05-12T06:14:40.060Z,92.40
2018-05-12T06:17:16.228Z,91.60
2018-05-12T06:19:45.013Z,91.70
2018-05-12T06:22:16.708Z,90.90
2018-05-12T06:24:46.291Z,91.30
2018-05-12T06:27:18.881Z,91.30
2018-05-12T06:29:47.624Z,90.60
2018-05-12T06:32:19.565Z,90.00
2018-05-12T06:37:31.163Z,90.10
2018-05-12T06:40:00.108Z,89.50
2018-05-12T06:42:29.305Z,89.40
2018-05-12T06:44:58.189Z,89.70
2018-05-12T06:47:27.258Z,89.80
2018-05-12T06:49:56.370Z,89.70
2018-05-12T06:52:28.785Z,89.70
2018-05-12T06:54:58.304Z,88.80
2018-05-12T06:57:31.288Z,88.80
2018-05-12T07:00:00.069Z,88.60
2018-05-12T07:02:46.389Z,88.00
2018-05-12T07:05:15.307Z,88.00
2018-05-12T07:07:44.220Z,88.10
2018-05-12T07:10:12.985Z,87.30
2018-05-12T07:12:42.397Z,87.70
2018-05-12T07:15:11.241Z,88.00
2018-05-12T07:17:41.554Z,86.90
2018-05-12T07:20:11.041Z,86.80
2018-05-12T07:22:40.877Z,85.00
2018-05-12T07:25:10.550Z,85.50
2018-05-12T07:27:43.746Z,85.40
2018-05-12T07:30:17.634Z,86.10
2018-05-12T07:32:46.513Z,86.80
2018-05-12T07:35:18.886Z,87.10
2018-05-12T07:37:47.977Z,84.80
2018-05-12T07:40:16.786Z,81.90
2018-05-12T07:42:53.339Z,82.30
2018-05-12T07:45:22.333Z,80.70
2018-05-12T07:47:54.417Z,79.70
2018-05-12T07:50:23.327Z,80.10
2018-05-12T07:52:56.158Z,79.60
2018-05-12T07:55:24.958Z,79.70
2018-05-12T07:58:01.741Z,79.60
2018-05-12T08:00:31.526Z,78.70
2018-05-12T08:03:01.081Z,79.10
2018-05-12T08:05:29.886Z,80.10
2018-05-12T08:08:04.366Z,79.50
2018-05-12T08:10:33.173Z,79.50
2018-05-12T08:13:14.376Z,79.50
2018-05-12T08:15:44.241Z,81.40
2018-05-12T08:18:13.064Z,81.40
2018-05-12T08:20:42.591Z,77.10
2018-05-12T08:23:13.150Z,77.10
2018-05-12T08:25:41.973Z,77.70
2018-05-12T08:28:19.082Z,76.10
2018-05-12T08:30:48.825Z,75.50
2018-05-12T08:33:17.755Z,75.60
2018-05-12T08:35:46.566Z,74.10
2018-05-12T08:38:19.999Z,72.60
2018-05-12T08:40:48.795Z,72.50
2018-05-12T08:43:24.968Z,74.60
2018-05-12T08:45:53.997Z,73.00
2018-05-12T08:48:23.844Z,74.50
2018-05-12T08:50:53.404Z,67.80
2018-05-12T08:53:26.469Z,67.60
2018-05-12T08:55:55.248Z,71.40
2018-05-12T08:58:27.910Z,68.10
2018-05-12T09:00:57.130Z,72.40
2018-05-12T09:03:32.970Z,67.70
2018-05-12T09:06:01.809Z,63.00
2018-05-12T09:08:32.561Z,60.60
2018-05-12T09:11:01.332Z,60.60
2018-05-12T09:13:34.224Z,59.30
2018-05-12T09:16:03.301Z,59.30
2018-05-12T09:21:10.152Z,58.50
2018-05-12T09:23:40.389Z,61.90
2018-05-12T09:26:09.247Z,64.80
2018-05-12T09:28:45.665Z,68.70
2018-05-12T09:31:14.695Z,63.20
2018-05-12T09:33:46.036Z,57.50
2018-05-12T09:36:14.855Z,60.50
2018-05-12T09:38:48.445Z,55.80
2018-05-12T09:41:17.335Z,65.10
2018-05-12T09:43:49.913Z,63.90
2018-05-12T09:46:19.852Z,58.80
2018-05-12T09:48:52.365Z,58.80
2018-05-12T09:51:21.204Z,65.60
2018-05-12T09:53:57.998Z,55.10
2018-05-12T09:56:26.888Z,53.00
2018-05-12T09:58:57.881Z,56.60
2018-05-12T10:01:26.813Z,56.50
2018-05-12T10:04:03.097Z,56.80
2018-05-12T10:06:32.732Z,50.30
2018-05-12T10:09:03.620Z,50.20
2018-05-12T10:11:33.534Z,51.40
2018-05-12T10:14:05.991Z,51.50
2018-05-12T10:16:36.831Z,53.80
2018-05-12T10:19:09.270Z,51.60
2018-05-12T10:21:39.280Z,58.40
2018-05-12T10:24:11.961Z,50.20
2018-05-12T10:26:41.850Z,58.70
2018-05-12T10:29:15.086Z,51.90
2018-05-12T10:31:43.902Z,52.00
2018-05-12T10:34:17.030Z,50.10
2018-05-12T10:36:46.567Z,51.60
2018-05-12T10:39:19.257Z,51.60
2018-05-12T10:41:48.325Z,52.50
2018-05-12T10:44:21.109Z,49.80
2018-05-12T10:46:49.933Z,54.40
2018-05-12T10:49:22.797Z,55.50
2018-05-12T10:51:51.620Z,54.40
2018-05-12T10:54:27.852Z,55.30
2018-05-12T10:56:56.940Z,56.40
2018-05-12T10:59:27.473Z,51.80
2018-05-12T11:01:56.282Z,53.30
2018-05-12T11:04:28.575Z,51.30
2018-05-12T11:06:58.141Z,48.10
2018-05-12T11:09:34.099Z,48.10
2018-05-12T11:12:03.131Z,49.30
2018-05-12T11:14:32.711Z,58.90
2018-05-12T11:17:01.693Z,58.90
2018-05-12T11:19:38.034Z,53.10
2018-05-12T11:22:06.831Z,48.00
2018-05-12T11:24:37.617Z,53.70
2018-05-12T11:27:07.441Z,52.50
2018-05-12T11:29:45.682Z,52.50
2018-05-12T11:32:14.570Z,55.20
2018-05-12T11:34:43.382Z,55.10
2018-05-12T11:37:12.904Z,46.10
2018-05-12T11:39:49.142Z,46.00
2018-05-12T11:42:18.123Z,44.40
2018-05-12T11:44:50.207Z,49.20
2018-05-12T11:47:19.394Z,43.90
2018-05-12T11:49:55.588Z,47.00
2018-05-12T11:52:25.218Z,55.50
2018-05-12T11:54:54.015Z,55.40
2018-05-12T11:57:22.791Z,50.60
2018-05-12T11:59:55.395Z,46.60
2018-05-12T12:02:24.212Z,41.00
2018-05-12T12:05:00.752Z,44.30
2018-05-12T12:07:29.510Z,45.60
2018-05-12T12:10:00.155Z,49.60
2018-05-12T12:12:29.388Z,43.20
2018-05-12T12:15:05.374Z,39.60
2018-05-12T12:17:35.094Z,45.00
2018-05-12T12:20:06.153Z,43.30
2018-05-12T12:22:35.002Z,43.30
2018-05-12T12:25:11.599Z,48.10
2018-05-12T12:27:41.125Z,46.00
2018-05-12T12:30:11.711Z,45.80
2018-05-12T12:32:40.852Z,47.60
2018-05-12T12:35:17.309Z,40.20
2018-05-12T12:37:47.217Z,42.20
2018-05-12T12:40:16.753Z,43.20
2018-05-12T12:42:45.553Z,42.30
2018-05-12T12:45:22.153Z,42.60
2018-05-12T12:47:52.030Z,44.20
2018-05-12T12:50:22.139Z,44.10
2018-05-12T12:52:53.316Z,39.40
2018-05-12T12:55:23.604Z,47.30
2018-05-12T12:57:52.426Z,44.60
2018-05-12T13:00:29.379Z,46.20
2018-05-12T13:02:58.234Z,45.00
2018-05-12T13:05:28.692Z,47.90
2018-05-12T13:07:57.465Z,46.00
2018-05-12T13:10:29.872Z,46.60
2018-05-12T13:12:58.684Z,49.40
2018-05-12T13:15:34.713Z,41.70
2018-05-12T13:18:03.831Z,47.20
2018-05-12T13:20:36.292Z,44.70
2018-05-12T13:23:05.228Z,44.60
2018-05-12T13:25:36.852Z,47.40
2018-05-12T13:28:06.515Z,49.80
2018-05-12T13:30:39.426Z,49.80
2018-05-12T13:33:08.539Z,44.80
2018-05-12T13:35:41.581Z,44.00
2018-05-12T13:38:10.501Z,44.00
2018-05-12T13:40:48.782Z,41.40
2018-05-12T13:43:17.686Z,46.60
2018-05-12T13:45:46.542Z,42.10
2018-05-12T13:48:15.734Z,45.70
2018-05-12T13:50:48.238Z,44.50
2018-05-12T13:53:17.076Z,44.90
2018-05-12T13:55:55.226Z,47.10
2018-05-12T13:58:24.634Z,44.70
2018-05-12T14:00:53.971Z,44.60
2018-05-12T14:03:24.021Z,49.80
2018-05-12T14:05:57.630Z,49.80
2018-05-12T14:08:26.506Z,47.10
2018-05-12T14:11:03.434Z,49.10
2018-05-12T14:13:32.238Z,53.60
2018-05-12T14:16:02.687Z,52.30
2018-05-12T14:18:31.469Z,56.20
2018-05-12T14:21:04.377Z,54.10
2018-05-12T14:23:33.345Z,54.00
2018-05-12T14:26:10.700Z,53.50
2018-05-12T14:28:39.732Z,53.50
2018-05-12T14:31:10.641Z,50.90
2018-05-12T14:33:39.548Z,50.60
2018-05-12T14:36:13.777Z,51.60
2018-05-12T14:38:43.469Z,47.90
2018-05-12T14:41:16.439Z,54.40
2018-05-12T14:43:45.627Z,54.40
2018-05-12T14:46:18.250Z,50.50
2018-05-12T14:48:47.145Z,48.60
2018-05-12T14:51:24.308Z,51.30
2018-05-12T14:53:53.952Z,54.80
2018-05-12T14:56:22.922Z,54.90
2018-05-12T14:58:52.271Z,51.90
2018-05-12T15:01:24.724Z,49.40
2018-05-12T15:03:54.266Z,55.30
2018-05-12T15:06:27.759Z,49.60
2018-05-12T15:08:56.585Z,48.70
2018-05-12T15:11:36.712Z,51.10
2018-05-12T15:14:05.948Z,53.30
2018-05-12T15:16:34.894Z,53.00
2018-05-12T15:19:04.853Z,48.70
2018-05-12T15:21:33.995Z,48.80
2018-05-12T15:24:02.805Z,50.20
2018-05-12T15:26:35.566Z,54.30
2018-05-12T15:29:04.754Z,54.40
2018-05-12T15:33:07.617Z,50.20
2018-05-12T15:35:44.611Z,53.40
2018-05-12T15:38:13.463Z,51.30
2018-05-12T15:40:46.149Z,52.10
2018-05-12T15:43:15.393Z,53.00
2018-05-12T15:45:47.812Z,57.10
2018-05-12T15:48:17.621Z,54.10
2018-05-12T15:50:50.534Z,49.90
2018-05-12T15:53:19.387Z,49.80
2018-05-12T15:55:52.255Z,52.70
2018-05-12T15:58:22.162Z,50.60
2018-05-12T16:00:55.981Z,52.20
2018-05-12T16:03:24.965Z,52.20
2018-05-12T16:06:02.244Z,51.30
2018-05-12T16:08:31.071Z,51.20
2018-05-12T16:10:59.927Z,51.20
2018-05-12T16:13:30.119Z,50.30
2018-05-12T16:16:02.693Z,50.30
2018-05-12T16:18:31.607Z,50.60
2018-05-12T16:21:07.894Z,51.80
2018-05-12T16:23:37.512Z,50.10
2018-05-12T16:26:10.054Z,50.00
2018-05-12T16:28:39.357Z,53.00
2018-05-12T16:31:15.241Z,51.10
2018-05-12T16:33:44.860Z,51.80
2018-05-12T16:36:13.871Z,51.70
2018-05-12T16:38:42.756Z,50.20
2018-05-12T16:41:18.931Z,53.40
2018-05-12T16:43:47.873Z,52.40
2018-05-12T16:46:18.138Z,54.70
2018-05-12T16:48:47.440Z,56.00
2018-05-12T16:51:19.994Z,54.60
2018-05-12T16:53:48.869Z,53.30
2018-05-12T16:56:22.499Z,56.60
2018-05-12T16:58:51.362Z,56.70
2018-05-12T17:01:24.497Z,57.60
2018-05-12T17:03:53.831Z,60.40
2018-05-12T17:06:27.150Z,55.50
2018-05-12T17:08:56.083Z,55.60
2018-05-12T17:11:30.717Z,57.90
2018-05-12T17:14:00.090Z,56.80
2018-05-12T17:16:32.583Z,56.60
2018-05-12T17:19:04.804Z,60.70
2018-05-12T17:21:33.860Z,59.60
2018-05-12T17:24:02.857Z,60.70
2018-05-12T17:26:36.783Z,62.20
2018-05-12T17:29:06.442Z,59.10
2018-05-12T17:31:38.709Z,59.90
2018-05-12T17:34:09.046Z,62.30
2018-05-12T17:36:41.520Z,65.40
2018-05-12T17:39:10.436Z,62.80
2018-05-12T17:41:43.697Z,62.60
2018-05-12T17:44:12.779Z,62.60
2018-05-12T17:46:46.521Z,64.90
2018-05-12T17:49:16.985Z,65.40
2018-05-12T17:51:49.172Z,65.30
2018-05-12T17:54:17.995Z,64.50
2018-05-12T17:56:50.640Z,64.30
2018-05-12T17:59:19.594Z,65.20
2018-05-12T18:01:53.221Z,62.20
2018-05-12T18:04:22.016Z,62.60
2018-05-12T18:06:58.389Z,62.80
2018-05-12T18:09:27.401Z,66.20
2018-05-12T18:11:59.474Z,64.30
2018-05-12T18:14:28.853Z,69.90
2018-05-12T18:17:00.942Z,68.10
2018-05-12T18:19:30.063Z,64.90
2018-05-12T18:22:06.170Z,68.40
2018-05-12T18:24:35.532Z,68.40
2018-05-12T18:27:07.561Z,68.30
2018-05-12T18:29:36.669Z,69.70
2018-05-12T18:32:13.534Z,69.10
2018-05-12T18:34:43.323Z,69.10
2018-05-12T18:37:19.459Z,70.40
2018-05-12T18:39:48.398Z,71.30
2018-05-12T18:42:17.411Z,70.50
2018-05-12T18:44:47.452Z,70.60
2018-05-12T18:47:17.561Z,70.60
2018-05-12T18:49:46.506Z,73.80
2018-05-12T18:52:19.272Z,73.10
2018-05-12T18:54:48.103Z,74.00
2018-05-12T18:57:21.672Z,73.40
2018-05-12T18:59:50.896Z,73.40
2018-05-12T19:02:27.635Z,74.30
2018-05-12T19:04:56.496Z,74.00
2018-05-12T19:07:26.005Z,74.50
2018-05-12T19:09:54.915Z,74.00
2018-05-12T19:12:28.315Z,73.90
2018-05-12T19:17:30.785Z,74.80
2018-05-12T19:20:00.023Z,74.90
2018-05-12T19:22:32.963Z,74.80
2018-05-12T19:25:02.571Z,76.50
2018-05-12T19:27:34.456Z,76.50
2018-05-12T19:30:03.445Z,74.60
2018-05-12T19:32:39.811Z,75.10
2018-05-12T19:35:09.016Z,74.80
2018-05-12T19:37:39.278Z,76.60
2018-05-12T19:40:08.230Z,75.60
2018-05-12T19:42:45.263Z,73.90
2018-05-12T19:45:14.489Z,74.40
2018-05-12T19:47:43.381Z,75.60
2018-05-12T19:50:12.987Z,75.80
2018-05-12T19:52:49.217Z,77.20
2018-05-12T19:55:18.092Z,76.60
2018-05-12T19:57:49.805Z,78.00
2018-05-12T20:00:18.804Z,78.00
2018-05-12T20:02:51.465Z,77.80
2018-05-12T20:05:20.787Z,78.50
2018-05-12T20:07:58.334Z,77.90
2018-05-12T20:10:27.209Z,78.30
2018-05-12T20:12:56.602Z,78.90
2018-05-12T20:15:25.473Z,77.30
2018-05-12T20:17:58.802Z,78.20
2018-05-12T20:20:27.989Z,78.60
2018-05-12T20:23:04.919Z,77.70
2018-05-12T20:25:33.828Z,78.20
2018-05-12T20:28:03.616Z,78.30
2018-05-12T20:30:32.487Z,79.50
2018-05-12T20:33:05.587Z,78.80
2018-05-12T20:35:34.821Z,79.50
2018-05-12T20:38:12.138Z,79.90
2018-05-12T20:40:42.539Z,79.90
2018-05-12T20:43:12.322Z,79.30
2018-05-12T20:45:41.227Z,79.20
2018-05-12T20:48:14.271Z,80.60
2018-05-12T20:50:43.686Z,81.30
2018-05-12T20:53:19.949Z,79.30
2018-05-12T20:55:49.225Z,80.10
2018-05-12T20:58:23.293Z,80.70
2018-05-12T21:00:52.929Z,80.80
2018-05-12T21:03:21.721Z,80.80
2018-05-12T21:05:50.818Z,80.50
2018-05-12T21:08:27.730Z,81.50
2018-05-12T21:10:56.707Z,82.30
2018-05-12T21:13:25.631Z,82.90
2018-05-12T21:15:54.622Z,82.60
2018-05-12T21:18:27.616Z,83.00
2018-05-12T21:20:56.511Z,83.70
2018-05-12T21:23:30.327Z,84.20
2018-05-12T21:26:00.504Z,84.00
2018-05-12T21:28:31.870Z,84.00
2018-05-12T21:31:03.125Z,84.00
2018-05-12T21:33:34.175Z,84.10
2018-05-12T21:36:03.115Z,83.90
2018-05-12T21:38:40.402Z,84.30
2018-05-12T21:41:09.371Z,84.50
2018-05-12T21:43:39.840Z,85.30
2018-05-12T21:46:08.762Z,84.80
2018-05-12T21:48:40.811Z,83.80
2018-05-12T21:51:10.164Z,84.00
2018-05-12T21:53:42.986Z,84.00
2018-05-12T21:56:11.914Z,85.00
2018-05-12T21:58:47.717Z,83.80
2018-05-12T22:01:16.656Z,84.50
2018-05-12T22:03:48.298Z,86.00
2018-05-12T22:06:18.057Z,85.10
2018-05-12T22:08:50.893Z,85.10
2018-05-12T22:11:23.860Z,85.20
2018-05-12T22:13:54.714Z,85.20
2018-05-12T22:16:24.742Z,85.10
2018-05-12T22:18:54.721Z,85.10
2018-05-12T22:21:30.221Z,84.80
2018-05-12T22:24:04.040Z,84.60
2018-05-12T22:26:33.698Z,84.60
2018-05-12T22:29:03.499Z,86.60
2018-05-12T22:31:32.562Z,86.60
2018-05-12T22:34:03.996Z,86.80
2018-05-12T22:36:33.523Z,86.10
2018-05-12T22:39:06.507Z,85.90
2018-05-12T22:41:35.367Z,87.20
2018-05-12T22:44:07.745Z,87.20
2018-05-12T22:46:36.585Z,85.90
2018-05-12T22:49:12.922Z,86.70
2018-05-12T22:51:41.838Z,86.70
2018-05-12T22:54:15.682Z,87.40
2018-05-12T22:56:45.446Z,86.60
2018-05-12T22:59:16.057Z,87.50
2018-05-12T23:01:44.990Z,87.40
2018-05-12T23:04:21.406Z,87.20
2018-05-12T23:06:50.911Z,87.20
2018-05-12T23:09:20.792Z,86.30
2018-05-12T23:11:50.675Z,87.30
2018-05-12T23:14:22.301Z,85.50
2018-05-12T23:16:52.197Z,85.50
2018-05-12T23:19:33.949Z,86.50
2018-05-12T23:22:03.227Z,87.40
2018-05-12T23:24:32.902Z,88.00
2018-05-12T23:27:01.678Z,88.00
2018-05-12T23:29:30.928Z,89.00
2018-05-12T23:32:00.606Z,88.30
2018-05-12T23:34:30.400Z,88.20
2018-05-12T23:37:00.463Z,88.80
2018-05-12T23:39:32.556Z,87.80
2018-05-12T23:42:01.554Z,87.80
2018-05-12T23:44:43.563Z,88.90
2018-05-12T23:47:14.618Z,86.10
2018-05-12T23:49:43.834Z,86.10
2018-05-12T23:52:12.924Z,86.70
2018-05-12T23:54:42.633Z,87.20
2018-05-12T23:57:12.215Z,87.30
2018-05-12T23:59:42.223Z,88.40
