createdAt,value
2023-05-17T01:22:03.340Z,63.60
2023-05-17T01:24:42.293Z,63.50
2023-05-17T01:27:15.902Z,63.60
2023-05-17T01:30:00.357Z,63.90
2023-05-17T01:32:38.196Z,63.70
2023-05-17T01:35:11.072Z,64.00
2023-05-17T01:37:41.649Z,63.80
2023-05-17T01:40:15.844Z,64.00
2023-05-17T01:43:04.275Z,64.00
2023-05-17T01:45:37.399Z,64.00
2023-05-17T01:48:19.630Z,64.20
2023-05-17T01:50:59.344Z,63.90
2023-05-17T01:53:37.298Z,64.20
2023-05-17T01:56:10.446Z,64.00
2023-05-17T01:58:46.770Z,64.10
2023-05-17T02:01:17.707Z,63.70
2023-05-17T02:03:51.547Z,63.90
2023-05-17T02:06:26.476Z,63.80
2023-05-17T02:09:03.223Z,64.10
2023-05-17T02:11:35.478Z,64.20
2023-05-17T02:14:08.358Z,64.00
2023-05-17T02:16:45.621Z,64.20
2023-05-17T02:19:26.551Z,64.10
2023-05-17T02:21:55.843Z,64.10
2023-05-17T02:24:24.265Z,64.00
2023-05-17T02:27:10.150Z,64.20
2023-05-17T02:29:45.470Z,64.20
2023-05-17T02:32:17.344Z,64.20
2023-05-17T02:34:50.064Z,64.20
2023-05-17T02:37:20.805Z,64.50
2023-05-17T02:39:52.801Z,64.40
2023-05-17T02:42:25.176Z,64.10
2023-05-17T02:44:59.275Z,64.50
2023-05-17T02:47:35.747Z,64.50
2023-05-17T02:50:07.717Z,64.70
2023-05-17T02:52:39.626Z,64.40
2023-05-17T02:55:09.210Z,64.60
2023-05-17T02:57:41.338Z,64.30
2023-05-17T03:00:15.723Z,64.50
2023-05-17T03:02:47.242Z,64.30
2023-05-17T03:05:19.960Z,64.50
2023-05-17T03:07:51.582Z,64.70
2023-05-17T03:10:20.443Z,64.60
2023-05-17T03:12:56.253Z,64.80
2023-05-17T03:15:32.698Z,64.60
2023-05-17T03:18:15.000Z,64.60
2023-05-17T03:20:55.306Z,64.70
2023-05-17T03:23:38.015Z,64.80
2023-05-17T03:26:22.939Z,64.60
2023-05-17T03:29:11.504Z,64.70
2023-05-17T03:31:56.194Z,64.80
2023-05-17T03:34:31.516Z,64.90
2023-05-17T03:37:10.731Z,65.10
2023-05-17T03:39:49.292Z,64.70
2023-05-17T03:42:26.623Z,65.20
2023-05-17T03:44:56.098Z,65.20
2023-05-17T03:47:37.738Z,65.10
2023-05-17T03:50:17.348Z,65.50
2023-05-17T03:52:47.125Z,65.20
2023-05-17T03:55:27.913Z,65.40
2023-05-17T03:58:04.777Z,65.60
2023-05-17T04:00:40.562Z,65.70
2023-05-17T04:03:31.114Z,65.70
2023-05-17T04:06:11.568Z,65.90
2023-05-17T04:08:41.830Z,65.70
2023-05-17T04:11:13.563Z,66.00
2023-05-17T04:13:46.791Z,65.90
2023-05-17T04:16:20.567Z,66.00
2023-05-17T04:19:19.328Z,66.20
2023-05-17T04:21:48.362Z,66.10
2023-05-17T04:24:24.997Z,66.50
2023-05-17T04:27:01.982Z,66.40
2023-05-17T04:29:37.824Z,66.80
2023-05-17T04:35:50.695Z,66.60
2023-05-17T04:38:26.632Z,66.70
2023-05-17T04:41:11.345Z,66.80
2023-05-17T04:43:51.452Z,66.70
2023-05-17T04:46:39.938Z,67.00
2023-05-17T04:49:22.679Z,66.40
2023-05-17T04:52:17.153Z,66.90
2023-05-17T04:54:57.187Z,65.50
2023-05-17T04:58:01.577Z,65.60
2023-05-17T05:00:50.205Z,66.20
2023-05-17T05:03:41.101Z,65.90
2023-05-17T05:06:16.090Z,65.90
2023-05-17T05:08:46.613Z,66.00
2023-05-17T05:11:26.990Z,65.60
2023-05-17T05:14:13.086Z,65.60
2023-05-17T05:16:53.510Z,65.70
2023-05-17T05:19:45.405Z,65.10
2023-05-17T05:22:34.737Z,65.70
2023-05-17T05:25:16.208Z,65.90
2023-05-17T05:28:00.828Z,65.40
2023-05-17T05:30:33.958Z,65.90
2023-05-17T05:33:02.791Z,65.80
2023-05-17T05:35:35.302Z,65.70
2023-05-17T05:38:07.089Z,65.80
2023-05-17T05:40:47.350Z,65.70
2023-05-17T05:43:39.205Z,65.60
2023-05-17T05:46:10.456Z,65.70
2023-05-17T05:48:48.240Z,65.70
2023-05-17T05:51:25.065Z,65.60
2023-05-17T05:54:00.478Z,65.60
2023-05-17T05:56:39.479Z,65.30
2023-05-17T05:59:19.450Z,65.80
2023-05-17T06:02:06.540Z,65.90
2023-05-17T06:04:45.136Z,65.40
2023-05-17T06:07:14.706Z,65.30
2023-05-17T06:09:43.452Z,65.10
2023-05-17T06:12:13.409Z,65.10
2023-05-17T06:14:41.877Z,65.00
2023-05-17T06:17:10.339Z,64.90
2023-05-17T06:19:38.784Z,64.80
2023-05-17T06:22:07.159Z,65.20
2023-05-17T06:24:35.429Z,65.10
2023-05-17T06:27:03.708Z,65.20
2023-05-17T06:29:33.356Z,65.40
2023-05-17T06:32:01.812Z,64.90
2023-05-17T06:34:30.682Z,65.00
2023-05-17T06:37:01.675Z,65.00
2023-05-17T06:39:30.034Z,65.10
2023-05-17T06:41:58.491Z,65.20
2023-05-17T06:44:26.973Z,65.00
2023-05-17T06:46:57.045Z,65.10
2023-05-17T06:49:25.702Z,65.20
2023-05-17T06:51:55.760Z,65.50
2023-05-17T06:54:24.440Z,65.70
2023-05-17T06:56:54.936Z,65.60
2023-05-17T06:59:23.225Z,65.70
2023-05-17T07:01:51.556Z,65.50
2023-05-17T07:04:22.650Z,65.20
2023-05-17T07:06:51.822Z,65.10
2023-05-17T07:09:21.717Z,65.30
2023-05-17T07:11:50.503Z,65.50
2023-05-17T07:14:18.880Z,64.50
2023-05-17T07:16:48.079Z,64.40
2023-05-17T07:19:16.987Z,64.40
2023-05-17T07:21:47.081Z,64.20
2023-05-17T07:24:15.476Z,63.90
2023-05-17T07:26:44.144Z,64.00
2023-05-17T07:29:13.570Z,63.50
2023-05-17T07:31:42.106Z,63.90
2023-05-17T07:34:10.626Z,63.30
2023-05-17T07:36:40.575Z,63.20
2023-05-17T07:39:10.648Z,63.00
2023-05-17T07:41:39.838Z,63.10
2023-05-17T07:44:08.243Z,62.30
2023-05-17T07:46:50.375Z,62.40
2023-05-17T07:49:19.497Z,62.30
2023-05-17T07:51:49.354Z,62.20
2023-05-17T07:54:30.108Z,62.60
2023-05-17T07:56:59.820Z,62.60
2023-05-17T07:59:28.693Z,62.80
2023-05-17T08:01:58.081Z,62.00
2023-05-17T08:04:27.483Z,61.50
2023-05-17T08:07:02.324Z,61.10
2023-05-17T08:09:32.314Z,60.70
2023-05-17T08:12:02.430Z,60.90
2023-05-17T08:14:30.888Z,60.70
2023-05-17T08:17:00.115Z,60.50
2023-05-17T08:19:28.957Z,60.60
2023-05-17T08:21:59.024Z,60.00
2023-05-17T08:24:27.930Z,59.40
2023-05-17T08:26:59.046Z,58.60
2023-05-17T08:29:27.394Z,58.70
2023-05-17T08:31:56.005Z,58.60
2023-05-17T08:34:24.312Z,58.10
2023-05-17T08:36:53.642Z,58.40
2023-05-17T08:39:22.633Z,58.00
2023-05-17T08:41:51.275Z,58.20
2023-05-17T08:44:25.180Z,57.80
2023-05-17T08:46:54.810Z,57.10
2023-05-17T08:49:26.094Z,57.00
2023-05-17T08:51:56.943Z,57.50
2023-05-17T08:54:25.248Z,57.40
2023-05-17T08:56:57.013Z,57.40
2023-05-17T08:59:33.817Z,57.30
2023-05-17T09:02:03.028Z,57.20
2023-05-17T09:04:32.189Z,57.80
2023-05-17T09:07:00.911Z,57.30
2023-05-17T09:09:29.285Z,57.60
2023-05-17T09:11:58.388Z,57.50
2023-05-17T09:14:34.207Z,57.30
2023-05-17T09:17:02.903Z,57.40
2023-05-17T09:19:32.816Z,57.40
2023-05-17T09:22:02.630Z,57.20
2023-05-17T09:24:31.798Z,57.00
2023-05-17T09:27:05.989Z,56.80
2023-05-17T09:29:36.443Z,57.00
2023-05-17T09:32:15.128Z,57.20
2023-05-17T09:34:46.140Z,56.90
2023-05-17T09:37:18.945Z,56.80
2023-05-17T09:39:50.957Z,57.10
2023-05-17T09:42:21.562Z,56.70
2023-05-17T09:44:56.161Z,57.50
2023-05-17T09:47:25.892Z,56.70
2023-05-17T09:49:54.817Z,56.20
2023-05-17T09:52:24.753Z,56.30
2023-05-17T09:54:54.631Z,56.00
2023-05-17T09:57:23.501Z,55.70
2023-05-17T09:59:59.324Z,55.90
2023-05-17T10:02:33.224Z,56.00
2023-05-17T10:05:06.796Z,55.90
2023-05-17T10:07:37.295Z,56.10
2023-05-17T10:10:06.796Z,56.30
2023-05-17T10:16:44.362Z,56.20
2023-05-17T10:19:17.197Z,56.40
2023-05-17T10:21:47.663Z,56.30
2023-05-17T10:24:17.445Z,56.20
2023-05-17T10:26:52.386Z,56.20
2023-05-17T10:29:22.503Z,56.20
2023-05-17T10:31:53.940Z,55.40
2023-05-17T10:34:38.708Z,54.60
2023-05-17T10:37:08.168Z,54.10
2023-05-17T10:39:39.156Z,54.10
2023-05-17T10:42:24.964Z,53.00
2023-05-17T10:44:59.339Z,52.80
2023-05-17T10:47:35.259Z,52.30
2023-05-17T10:50:04.660Z,51.90
2023-05-17T10:52:33.448Z,51.80
2023-05-17T10:55:05.133Z,52.60
2023-05-17T11:00:45.300Z,50.80
2023-05-17T11:03:19.910Z,51.00
2023-05-17T11:06:25.422Z,51.30
2023-05-17T11:09:15.474Z,51.10
2023-05-17T11:12:05.422Z,51.00
2023-05-17T11:14:50.068Z,50.50
2023-05-17T11:17:20.277Z,50.30
2023-05-17T11:20:13.439Z,50.50
2023-05-17T11:22:43.956Z,49.70
2023-05-17T11:25:14.078Z,50.00
2023-05-17T11:27:47.634Z,50.30
2023-05-17T11:30:20.997Z,50.20
2023-05-17T11:32:51.707Z,50.20
2023-05-17T11:35:27.664Z,49.70
2023-05-17T11:38:14.802Z,48.60
2023-05-17T11:40:43.845Z,47.40
2023-05-17T11:43:17.993Z,47.80
2023-05-17T11:45:53.698Z,47.60
2023-05-17T11:48:24.597Z,46.50
2023-05-17T11:50:56.500Z,46.30
2023-05-17T11:53:27.581Z,47.20
2023-05-17T11:55:56.713Z,47.70
2023-05-17T11:58:32.195Z,47.10
2023-05-17T12:01:00.710Z,46.80
2023-05-17T12:03:30.685Z,45.70
2023-05-17T12:06:10.087Z,43.10
2023-05-17T12:08:40.739Z,42.90
2023-05-17T12:11:26.994Z,44.00
2023-05-17T12:13:57.206Z,44.90
2023-05-17T12:16:28.214Z,44.00
2023-05-17T12:19:20.286Z,41.60
2023-05-17T12:21:56.116Z,41.90
2023-05-17T12:24:24.839Z,42.50
2023-05-17T12:26:53.663Z,42.40
2023-05-17T12:29:25.031Z,41.90
2023-05-17T12:32:10.941Z,42.00
2023-05-17T13:08:11.106Z,38.20
2023-05-17T13:11:13.787Z,37.80
2023-05-17T13:38:31.310Z,36.50
2023-05-17T13:46:30.964Z,35.60
2023-05-17T13:54:05.054Z,36.40
2023-05-17T14:00:51.073Z,37.10
2023-05-17T14:03:29.610Z,37.30
2023-05-17T14:06:34.785Z,37.00
2023-05-17T14:09:27.704Z,37.40
2023-05-17T14:12:12.372Z,36.80
2023-05-17T14:14:57.372Z,36.80
2023-05-17T14:17:33.867Z,37.60
2023-05-17T14:20:04.388Z,36.80
2023-05-17T14:22:36.898Z,36.80
2023-05-17T14:25:15.738Z,37.50
2023-05-17T15:21:53.805Z,35.00
2023-05-17T15:24:54.583Z,35.30
2023-05-17T15:27:36.849Z,34.90
2023-05-17T15:30:39.778Z,34.90
2023-05-17T15:33:35.511Z,34.60
2023-05-17T15:39:34.398Z,34.50
2023-05-17T15:42:06.649Z,34.90
2023-05-17T15:44:46.124Z,35.20
2023-05-17T15:47:44.513Z,35.50
2023-05-17T15:50:40.516Z,34.90
2023-05-17T15:53:20.571Z,34.00
2023-05-17T15:56:07.800Z,34.60
2023-05-17T15:58:57.197Z,34.60
2023-05-17T16:01:34.475Z,34.30
2023-05-17T16:07:00.496Z,34.40
2023-05-17T16:09:36.776Z,33.80
2023-05-17T16:12:30.896Z,34.10
2023-05-17T16:15:15.722Z,33.80
2023-05-17T16:17:51.890Z,34.30
2023-05-17T16:20:35.220Z,34.80
2023-05-17T16:23:08.449Z,34.90
2023-05-17T17:19:35.273Z,34.00
2023-05-17T17:22:29.056Z,35.10
2023-05-17T17:31:02.281Z,35.10
2023-05-17T17:33:36.526Z,35.50
2023-05-17T17:36:13.939Z,34.90
2023-05-17T17:42:06.175Z,35.20
2023-05-17T17:44:37.457Z,34.80
2023-05-17T17:50:13.452Z,34.90
2023-05-17T17:53:17.950Z,35.00
2023-05-17T18:05:12.033Z,35.50
2023-05-17T18:07:46.052Z,35.80
2023-05-17T18:10:17.663Z,36.20
2023-05-17T18:12:46.322Z,36.20
2023-05-17T18:15:14.702Z,37.30
2023-05-17T18:17:43.428Z,36.60
2023-05-17T18:20:12.259Z,36.40
2023-05-17T18:22:41.068Z,36.40
2023-05-17T18:25:10.479Z,36.90
2023-05-17T18:27:41.625Z,37.00
2023-05-17T18:30:11.901Z,37.40
2023-05-17T18:32:43.606Z,37.30
2023-05-17T18:35:12.726Z,37.80
2023-05-17T18:37:41.757Z,37.90
2023-05-17T18:40:12.852Z,38.30
2023-05-17T18:42:52.385Z,38.20
2023-05-17T18:45:56.651Z,38.70
2023-05-17T18:48:26.082Z,38.90
2023-05-17T18:51:00.852Z,39.10
2023-05-17T18:53:32.231Z,39.40
2023-05-17T18:56:03.919Z,39.90
2023-05-17T18:58:45.650Z,39.90
2023-05-17T19:01:18.547Z,39.50
2023-05-17T19:03:51.775Z,39.80
2023-05-17T19:06:23.426Z,40.00
2023-05-17T19:08:52.226Z,40.00
2023-05-17T19:11:23.679Z,40.00
2023-05-17T20:02:05.132Z,42.00
2023-05-17T20:53:29.783Z,43.60
2023-05-17T20:56:00.718Z,44.00
2023-05-17T20:58:29.925Z,44.20
2023-05-17T21:00:59.980Z,44.50
2023-05-17T21:03:29.303Z,44.60
2023-05-17T21:05:58.403Z,44.80
2023-05-17T21:08:28.847Z,45.00
2023-05-17T21:10:57.814Z,45.20
2023-05-17T21:13:27.526Z,45.50
2023-05-17T21:15:57.949Z,45.40
2023-05-17T21:18:26.796Z,45.50
2023-05-17T21:20:55.813Z,45.80
2023-05-17T21:23:24.611Z,45.80
2023-05-17T21:25:54.369Z,46.00
2023-05-17T21:28:25.268Z,46.80
2023-05-17T21:30:53.788Z,46.20
2023-05-17T21:33:22.312Z,46.20
2023-05-17T21:35:51.436Z,46.50
2023-05-17T21:38:20.031Z,46.50
2023-05-17T21:40:48.703Z,46.50
2023-05-17T21:43:18.877Z,46.50
2023-05-17T21:45:47.791Z,46.70
2023-05-17T21:48:16.484Z,46.80
2023-05-17T21:50:45.202Z,46.80
2023-05-17T21:53:13.590Z,47.00
2023-05-17T22:00:13.122Z,47.00
2023-05-17T22:02:43.144Z,46.80
2023-05-17T22:05:53.518Z,47.00
2023-05-17T22:08:35.167Z,47.80
2023-05-17T22:15:22.501Z,47.50
2023-05-17T22:17:53.195Z,47.20
2023-05-17T22:20:24.006Z,47.60
2023-05-17T22:22:52.448Z,47.60
2023-05-17T22:25:20.924Z,47.70
2023-05-17T22:27:49.393Z,47.80
2023-05-17T22:30:18.170Z,47.90
2023-05-17T22:32:48.067Z,48.20
2023-05-17T22:35:16.573Z,48.50
2023-05-17T22:37:45.410Z,48.60
2023-05-17T22:40:14.432Z,48.60
2023-05-17T22:42:43.191Z,48.50
2023-05-17T22:45:14.533Z,48.70
2023-05-17T22:47:46.924Z,48.50
2023-05-17T22:50:17.199Z,48.70
2023-05-17T22:52:46.633Z,48.70
2023-05-17T22:55:15.261Z,48.70
2023-05-17T22:57:43.978Z,48.90
2023-05-17T23:00:13.785Z,49.00
2023-05-17T23:02:42.049Z,49.10
2023-05-17T23:05:11.255Z,49.30
2023-05-17T23:07:43.134Z,49.30
2023-05-17T23:10:12.684Z,49.40
2023-05-17T23:12:41.232Z,49.50
2023-05-17T23:15:10.921Z,49.60
2023-05-17T23:17:39.815Z,49.80
2023-05-17T23:20:12.294Z,50.00
2023-05-17T23:22:42.507Z,49.90
2023-05-17T23:25:11.768Z,50.60
2023-05-17T23:27:40.156Z,50.00
2023-05-17T23:30:09.520Z,50.10
2023-05-17T23:32:37.969Z,50.00
2023-05-17T23:35:07.124Z,50.20
2023-05-17T23:37:35.768Z,50.40
2023-05-17T23:40:06.979Z,50.50
2023-05-17T23:42:35.677Z,50.60
2023-05-17T23:45:07.250Z,51.00
2023-05-17T23:47:40.790Z,51.10
2023-05-17T23:50:10.877Z,51.20
2023-05-17T23:52:41.266Z,52.10
2023-05-17T23:55:12.262Z,51.60
2023-05-17T23:57:42.453Z,51.90
