createdAt,value
2022-09-28T00:00:52.364Z,13.36
2022-09-28T00:03:19.232Z,13.29
2022-09-28T00:05:45.986Z,13.46
2022-09-28T00:08:13.781Z,13.53
2022-09-28T00:10:41.571Z,12.99
2022-09-28T00:13:08.380Z,13.57
2022-09-28T00:15:35.718Z,13.40
2022-09-28T00:18:02.577Z,13.26
2022-09-28T00:20:29.323Z,12.64
2022-09-28T00:22:56.050Z,13.01
2022-09-28T00:25:25.020Z,12.93
2022-09-28T00:27:51.815Z,13.04
2022-09-28T00:30:18.586Z,12.57
2022-09-28T00:32:45.523Z,12.74
2022-09-28T00:35:12.388Z,12.79
2022-09-28T00:37:39.336Z,12.66
2022-09-28T00:40:06.749Z,12.63
2022-09-28T00:42:33.858Z,12.09
2022-09-28T00:45:00.607Z,12.83
2022-09-28T00:47:49.945Z,12.91
2022-09-28T00:50:28.991Z,12.72
2022-09-28T00:52:57.764Z,12.51
2022-09-28T00:55:34.533Z,12.35
2022-09-28T00:58:05.751Z,12.56
2022-09-28T01:00:32.669Z,12.67
2022-09-28T01:03:00.062Z,12.37
2022-09-28T01:05:27.532Z,12.44
2022-09-28T01:07:56.509Z,12.28
2022-09-28T01:10:23.890Z,12.27
2022-09-28T01:12:50.986Z,12.38
2022-09-28T01:15:21.853Z,12.55
2022-09-28T01:18:00.064Z,12.65
2022-09-28T01:21:01.381Z,12.74
2022-09-28T01:23:44.229Z,12.88
2022-09-28T01:26:29.397Z,13.12
2022-09-28T01:29:04.770Z,12.77
2022-09-28T01:31:36.485Z,12.87
2022-09-28T01:34:39.556Z,12.91
2022-09-28T01:37:12.431Z,12.60
2022-09-28T01:39:47.633Z,12.17
2022-09-28T01:42:27.609Z,12.26
2022-09-28T01:45:01.078Z,12.28
2022-09-28T01:47:33.441Z,12.51
2022-09-28T01:50:11.216Z,12.46
2022-09-28T01:52:56.434Z,12.47
2022-09-28T01:55:30.856Z,12.43
2022-09-28T01:58:34.430Z,12.60
2022-09-28T02:01:09.388Z,12.39
2022-09-28T02:03:43.114Z,12.41
2022-09-28T02:06:19.044Z,12.17
2022-09-28T02:08:54.796Z,11.98
2022-09-28T02:11:28.303Z,11.85
2022-09-28T02:14:01.986Z,11.33
2022-09-28T02:16:31.836Z,11.20
2022-09-28T02:18:59.180Z,11.35
2022-09-28T02:21:38.532Z,11.24
2022-09-28T02:24:21.564Z,11.44
2022-09-28T02:26:52.122Z,11.60
2022-09-28T02:29:19.142Z,11.60
2022-09-28T02:31:46.083Z,11.48
2022-09-28T02:34:13.099Z,11.63
2022-09-28T02:36:39.918Z,11.52
2022-09-28T02:39:18.160Z,11.47
2022-09-28T02:42:20.420Z,11.46
2022-09-28T02:44:57.875Z,11.11
2022-09-28T02:47:41.864Z,11.20
2022-09-28T02:50:26.324Z,11.23
2022-09-28T02:52:59.223Z,10.74
2022-09-28T02:55:26.126Z,10.92
2022-09-28T02:58:01.839Z,10.87
2022-09-28T03:00:32.128Z,10.81
2022-09-28T03:03:17.368Z,11.25
2022-09-28T03:06:14.691Z,11.25
2022-09-28T03:09:04.876Z,11.29
2022-09-28T03:11:47.264Z,10.96
2022-09-28T03:14:15.420Z,10.65
2022-09-28T03:16:49.661Z,10.99
2022-09-28T03:19:20.301Z,11.14
2022-09-28T03:21:47.886Z,11.18
2022-09-28T03:24:15.006Z,11.11
2022-09-28T03:26:41.918Z,11.30
2022-09-28T03:29:10.132Z,11.30
2022-09-28T03:31:38.361Z,11.21
2022-09-28T03:34:05.763Z,11.45
2022-09-28T03:36:32.683Z,11.35
2022-09-28T03:38:59.811Z,11.51
2022-09-28T03:41:29.978Z,11.63
2022-09-28T03:43:56.925Z,11.25
2022-09-28T03:46:26.186Z,11.73
2022-09-28T03:48:58.408Z,11.61
2022-09-28T03:51:26.353Z,11.17
2022-09-28T03:53:53.635Z,10.84
2022-09-28T03:56:21.035Z,11.01
2022-09-28T03:58:47.928Z,11.41
2022-09-28T04:01:18.822Z,11.59
2022-09-28T04:03:47.335Z,11.64
2022-09-28T04:06:14.678Z,11.57
2022-09-28T04:08:43.145Z,11.94
2022-09-28T04:11:10.470Z,11.92
2022-09-28T04:13:37.425Z,11.85
2022-09-28T04:16:06.802Z,11.60
2022-09-28T04:18:35.396Z,11.34
2022-09-28T04:21:11.850Z,11.74
2022-09-28T04:23:59.598Z,11.43
2022-09-28T04:26:28.472Z,11.72
2022-09-28T04:29:15.145Z,11.87
2022-09-28T04:31:52.759Z,11.92
2022-09-28T04:34:23.195Z,11.77
2022-09-28T04:36:50.154Z,12.17
2022-09-28T04:39:19.365Z,11.93
2022-09-28T04:41:55.365Z,11.93
2022-09-28T04:44:22.252Z,11.87
2022-09-28T04:46:51.858Z,12.17
2022-09-28T04:49:39.053Z,12.22
2022-09-28T04:52:20.193Z,12.27
2022-09-28T04:54:49.197Z,12.05
2022-09-28T04:57:16.646Z,12.34
2022-09-28T04:59:43.507Z,12.39
2022-09-28T05:02:10.482Z,12.08
2022-09-28T05:04:56.609Z,11.97
2022-09-28T05:07:49.279Z,12.10
2022-09-28T05:10:17.313Z,12.21
2022-09-28T05:12:44.157Z,12.13
2022-09-28T05:15:11.481Z,11.89
2022-09-28T05:17:38.369Z,12.02
2022-09-28T05:20:28.038Z,11.61
2022-09-28T05:22:54.934Z,11.74
2022-09-28T05:25:21.888Z,12.34
2022-09-28T05:28:05.248Z,12.03
2022-09-28T05:30:50.617Z,11.95
2022-09-28T05:33:25.156Z,12.11
2022-09-28T05:36:12.190Z,12.03
2022-09-28T05:38:39.167Z,11.76
2022-09-28T05:41:06.875Z,11.86
2022-09-28T05:43:34.000Z,12.01
2022-09-28T05:46:04.097Z,11.87
2022-09-28T05:48:31.236Z,12.07
2022-09-28T05:50:59.809Z,12.01
2022-09-28T05:53:26.798Z,12.01
2022-09-28T05:55:57.288Z,11.97
2022-09-28T05:58:24.199Z,11.95
2022-09-28T06:00:57.564Z,12.25
2022-09-28T06:03:25.193Z,12.41
2022-09-28T06:05:52.089Z,12.43
2022-09-28T06:08:19.484Z,12.61
2022-09-28T06:10:53.605Z,12.49
2022-09-28T06:13:20.932Z,12.04
2022-09-28T06:15:47.876Z,12.28
2022-09-28T06:18:15.297Z,12.31
2022-09-28T06:21:01.224Z,12.77
2022-09-28T06:23:32.814Z,12.46
2022-09-28T06:26:00.370Z,12.32
2022-09-28T06:28:27.366Z,12.54
2022-09-28T06:30:54.554Z,12.38
2022-09-28T06:33:22.164Z,12.49
2022-09-28T06:35:49.083Z,12.47
2022-09-28T06:38:16.236Z,12.30
2022-09-28T06:40:43.151Z,12.38
2022-09-28T06:43:12.760Z,12.39
2022-09-28T06:45:58.164Z,12.49
2022-09-28T06:48:45.273Z,12.56
2022-09-28T06:51:19.646Z,12.26
2022-09-28T06:54:12.697Z,12.09
2022-09-28T06:56:40.997Z,12.39
2022-09-28T06:59:07.840Z,12.18
2022-09-28T07:01:36.543Z,12.30
2022-09-28T07:04:10.599Z,12.33
2022-09-28T07:06:56.031Z,12.52
2022-09-28T07:09:44.963Z,12.46
2022-09-28T07:12:36.313Z,12.60
2022-09-28T07:15:12.292Z,12.86
2022-09-28T07:17:54.554Z,12.76
2022-09-28T07:20:25.562Z,12.88
2022-09-28T07:22:59.433Z,12.81
2022-09-28T07:25:31.701Z,12.24
2022-09-28T07:28:18.861Z,12.61
2022-09-28T07:31:25.332Z,12.22
2022-09-28T07:34:11.378Z,12.24
2022-09-28T07:36:58.958Z,12.49
2022-09-28T07:39:26.174Z,12.52
2022-09-28T07:41:56.667Z,12.37
2022-09-28T07:44:28.003Z,12.63
2022-09-28T07:46:54.857Z,12.64
2022-09-28T07:49:36.857Z,12.79
2022-09-28T07:52:28.983Z,12.83
2022-09-28T07:55:16.193Z,13.06
2022-09-28T07:58:01.948Z,12.89
2022-09-28T08:00:49.790Z,13.11
2022-09-28T08:03:18.864Z,12.72
2022-09-28T08:05:46.977Z,12.57
2022-09-28T08:08:15.143Z,12.49
2022-09-28T08:10:46.883Z,12.90
2022-09-28T08:13:37.619Z,12.99
2022-09-28T08:16:23.446Z,13.10
2022-09-28T08:18:58.286Z,12.75
2022-09-28T08:21:44.468Z,13.35
2022-09-28T08:24:14.151Z,13.16
2022-09-28T08:26:41.467Z,13.31
2022-09-28T08:29:08.600Z,13.46
2022-09-28T08:31:57.266Z,13.66
2022-09-28T08:34:40.409Z,13.56
2022-09-28T08:37:27.583Z,13.41
2022-09-28T08:40:18.840Z,13.49
2022-09-28T08:43:14.316Z,13.54
2022-09-28T08:46:13.621Z,13.80
2022-09-28T08:49:27.230Z,13.61
2022-09-28T08:52:38.937Z,13.51
2022-09-28T08:55:28.826Z,13.57
2022-09-28T08:58:05.101Z,13.74
2022-09-28T09:00:49.189Z,13.45
2022-09-28T09:03:22.603Z,13.36
2022-09-28T09:06:04.769Z,13.29
2022-09-28T09:08:47.941Z,13.69
2022-09-28T09:11:34.331Z,13.75
2022-09-28T09:14:34.115Z,13.96
2022-09-28T09:17:34.759Z,14.31
2022-09-28T09:20:34.188Z,14.03
2022-09-28T09:23:39.373Z,14.22
2022-09-28T09:26:39.370Z,14.25
2022-09-28T09:29:33.048Z,14.45
2022-09-28T09:32:14.662Z,14.40
2022-09-28T09:35:01.518Z,13.90
2022-09-28T09:38:07.234Z,14.00
2022-09-28T09:40:58.406Z,13.74
2022-09-28T09:44:20.829Z,13.93
2022-09-28T09:47:10.482Z,14.00
2022-09-28T09:50:08.366Z,13.99
2022-09-28T09:53:00.706Z,13.80
2022-09-28T09:55:30.477Z,13.73
2022-09-28T09:58:29.395Z,13.67
2022-09-28T10:01:18.576Z,13.98
2022-09-28T10:04:23.538Z,13.90
2022-09-28T10:06:57.574Z,14.03
2022-09-28T10:09:30.352Z,13.80
2022-09-28T10:12:22.794Z,13.92
2022-09-28T10:14:50.713Z,14.10
2022-09-28T10:17:20.130Z,13.98
2022-09-28T10:20:06.726Z,14.14
2022-09-28T10:22:53.812Z,13.65
2022-09-28T10:25:21.925Z,13.84
2022-09-28T10:27:52.665Z,13.88
2022-09-28T10:30:25.215Z,13.94
2022-09-28T10:32:55.593Z,13.87
2022-09-28T10:35:25.869Z,13.77
2022-09-28T10:38:17.040Z,13.96
2022-09-28T10:40:48.231Z,13.66
2022-09-28T10:43:38.619Z,14.05
2022-09-28T10:46:21.382Z,14.19
2022-09-28T10:48:59.725Z,14.09
2022-09-28T10:51:53.665Z,14.03
2022-09-28T10:54:32.051Z,13.88
2022-09-28T10:57:01.182Z,13.82
2022-09-28T10:59:48.230Z,13.40
2022-09-28T11:02:36.602Z,13.52
2022-09-28T11:05:19.867Z,13.81
2022-09-28T11:07:48.225Z,13.86
2022-09-28T11:10:29.035Z,14.04
2022-09-28T11:13:02.062Z,14.03
2022-09-28T11:15:33.253Z,13.76
2022-09-28T11:18:22.637Z,13.67
2022-09-28T11:20:49.814Z,13.33
2022-09-28T11:23:30.164Z,13.23
2022-09-28T11:26:18.321Z,13.26
2022-09-28T11:28:57.165Z,13.57
2022-09-28T11:31:54.032Z,13.03
2022-09-28T11:34:57.528Z,13.13
2022-09-28T11:41:30.986Z,13.10
2022-09-28T11:44:24.832Z,13.39
2022-09-28T11:47:38.704Z,13.59
2022-09-28T11:50:24.600Z,13.42
2022-09-28T11:53:11.716Z,12.85
2022-09-28T11:59:27.878Z,12.96
2022-09-28T12:02:23.585Z,12.75
2022-09-28T12:05:08.826Z,12.87
2022-09-28T12:08:01.375Z,12.53
2022-09-28T12:10:57.520Z,12.61
2022-09-28T12:17:07.614Z,13.35
2022-09-28T12:20:01.067Z,13.60
2022-09-28T12:23:15.319Z,13.33
2022-09-28T12:25:56.312Z,13.14
2022-09-28T12:28:51.557Z,13.24
2022-09-28T12:31:29.663Z,13.27
2022-09-28T12:34:12.442Z,13.46
2022-09-28T12:37:26.214Z,13.68
2022-09-28T12:40:37.803Z,13.36
2022-09-28T12:43:13.123Z,12.91
2022-09-28T12:46:15.807Z,13.60
2022-09-28T12:49:51.611Z,13.26
2022-09-28T12:51:59.672Z,13.64
2022-09-28T12:54:35.385Z,13.36
2022-09-28T12:57:14.394Z,13.79
2022-09-28T13:00:05.857Z,13.71
2022-09-28T13:02:41.837Z,14.03
2022-09-28T13:05:14.658Z,13.93
2022-09-28T13:07:56.527Z,13.79
2022-09-28T13:10:41.920Z,13.95
2022-09-28T13:13:56.542Z,14.27
2022-09-28T13:16:46.054Z,14.10
2022-09-28T13:19:43.770Z,14.57
2022-09-28T13:22:44.189Z,14.46
2022-09-28T13:25:18.077Z,14.44
2022-09-28T13:27:53.400Z,14.51
2022-09-28T13:30:20.543Z,13.98
2022-09-28T13:32:49.899Z,14.12
2022-09-28T13:35:21.493Z,14.24
2022-09-28T13:38:08.595Z,14.17
2022-09-28T13:41:06.345Z,14.39
2022-09-28T13:43:57.433Z,14.34
2022-09-28T13:46:51.842Z,14.41
2022-09-28T13:49:27.722Z,14.45
2022-09-28T13:52:30.676Z,14.28
2022-09-28T13:55:14.406Z,14.37
2022-09-28T13:58:04.560Z,14.33
2022-09-28T14:00:51.594Z,14.21
2022-09-28T14:03:37.232Z,14.38
2022-09-28T14:06:21.163Z,14.41
2022-09-28T14:09:18.561Z,14.36
2022-09-28T14:12:02.114Z,14.15
2022-09-28T14:14:48.229Z,14.49
2022-09-28T14:17:20.944Z,14.59
2022-09-28T14:19:57.119Z,14.57
2022-09-28T14:22:29.855Z,14.44
2022-09-28T14:25:17.372Z,14.44
2022-09-28T14:28:16.945Z,14.32
2022-09-28T14:30:43.772Z,14.28
2022-09-28T14:33:22.653Z,14.46
2022-09-28T14:35:54.107Z,14.22
2022-09-28T14:38:47.543Z,14.32
2022-09-28T14:41:18.134Z,13.78
2022-09-28T14:43:45.326Z,14.03
2022-09-28T14:46:26.095Z,13.59
2022-09-28T14:48:58.470Z,13.79
2022-09-28T14:51:34.325Z,13.79
2022-09-28T14:54:03.870Z,13.87
2022-09-28T14:56:41.089Z,14.23
2022-09-28T14:59:19.743Z,14.35
2022-09-28T15:04:52.552Z,14.06
2022-09-28T15:07:42.142Z,14.23
2022-09-28T15:10:34.436Z,13.98
2022-09-28T15:13:25.972Z,14.20
2022-09-28T15:16:18.738Z,14.36
2022-09-28T15:18:56.349Z,14.26
2022-09-28T15:21:33.855Z,14.24
2022-09-28T15:24:02.749Z,14.26
2022-09-28T15:26:33.145Z,14.61
2022-09-28T15:29:03.130Z,14.17
2022-09-28T15:31:34.754Z,14.43
2022-09-28T15:34:20.261Z,14.20
2022-09-28T15:36:47.495Z,14.34
2022-09-28T15:39:41.529Z,14.46
2022-09-28T15:42:08.476Z,14.38
2022-09-28T15:44:37.214Z,14.68
2022-09-28T15:47:26.956Z,14.48
2022-09-28T15:50:04.800Z,14.71
2022-09-28T15:52:45.149Z,14.68
2022-09-28T15:55:29.079Z,14.63
2022-09-28T15:58:17.275Z,14.18
2022-09-28T16:00:46.785Z,14.24
2022-09-28T16:03:35.250Z,14.38
2022-09-28T16:06:15.418Z,14.33
2022-09-28T16:08:50.454Z,14.45
2022-09-28T16:11:43.374Z,14.32
2022-09-28T16:14:23.253Z,14.35
2022-09-28T16:17:38.554Z,14.16
2022-09-28T16:20:29.023Z,14.04
2022-09-28T16:23:08.057Z,14.24
2022-09-28T16:26:04.357Z,14.12
2022-09-28T16:28:37.602Z,14.19
2022-09-28T16:31:13.882Z,13.96
2022-09-28T16:33:55.631Z,14.04
2022-09-28T16:36:40.253Z,13.87
2022-09-28T16:39:07.105Z,13.79
2022-09-28T16:41:34.479Z,13.76
2022-09-28T16:44:07.156Z,13.96
2022-09-28T16:49:24.203Z,13.98
2022-09-28T16:52:08.749Z,14.05
2022-09-28T16:58:14.864Z,13.88
2022-09-28T17:00:48.908Z,13.77
2022-09-28T17:03:24.042Z,13.75
2022-09-28T17:05:51.707Z,13.85
2022-09-28T17:08:25.468Z,14.02
2022-09-28T17:11:15.863Z,13.90
2022-09-28T17:13:46.397Z,13.53
2022-09-28T17:16:36.718Z,13.80
2022-09-28T17:19:24.201Z,13.90
2022-09-28T17:21:56.448Z,13.79
2022-09-28T17:24:24.677Z,13.74
2022-09-28T17:26:55.151Z,13.75
2022-09-28T17:32:20.694Z,13.81
2022-09-28T17:35:00.740Z,13.78
2022-09-28T17:37:46.520Z,13.57
2022-09-28T17:40:24.170Z,13.67
2022-09-28T17:43:06.637Z,13.61
2022-09-28T17:45:41.308Z,13.69
2022-09-28T17:48:26.441Z,13.79
2022-09-28T17:51:05.247Z,13.35
2022-09-28T17:53:39.368Z,13.55
2022-09-28T17:56:13.197Z,13.48
2022-09-28T17:58:41.138Z,13.54
2022-09-28T18:01:09.302Z,13.56
2022-09-28T18:03:39.621Z,13.45
2022-09-28T18:06:32.424Z,13.22
2022-09-28T18:09:03.138Z,13.29
2022-09-28T18:11:39.462Z,13.37
2022-09-28T18:14:15.205Z,13.26
2022-09-28T18:16:46.749Z,13.06
2022-09-28T18:19:19.614Z,13.22
2022-09-28T18:21:55.272Z,13.16
2022-09-28T18:24:27.382Z,13.44
2022-09-28T18:26:54.614Z,13.34
2022-09-28T18:29:35.567Z,13.55
2022-09-28T18:32:03.797Z,13.55
2022-09-28T18:37:28.069Z,13.41
2022-09-28T18:39:55.687Z,13.23
2022-09-28T18:42:26.331Z,13.24
2022-09-28T18:44:54.973Z,13.21
2022-09-28T18:47:22.537Z,13.29
2022-09-28T18:49:51.043Z,13.37
2022-09-28T18:52:17.762Z,13.25
2022-09-28T18:54:46.755Z,13.34
2022-09-28T18:57:13.502Z,13.29
2022-09-28T18:59:40.176Z,13.49
2022-09-28T19:02:07.059Z,13.34
2022-09-28T19:04:33.879Z,13.37
2022-09-28T19:07:00.580Z,13.21
2022-09-28T19:09:28.164Z,13.42
2022-09-28T19:11:54.902Z,13.79
2022-09-28T19:14:21.755Z,13.41
2022-09-28T19:16:49.581Z,13.30
2022-09-28T19:19:19.126Z,13.21
2022-09-28T19:21:47.728Z,13.20
2022-09-28T19:24:16.505Z,13.05
2022-09-28T19:26:44.072Z,13.09
2022-09-28T19:29:11.164Z,13.17
2022-09-28T19:31:38.278Z,13.35
2022-09-28T19:34:06.166Z,12.88
2022-09-28T19:36:33.626Z,13.23
2022-09-28T19:39:04.152Z,13.21
2022-09-28T19:41:43.302Z,13.25
2022-09-28T19:44:13.491Z,13.11
2022-09-28T19:46:40.790Z,13.29
2022-09-28T19:49:10.884Z,13.09
2022-09-28T19:51:46.963Z,13.04
2022-09-28T19:54:26.636Z,13.37
2022-09-28T19:56:54.070Z,13.43
2022-09-28T19:59:21.479Z,13.55
2022-09-28T20:01:49.125Z,13.50
2022-09-28T20:04:16.150Z,13.30
2022-09-28T20:06:43.328Z,13.47
2022-09-28T20:09:10.121Z,13.34
2022-09-28T20:11:37.004Z,13.37
2022-09-28T20:14:09.603Z,13.61
2022-09-28T20:16:36.844Z,13.46
2022-09-28T20:19:04.908Z,13.25
2022-09-28T20:21:31.700Z,13.46
2022-09-28T20:23:58.535Z,13.44
2022-09-28T20:26:26.857Z,13.30
2022-09-28T20:28:54.460Z,13.01
2022-09-28T20:31:24.999Z,13.67
2022-09-28T20:33:52.098Z,13.30
2022-09-28T20:36:23.739Z,13.37
2022-09-28T20:38:53.026Z,13.36
2022-09-28T20:41:22.056Z,13.49
2022-09-28T20:43:56.685Z,13.50
2022-09-28T20:46:24.048Z,13.43
2022-09-28T20:48:52.032Z,13.49
2022-09-28T20:51:20.185Z,13.49
2022-09-28T20:53:51.070Z,13.61
2022-09-28T20:56:23.546Z,13.71
2022-09-28T20:58:51.208Z,13.42
2022-09-28T21:01:22.381Z,13.77
2022-09-28T21:03:52.009Z,13.72
2022-09-28T21:06:20.514Z,13.30
2022-09-28T21:08:48.960Z,13.42
2022-09-28T21:11:20.941Z,13.59
2022-09-28T21:13:51.625Z,13.42
2022-09-28T21:16:18.395Z,13.45
2022-09-28T21:18:45.343Z,13.48
2022-09-28T21:21:14.900Z,13.46
2022-09-28T21:23:44.930Z,13.12
2022-09-28T21:26:26.636Z,13.30
2022-09-28T21:29:01.329Z,13.37
2022-09-28T21:31:31.545Z,13.26
2022-09-28T21:33:58.780Z,13.19
2022-09-28T21:36:25.564Z,13.33
2022-09-28T21:38:53.575Z,13.11
2022-09-28T21:41:20.218Z,13.05
2022-09-28T21:43:46.992Z,13.29
2022-09-28T21:46:13.939Z,13.19
2022-09-28T21:48:41.037Z,13.02
2022-09-28T21:51:10.163Z,12.80
2022-09-28T21:53:38.151Z,13.10
2022-09-28T21:56:09.647Z,13.13
2022-09-28T21:58:36.524Z,13.40
2022-09-28T22:01:05.344Z,13.46
2022-09-28T22:03:33.858Z,13.15
2022-09-28T22:06:00.559Z,13.06
2022-09-28T22:08:27.414Z,13.27
2022-09-28T22:11:19.083Z,13.43
2022-09-28T22:13:54.343Z,13.40
2022-09-28T22:16:23.138Z,13.59
2022-09-28T22:18:50.131Z,13.39
2022-09-28T22:21:20.049Z,13.39
2022-09-28T22:23:47.059Z,13.34
2022-09-28T22:26:19.581Z,13.27
2022-09-28T22:28:48.566Z,13.16
2022-09-28T22:31:16.756Z,13.51
2022-09-28T22:33:44.077Z,13.53
2022-09-28T22:36:11.076Z,13.60
2022-09-28T22:38:37.882Z,13.31
2022-09-28T22:41:04.731Z,13.01
2022-09-28T22:43:31.793Z,13.25
2022-09-28T22:46:16.858Z,13.71
2022-09-28T22:49:01.872Z,13.22
2022-09-28T22:51:29.919Z,13.23
2022-09-28T22:53:56.948Z,13.33
2022-09-28T22:56:24.040Z,13.19
2022-09-28T22:58:51.034Z,13.13
2022-09-28T23:01:21.169Z,12.70
2022-09-28T23:03:48.572Z,13.00
2022-09-28T23:06:17.655Z,13.08
2022-09-28T23:08:45.541Z,13.03
2022-09-28T23:11:12.207Z,12.89
2022-09-28T23:13:39.170Z,13.37
2022-09-28T23:16:08.250Z,13.09
2022-09-28T23:18:37.176Z,12.92
2022-09-28T23:21:06.027Z,12.82
2022-09-28T23:23:33.054Z,12.90
2022-09-28T23:26:00.489Z,12.83
2022-09-28T23:28:27.752Z,12.80
2022-09-28T23:30:54.742Z,12.86
2022-09-28T23:33:22.280Z,13.02
2022-09-28T23:35:49.840Z,12.87
2022-09-28T23:38:18.323Z,13.02
2022-09-28T23:40:46.730Z,12.90
2022-09-28T23:43:14.650Z,12.76
2022-09-28T23:45:44.581Z,12.68
2022-09-28T23:48:13.363Z,12.50
2022-09-28T23:50:40.024Z,12.71
2022-09-28T23:53:06.792Z,12.90
2022-09-28T23:55:33.450Z,12.98
2022-09-28T23:58:00.255Z,12.86
