createdAt,value
2018-12-19T00:01:26.149Z,1.80
2018-12-19T00:03:54.920Z,1.80
2018-12-19T00:06:23.823Z,1.80
2018-12-19T00:08:52.299Z,1.80
2018-12-19T00:11:20.725Z,1.80
2018-12-19T00:13:49.139Z,1.80
2018-12-19T00:16:17.464Z,1.80
2018-12-19T00:18:45.771Z,1.80
2018-12-19T00:21:14.149Z,1.80
2018-12-19T00:23:43.071Z,1.80
2018-12-19T00:26:12.172Z,1.80
2018-12-19T00:28:40.452Z,1.80
2018-12-19T00:31:08.901Z,1.80
2018-12-19T00:33:37.587Z,1.80
2018-12-19T00:36:05.923Z,1.80
2018-12-19T00:38:34.984Z,1.80
2018-12-19T00:41:03.461Z,1.80
2018-12-19T00:43:31.798Z,1.80
2018-12-19T00:46:00.213Z,1.80
2018-12-19T00:48:28.682Z,1.80
2018-12-19T00:50:57.179Z,1.80
2018-12-19T00:53:25.471Z,1.70
2018-12-19T00:55:53.925Z,1.80
2018-12-19T00:58:22.278Z,1.70
2018-12-19T01:00:51.100Z,1.70
2018-12-19T01:03:19.460Z,1.70
2018-12-19T01:05:47.785Z,1.70
2018-12-19T01:08:16.172Z,1.70
2018-12-19T01:10:45.074Z,1.60
2018-12-19T01:13:15.470Z,1.60
2018-12-19T01:15:43.929Z,1.60
2018-12-19T01:18:12.238Z,1.60
2018-12-19T01:20:40.786Z,1.60
2018-12-19T01:23:09.165Z,1.60
2018-12-19T01:25:37.508Z,1.50
2018-12-19T01:28:06.212Z,1.50
2018-12-19T01:30:34.560Z,1.50
2018-12-19T01:33:03.107Z,1.50
2018-12-19T01:35:31.429Z,1.50
2018-12-19T01:37:59.850Z,1.50
2018-12-19T01:40:28.252Z,1.50
2018-12-19T01:42:57.192Z,1.40
2018-12-19T01:45:25.526Z,1.40
2018-12-19T01:47:54.208Z,1.40
2018-12-19T01:50:22.552Z,1.30
2018-12-19T01:52:50.931Z,1.30
2018-12-19T01:55:19.320Z,1.30
2018-12-19T01:57:47.608Z,1.30
2018-12-19T02:00:16.035Z,1.30
2018-12-19T02:02:44.729Z,1.30
2018-12-19T02:05:13.113Z,1.20
2018-12-19T02:07:41.900Z,1.20
2018-12-19T02:10:10.352Z,1.20
2018-12-19T02:12:38.712Z,1.20
2018-12-19T02:15:07.901Z,1.20
2018-12-19T02:17:36.875Z,1.20
2018-12-19T02:20:05.555Z,1.20
2018-12-19T02:22:33.889Z,1.10
2018-12-19T02:25:02.212Z,1.10
2018-12-19T02:27:30.529Z,1.10
2018-12-19T02:29:59.050Z,1.10
2018-12-19T02:32:27.418Z,1.10
2018-12-19T02:34:56.585Z,1.10
2018-12-19T02:37:25.047Z,1.00
2018-12-19T02:39:53.385Z,1.10
2018-12-19T02:42:21.721Z,1.10
2018-12-19T02:44:50.070Z,1.10
2018-12-19T02:47:18.811Z,1.00
2018-12-19T02:49:47.783Z,1.10
2018-12-19T02:52:16.093Z,1.10
2018-12-19T02:54:44.468Z,1.10
2018-12-19T02:57:12.814Z,1.10
2018-12-19T02:59:41.836Z,1.10
2018-12-19T03:02:10.181Z,1.10
2018-12-19T03:04:39.311Z,1.10
2018-12-19T03:07:07.670Z,1.10
2018-12-19T03:09:42.801Z,1.10
2018-12-19T03:12:06.525Z,1.10
2018-12-19T03:14:34.836Z,1.10
2018-12-19T03:17:03.266Z,1.10
2018-12-19T03:19:31.643Z,1.10
2018-12-19T03:21:59.999Z,1.10
2018-12-19T03:24:28.487Z,1.20
2018-12-19T03:26:56.862Z,1.20
2018-12-19T03:29:25.254Z,1.10
2018-12-19T03:31:53.534Z,1.10
2018-12-19T03:34:21.888Z,1.10
2018-12-19T03:36:51.049Z,1.20
2018-12-19T03:39:19.381Z,1.20
2018-12-19T03:41:48.213Z,1.10
2018-12-19T03:44:17.498Z,1.10
2018-12-19T03:46:45.840Z,1.10
2018-12-19T03:49:14.330Z,1.10
2018-12-19T03:51:42.921Z,1.10
2018-12-19T03:54:11.237Z,1.10
2018-12-19T03:56:39.648Z,1.10
2018-12-19T03:59:08.001Z,1.20
2018-12-19T04:01:36.270Z,1.10
2018-12-19T04:04:04.728Z,1.20
2018-12-19T04:06:33.061Z,1.20
2018-12-19T04:09:01.376Z,1.20
2018-12-19T04:11:29.708Z,1.20
2018-12-19T04:13:58.077Z,1.20
2018-12-19T04:16:26.661Z,1.20
2018-12-19T04:18:55.002Z,1.20
2018-12-19T04:21:23.332Z,1.20
2018-12-19T04:23:51.654Z,1.20
2018-12-19T04:26:19.984Z,1.20
2018-12-19T04:28:48.320Z,1.20
2018-12-19T04:31:16.669Z,1.20
2018-12-19T04:33:44.999Z,1.20
2018-12-19T04:36:13.417Z,1.20
2018-12-19T04:38:41.957Z,1.30
2018-12-19T04:41:10.553Z,1.30
2018-12-19T04:43:38.888Z,1.30
2018-12-19T04:46:07.169Z,1.30
2018-12-19T04:48:35.542Z,1.40
2018-12-19T04:51:03.932Z,1.40
2018-12-19T04:53:32.248Z,1.40
2018-12-19T04:56:00.607Z,1.30
2018-12-19T04:58:28.920Z,1.40
2018-12-19T05:00:57.230Z,1.40
2018-12-19T05:03:26.153Z,1.40
2018-12-19T05:05:54.474Z,1.50
2018-12-19T05:08:22.828Z,1.50
2018-12-19T05:10:51.136Z,1.50
2018-12-19T05:13:19.428Z,1.50
2018-12-19T05:15:47.746Z,1.60
2018-12-19T05:18:16.154Z,1.60
2018-12-19T05:20:44.502Z,1.60
2018-12-19T05:23:12.891Z,1.60
2018-12-19T05:25:41.613Z,1.60
2018-12-19T05:28:09.957Z,1.60
2018-12-19T05:30:38.314Z,1.60
2018-12-19T05:33:06.642Z,1.60
2018-12-19T05:35:34.951Z,1.70
2018-12-19T05:38:03.352Z,1.70
2018-12-19T05:40:31.702Z,1.70
2018-12-19T05:43:00.041Z,1.70
2018-12-19T05:45:28.393Z,1.70
2018-12-19T05:47:57.061Z,1.80
2018-12-19T05:50:28.376Z,1.80
2018-12-19T05:52:57.708Z,1.80
2018-12-19T05:55:26.820Z,1.80
2018-12-19T05:57:55.645Z,1.80
2018-12-19T06:00:24.080Z,1.80
2018-12-19T06:02:52.448Z,1.80
2018-12-19T06:05:20.785Z,1.80
2018-12-19T06:07:49.078Z,1.80
2018-12-19T06:10:17.475Z,1.90
2018-12-19T06:12:45.871Z,1.90
2018-12-19T06:15:14.956Z,1.90
2018-12-19T06:17:43.330Z,2.00
2018-12-19T06:20:11.675Z,2.00
2018-12-19T06:22:40.090Z,2.00
2018-12-19T06:25:08.466Z,2.00
2018-12-19T06:27:36.799Z,2.00
2018-12-19T06:30:05.650Z,2.00
2018-12-19T06:32:33.986Z,2.00
2018-12-19T06:35:02.562Z,2.00
2018-12-19T06:37:31.794Z,2.00
2018-12-19T06:40:00.191Z,2.00
2018-12-19T06:42:28.703Z,2.00
2018-12-19T06:44:57.203Z,2.00
2018-12-19T06:47:25.709Z,2.00
2018-12-19T06:49:54.699Z,2.00
2018-12-19T06:52:23.392Z,2.10
2018-12-19T06:54:51.742Z,2.00
2018-12-19T06:57:20.334Z,2.00
2018-12-19T06:59:48.667Z,2.10
2018-12-19T07:02:16.994Z,2.10
2018-12-19T07:04:45.409Z,2.10
2018-12-19T07:07:13.786Z,2.10
2018-12-19T07:09:42.165Z,2.00
2018-12-19T07:12:10.611Z,2.00
2018-12-19T07:14:41.319Z,2.00
2018-12-19T07:17:09.686Z,2.00
2018-12-19T07:19:38.881Z,2.00
2018-12-19T07:22:07.333Z,2.00
2018-12-19T07:24:36.258Z,2.00
2018-12-19T07:27:04.890Z,2.00
2018-12-19T07:29:33.216Z,2.00
2018-12-19T07:32:01.624Z,2.00
2018-12-19T07:34:30.001Z,2.10
2018-12-19T07:36:58.850Z,2.10
2018-12-19T07:39:27.192Z,2.10
2018-12-19T07:41:55.524Z,2.10
2018-12-19T07:44:23.807Z,2.20
2018-12-19T07:46:53.017Z,2.20
2018-12-19T07:49:21.402Z,2.20
2018-12-19T07:51:49.724Z,2.30
2018-12-19T07:54:18.259Z,2.30
2018-12-19T07:56:46.834Z,2.30
2018-12-19T07:59:15.256Z,2.40
2018-12-19T08:01:43.617Z,2.30
2018-12-19T08:04:12.383Z,2.40
2018-12-19T08:06:40.840Z,2.30
2018-12-19T08:09:09.264Z,2.30
2018-12-19T08:11:38.659Z,2.30
2018-12-19T08:14:06.968Z,2.30
2018-12-19T08:16:35.418Z,2.30
2018-12-19T08:19:03.820Z,2.40
2018-12-19T08:21:32.318Z,2.40
2018-12-19T08:24:00.757Z,2.40
2018-12-19T08:26:30.004Z,2.40
2018-12-19T08:28:58.411Z,2.50
2018-12-19T08:31:27.129Z,2.50
2018-12-19T08:33:55.840Z,2.50
2018-12-19T08:36:24.266Z,2.50
2018-12-19T08:38:52.994Z,2.50
2018-12-19T08:41:21.925Z,2.60
2018-12-19T08:43:50.421Z,2.60
2018-12-19T08:46:19.587Z,2.70
2018-12-19T08:48:48.645Z,2.70
2018-12-19T08:51:16.956Z,2.80
2018-12-19T08:53:45.371Z,2.70
2018-12-19T08:56:15.055Z,2.80
2018-12-19T08:58:43.639Z,2.80
2018-12-19T09:01:12.381Z,2.90
2018-12-19T09:03:40.828Z,2.90
2018-12-19T09:06:09.209Z,2.90
2018-12-19T09:08:37.521Z,3.00
2018-12-19T09:11:06.162Z,3.00
2018-12-19T09:13:34.694Z,3.10
2018-12-19T09:16:03.109Z,3.10
2018-12-19T09:18:31.513Z,3.00
2018-12-19T09:21:00.082Z,3.10
2018-12-19T09:23:28.434Z,3.10
2018-12-19T09:25:56.863Z,3.10
2018-12-19T09:28:25.271Z,3.10
2018-12-19T09:30:53.648Z,3.10
2018-12-19T09:33:27.398Z,3.10
2018-12-19T09:35:52.530Z,3.10
2018-12-19T09:38:20.881Z,3.10
2018-12-19T09:40:49.364Z,3.10
2018-12-19T09:43:17.811Z,3.10
2018-12-19T09:45:46.246Z,3.20
2018-12-19T09:48:15.630Z,3.20
2018-12-19T09:50:44.394Z,3.20
2018-12-19T09:53:13.016Z,3.20
2018-12-19T09:55:41.314Z,3.20
2018-12-19T09:58:09.758Z,3.30
2018-12-19T10:00:38.130Z,3.30
2018-12-19T10:03:06.555Z,3.30
2018-12-19T10:05:35.092Z,3.30
2018-12-19T10:08:03.637Z,3.30
2018-12-19T10:10:32.618Z,3.30
2018-12-19T10:13:01.137Z,3.30
2018-12-19T10:15:29.587Z,3.40
2018-12-19T10:17:58.198Z,3.40
2018-12-19T10:20:26.566Z,3.40
2018-12-19T10:22:55.717Z,3.50
2018-12-19T10:25:26.268Z,3.60
2018-12-19T10:27:54.597Z,3.60
2018-12-19T10:30:23.878Z,3.70
2018-12-19T10:32:56.347Z,3.70
2018-12-19T10:35:26.116Z,3.80
2018-12-19T10:37:54.863Z,3.80
2018-12-19T10:40:23.966Z,3.80
2018-12-19T10:42:52.561Z,3.80
2018-12-19T10:45:21.218Z,3.80
2018-12-19T10:47:49.618Z,3.80
2018-12-19T10:50:18.268Z,3.80
2018-12-19T10:52:47.128Z,3.90
2018-12-19T10:55:15.519Z,3.90
2018-12-19T10:57:44.533Z,3.90
2018-12-19T11:00:18.756Z,3.80
2018-12-19T11:02:47.565Z,3.90
2018-12-19T11:05:16.227Z,3.90
2018-12-19T11:07:46.134Z,3.90
2018-12-19T11:10:14.720Z,3.90
2018-12-19T11:12:43.472Z,3.90
2018-12-19T11:15:12.237Z,4.00
2018-12-19T11:17:41.010Z,4.10
2018-12-19T11:20:10.696Z,4.10
2018-12-19T11:22:39.076Z,4.10
2018-12-19T11:25:07.743Z,4.10
2018-12-19T11:27:36.167Z,4.10
2018-12-19T11:30:06.219Z,4.20
2018-12-19T11:32:34.645Z,4.20
2018-12-19T11:35:03.561Z,4.20
2018-12-19T11:37:32.975Z,4.20
2018-12-19T11:40:01.385Z,4.20
2018-12-19T11:42:30.394Z,4.20
2018-12-19T11:44:58.725Z,4.20
2018-12-19T11:47:27.660Z,4.20
2018-12-19T11:49:56.093Z,4.20
2018-12-19T11:52:25.090Z,4.10
2018-12-19T11:54:53.690Z,4.20
2018-12-19T11:57:22.197Z,4.10
2018-12-19T11:59:50.644Z,4.20
2018-12-19T12:02:19.467Z,4.20
2018-12-19T12:04:47.832Z,4.30
2018-12-19T12:07:16.351Z,4.20
2018-12-19T12:09:44.843Z,4.20
2018-12-19T12:12:13.258Z,4.20
2018-12-19T12:14:42.431Z,4.20
2018-12-19T12:17:11.154Z,4.30
2018-12-19T12:19:39.509Z,4.30
2018-12-19T12:22:07.863Z,4.30
2018-12-19T12:24:36.226Z,4.30
2018-12-19T12:27:05.194Z,4.30
2018-12-19T12:29:34.387Z,4.30
2018-12-19T12:32:03.306Z,4.40
2018-12-19T12:34:31.750Z,4.40
2018-12-19T12:37:01.365Z,4.40
2018-12-19T12:39:30.296Z,4.40
2018-12-19T12:41:59.487Z,4.40
2018-12-19T12:44:27.910Z,4.40
2018-12-19T12:46:58.313Z,4.40
2018-12-19T12:49:26.787Z,4.40
2018-12-19T12:51:56.177Z,4.50
2018-12-19T12:54:25.169Z,4.50
2018-12-19T12:56:54.415Z,4.40
2018-12-19T12:59:22.818Z,4.50
2018-12-19T13:01:51.160Z,4.50
2018-12-19T13:04:21.855Z,4.50
2018-12-19T13:06:51.519Z,4.50
2018-12-19T13:09:20.961Z,4.50
2018-12-19T13:11:49.280Z,4.50
2018-12-19T13:14:17.830Z,4.40
2018-12-19T13:16:46.191Z,4.50
2018-12-19T13:19:14.730Z,4.50
2018-12-19T13:21:43.040Z,4.40
2018-12-19T13:24:11.365Z,4.50
2018-12-19T13:26:39.825Z,4.50
2018-12-19T13:29:08.787Z,4.50
2018-12-19T13:31:37.686Z,4.50
2018-12-19T13:34:06.338Z,4.50
2018-12-19T13:36:35.599Z,4.50
2018-12-19T13:39:07.854Z,4.50
2018-12-19T13:41:36.189Z,4.50
2018-12-19T13:44:05.206Z,4.60
2018-12-19T13:46:33.566Z,4.60
2018-12-19T13:49:01.907Z,4.60
2018-12-19T13:51:31.194Z,4.50
2018-12-19T13:53:59.577Z,4.60
2018-12-19T13:56:28.004Z,4.60
2018-12-19T13:58:56.867Z,4.60
2018-12-19T14:01:25.300Z,4.60
2018-12-19T14:03:53.719Z,4.60
2018-12-19T14:06:22.051Z,4.60
2018-12-19T14:08:50.409Z,4.60
2018-12-19T14:11:18.746Z,4.60
2018-12-19T14:13:47.087Z,4.60
2018-12-19T14:16:15.470Z,4.60
2018-12-19T14:18:43.820Z,4.60
2018-12-19T14:21:12.306Z,4.60
2018-12-19T14:23:40.787Z,4.60
2018-12-19T14:26:09.399Z,4.60
2018-12-19T14:28:37.746Z,4.60
2018-12-19T14:31:06.277Z,4.60
2018-12-19T14:33:34.804Z,4.60
2018-12-19T14:36:03.117Z,4.60
2018-12-19T14:38:31.428Z,4.60
2018-12-19T14:40:59.840Z,4.60
2018-12-19T14:43:28.501Z,4.60
2018-12-19T14:45:59.575Z,4.50
2018-12-19T14:48:30.752Z,4.50
2018-12-19T14:51:02.424Z,4.50
2018-12-19T14:53:34.773Z,4.50
2018-12-19T14:56:07.515Z,4.50
2018-12-19T15:01:17.063Z,4.50
2018-12-19T15:03:46.518Z,4.50
2018-12-19T15:06:15.529Z,4.50
2018-12-19T15:08:46.002Z,4.50
2018-12-19T15:11:14.474Z,4.50
2018-12-19T15:13:42.793Z,4.50
2018-12-19T15:16:11.103Z,4.50
2018-12-19T15:18:39.419Z,4.50
2018-12-19T15:21:07.802Z,4.50
2018-12-19T15:23:36.322Z,4.50
2018-12-19T15:26:05.005Z,4.50
2018-12-19T15:28:33.382Z,4.50
2018-12-19T15:31:03.734Z,4.60
2018-12-19T15:33:37.278Z,4.60
2018-12-19T15:36:05.724Z,4.60
2018-12-19T15:38:34.027Z,4.60
2018-12-19T15:41:02.394Z,4.60
2018-12-19T15:43:30.686Z,4.60
2018-12-19T15:45:59.015Z,4.60
2018-12-19T15:48:27.330Z,4.60
2018-12-19T15:50:55.656Z,4.60
2018-12-19T15:53:24.009Z,4.60
2018-12-19T15:55:52.772Z,4.50
2018-12-19T15:58:21.160Z,4.50
2018-12-19T16:00:49.505Z,4.50
2018-12-19T16:03:17.852Z,4.50
2018-12-19T16:05:46.323Z,4.60
2018-12-19T16:08:14.975Z,4.60
2018-12-19T16:10:43.405Z,4.50
2018-12-19T16:13:12.318Z,4.50
2018-12-19T16:15:41.258Z,4.50
2018-12-19T16:18:09.693Z,4.50
2018-12-19T16:20:38.818Z,4.60
2018-12-19T16:23:09.062Z,4.60
2018-12-19T16:25:37.542Z,4.60
2018-12-19T16:28:06.152Z,4.60
2018-12-19T16:30:34.634Z,4.50
2018-12-19T16:33:03.030Z,4.50
2018-12-19T16:35:32.180Z,4.50
2018-12-19T16:38:00.762Z,4.50
2018-12-19T16:40:29.236Z,4.50
2018-12-19T16:42:57.573Z,4.50
2018-12-19T16:45:26.541Z,4.60
2018-12-19T16:47:55.926Z,4.60
2018-12-19T16:50:24.270Z,4.60
2018-12-19T16:52:52.564Z,4.60
2018-12-19T16:55:20.903Z,4.70
2018-12-19T16:57:49.290Z,4.70
2018-12-19T17:00:17.804Z,4.70
2018-12-19T17:02:46.172Z,4.70
2018-12-19T17:05:14.483Z,4.70
2018-12-19T17:07:42.773Z,4.70
2018-12-19T17:10:11.129Z,4.60
2018-12-19T17:12:39.460Z,4.60
2018-12-19T17:15:08.067Z,4.60
2018-12-19T17:17:36.548Z,4.60
2018-12-19T17:20:06.335Z,4.60
2018-12-19T17:22:34.784Z,4.50
2018-12-19T17:25:03.516Z,4.50
2018-12-19T17:27:31.805Z,4.50
2018-12-19T17:30:00.926Z,4.50
2018-12-19T17:32:30.394Z,4.50
2018-12-19T17:34:58.697Z,4.60
2018-12-19T17:37:27.001Z,4.60
2018-12-19T17:39:55.367Z,4.60
2018-12-19T17:42:23.679Z,4.60
2018-12-19T17:44:51.995Z,4.60
2018-12-19T17:47:20.309Z,4.60
2018-12-19T17:49:48.717Z,4.50
2018-12-19T17:52:17.289Z,4.60
2018-12-19T17:54:45.905Z,4.60
2018-12-19T17:57:14.274Z,4.60
2018-12-19T17:59:42.633Z,4.60
2018-12-19T18:02:11.105Z,4.60
2018-12-19T18:04:39.410Z,4.50
2018-12-19T18:07:07.715Z,4.50
2018-12-19T18:09:36.077Z,4.50
2018-12-19T18:12:04.578Z,4.50
2018-12-19T18:14:32.949Z,4.50
2018-12-19T18:17:01.349Z,4.50
2018-12-19T18:19:29.848Z,4.50
2018-12-19T18:21:58.898Z,4.50
2018-12-19T18:24:27.257Z,4.50
2018-12-19T18:26:55.578Z,4.50
2018-12-19T18:29:24.113Z,4.50
2018-12-19T18:31:53.118Z,4.60
2018-12-19T18:34:21.507Z,4.50
2018-12-19T18:36:49.872Z,4.60
2018-12-19T18:39:18.330Z,4.50
2018-12-19T18:41:46.606Z,4.50
2018-12-19T18:44:14.972Z,4.50
2018-12-19T18:46:43.334Z,4.50
2018-12-19T18:49:11.779Z,4.60
2018-12-19T18:51:40.132Z,4.60
2018-12-19T18:54:08.500Z,4.60
2018-12-19T18:56:36.867Z,4.60
2018-12-19T18:59:05.363Z,4.60
2018-12-19T19:01:33.823Z,4.60
2018-12-19T19:04:02.156Z,4.60
2018-12-19T19:06:30.577Z,4.60
2018-12-19T19:08:59.132Z,4.60
2018-12-19T19:11:27.562Z,4.60
2018-12-19T19:13:55.865Z,4.60
2018-12-19T19:16:24.248Z,4.60
2018-12-19T19:18:53.416Z,4.60
2018-12-19T19:21:21.740Z,4.60
2018-12-19T19:23:50.040Z,4.70
2018-12-19T19:26:19.343Z,4.70
2018-12-19T19:28:47.929Z,4.70
2018-12-19T19:31:16.341Z,4.70
2018-12-19T19:33:45.354Z,4.70
2018-12-19T19:36:13.738Z,4.70
2018-12-19T19:41:16.752Z,4.70
2018-12-19T19:43:45.196Z,4.70
2018-12-19T19:46:13.674Z,4.70
2018-12-19T19:48:42.067Z,4.70
2018-12-19T19:51:16.783Z,4.70
2018-12-19T19:53:40.860Z,4.70
2018-12-19T19:56:09.421Z,4.70
2018-12-19T19:58:37.797Z,4.70
2018-12-19T20:01:06.450Z,4.70
2018-12-19T20:03:34.858Z,4.70
2018-12-19T20:06:03.475Z,4.70
2018-12-19T20:08:31.896Z,4.70
2018-12-19T20:11:00.198Z,4.70
2018-12-19T20:13:33.283Z,4.70
2018-12-19T20:16:00.216Z,4.70
2018-12-19T20:18:28.712Z,4.70
2018-12-19T20:20:57.066Z,4.70
2018-12-19T20:23:25.449Z,4.70
2018-12-19T20:25:53.949Z,4.70
2018-12-19T20:28:22.336Z,4.70
2018-12-19T20:30:50.671Z,4.70
2018-12-19T20:33:19.290Z,4.70
2018-12-19T20:35:47.739Z,4.70
2018-12-19T20:38:16.288Z,4.70
2018-12-19T20:46:26.621Z,4.70
2018-12-19T20:48:54.967Z,4.70
2018-12-19T20:51:23.281Z,4.70
2018-12-19T20:53:51.649Z,4.70
2018-12-19T20:56:20.356Z,4.70
2018-12-19T20:58:48.695Z,4.70
2018-12-19T21:01:17.265Z,4.70
2018-12-19T21:03:45.620Z,4.70
2018-12-19T21:06:13.927Z,4.70
2018-12-19T21:08:42.246Z,4.70
2018-12-19T21:11:10.692Z,4.70
2018-12-19T21:13:39.028Z,4.70
2018-12-19T21:16:07.410Z,4.70
2018-12-19T21:18:41.415Z,4.60
2018-12-19T21:21:09.828Z,4.60
2018-12-19T21:23:38.345Z,4.50
2018-12-19T21:26:06.776Z,4.50
2018-12-19T21:28:35.178Z,4.50
2018-12-19T21:31:04.302Z,4.60
2018-12-19T21:33:32.904Z,4.60
2018-12-19T21:36:01.204Z,4.60
2018-12-19T21:38:29.628Z,4.60
2018-12-19T21:40:58.065Z,4.60
2018-12-19T21:43:26.524Z,4.60
2018-12-19T21:45:54.848Z,4.60
2018-12-19T21:48:23.157Z,4.60
2018-12-19T21:50:51.713Z,4.60
2018-12-19T21:53:20.540Z,4.60
2018-12-19T21:55:49.049Z,4.60
2018-12-19T21:58:17.433Z,4.60
2018-12-19T22:00:45.968Z,4.60
2018-12-19T22:03:14.884Z,4.60
2018-12-19T22:05:44.221Z,4.60
2018-12-19T22:08:13.513Z,4.60
2018-12-19T22:10:41.882Z,4.60
2018-12-19T22:13:10.187Z,4.60
2018-12-19T22:15:38.647Z,4.60
2018-12-19T22:18:12.650Z,4.60
2018-12-19T22:20:40.954Z,4.60
2018-12-19T22:23:09.397Z,4.70
2018-12-19T22:25:37.852Z,4.70
2018-12-19T22:28:06.266Z,4.70
2018-12-19T22:30:34.735Z,4.70
2018-12-19T22:33:03.200Z,4.60
2018-12-19T22:35:31.727Z,4.70
2018-12-19T22:38:00.153Z,4.70
2018-12-19T22:40:28.491Z,4.70
2018-12-19T22:42:56.889Z,4.70
2018-12-19T22:45:25.980Z,4.70
2018-12-19T22:47:54.356Z,4.70
2018-12-19T22:50:23.036Z,4.70
2018-12-19T22:52:51.522Z,4.70
2018-12-19T22:55:20.718Z,4.70
2018-12-19T22:57:49.745Z,4.70
2018-12-19T23:00:19.687Z,4.70
2018-12-19T23:02:54.707Z,4.70
2018-12-19T23:05:30.439Z,4.70
2018-12-19T23:07:59.668Z,4.70
2018-12-19T23:10:29.301Z,4.70
2018-12-19T23:12:57.651Z,4.70
2018-12-19T23:15:26.480Z,4.70
2018-12-19T23:17:59.063Z,4.60
2018-12-19T23:20:27.488Z,4.60
2018-12-19T23:22:56.074Z,4.60
2018-12-19T23:25:24.696Z,4.70
2018-12-19T23:28:02.263Z,4.70
2018-12-19T23:30:30.696Z,4.70
2018-12-19T23:32:59.451Z,4.70
2018-12-19T23:35:27.897Z,4.70
2018-12-19T23:37:56.401Z,4.70
2018-12-19T23:40:24.792Z,4.70
2018-12-19T23:42:53.125Z,4.70
2018-12-19T23:45:22.174Z,4.80
2018-12-19T23:47:50.526Z,4.70
2018-12-19T23:50:18.828Z,4.70
2018-12-19T23:52:47.921Z,4.80
2018-12-19T23:55:16.276Z,4.70
2018-12-19T23:57:44.652Z,4.80
