createdAt,value
2016-09-14T00:00:31.528Z,0
2016-09-14T00:01:31.532Z,0
2016-09-14T00:02:31.529Z,0
2016-09-14T00:03:31.637Z,0
2016-09-14T00:04:31.500Z,0
2016-09-14T00:05:31.488Z,0
2016-09-14T00:06:31.499Z,0
2016-09-14T00:07:31.533Z,0
2016-09-14T00:08:31.496Z,0
2016-09-14T00:09:31.515Z,0
2016-09-14T00:10:31.556Z,0
2016-09-14T00:11:31.512Z,0
2016-09-14T00:12:31.521Z,0
2016-09-14T00:13:31.530Z,0
2016-09-14T00:14:31.506Z,0
2016-09-14T00:15:31.534Z,0
2016-09-14T00:16:31.525Z,0
2016-09-14T00:17:31.503Z,0
2016-09-14T00:18:31.508Z,0
2016-09-14T00:19:31.511Z,0
2016-09-14T00:20:31.511Z,0
2016-09-14T00:21:31.531Z,0
2016-09-14T00:22:31.544Z,0
2016-09-14T00:23:31.544Z,0
2016-09-14T00:24:31.521Z,0
2016-09-14T00:25:31.545Z,0
2016-09-14T00:26:31.519Z,0
2016-09-14T00:27:31.516Z,0
2016-09-14T00:28:31.516Z,0
2016-09-14T00:29:33.952Z,0
2016-09-14T00:30:31.547Z,0
2016-09-14T00:31:31.554Z,0
2016-09-14T00:32:31.531Z,0
2016-09-14T00:33:31.541Z,0
2016-09-14T00:34:32.152Z,0
2016-09-14T00:35:31.566Z,0
2016-09-14T00:36:31.548Z,0
2016-09-14T00:37:32.503Z,0
2016-09-14T00:38:32.670Z,0
2016-09-14T00:39:31.560Z,0
2016-09-14T00:40:31.531Z,0
2016-09-14T00:41:31.602Z,0
2016-09-14T00:42:31.535Z,0
2016-09-14T00:43:31.646Z,0
2016-09-14T00:44:32.006Z,0
2016-09-14T00:45:31.558Z,0
2016-09-14T00:46:31.557Z,0
2016-09-14T00:47:31.557Z,0
2016-09-14T00:48:31.539Z,0
2016-09-14T00:49:31.540Z,0
2016-09-14T00:50:31.542Z,0
2016-09-14T00:51:31.541Z,0
2016-09-14T00:52:31.565Z,0
2016-09-14T00:53:31.959Z,0
2016-09-14T00:54:31.589Z,0
2016-09-14T00:55:31.902Z,0
2016-09-14T00:56:31.568Z,0
2016-09-14T00:57:31.557Z,0
2016-09-14T00:58:31.584Z,0
2016-09-14T00:59:31.550Z,0
2016-09-14T01:00:31.560Z,0
2016-09-14T01:01:31.560Z,0
2016-09-14T01:02:31.560Z,0
2016-09-14T01:03:31.977Z,0
2016-09-14T01:04:31.588Z,0
2016-09-14T01:05:31.559Z,0
2016-09-14T01:06:31.845Z,0
2016-09-14T01:07:31.583Z,0
2016-09-14T01:08:31.936Z,0
2016-09-14T01:09:31.549Z,0
2016-09-14T01:10:31.561Z,0
2016-09-14T01:11:31.555Z,0
2016-09-14T01:12:31.545Z,0
2016-09-14T01:13:31.565Z,0
2016-09-14T01:14:31.601Z,0
2016-09-14T01:15:31.563Z,0
2016-09-14T01:16:31.560Z,0
2016-09-14T01:17:31.780Z,0
2016-09-14T01:18:31.875Z,0
2016-09-14T01:19:31.595Z,0
2016-09-14T01:20:31.573Z,0
2016-09-14T01:21:31.569Z,0
2016-09-14T01:22:31.548Z,0
2016-09-14T01:23:31.578Z,0
2016-09-14T01:24:31.549Z,0
2016-09-14T01:25:31.587Z,0
2016-09-14T01:26:31.612Z,0
2016-09-14T01:27:31.564Z,0
2016-09-14T01:28:31.567Z,0
2016-09-14T01:29:31.585Z,0
2016-09-14T01:30:31.560Z,0
2016-09-14T01:31:31.587Z,0
2016-09-14T01:32:31.573Z,0
2016-09-14T01:33:31.577Z,0
2016-09-14T01:34:31.575Z,0
2016-09-14T01:35:31.589Z,0
2016-09-14T01:36:31.602Z,0
2016-09-14T01:37:31.597Z,0
2016-09-14T01:38:31.620Z,0
2016-09-14T01:39:31.638Z,0
2016-09-14T01:40:31.580Z,0
2016-09-14T01:41:31.601Z,0
2016-09-14T01:42:32.162Z,0
2016-09-14T01:43:32.259Z,0
2016-09-14T01:44:32.092Z,0
2016-09-14T01:45:32.096Z,0
2016-09-14T01:46:32.264Z,0
2016-09-14T01:47:32.225Z,0
2016-09-14T01:48:32.117Z,0
2016-09-14T01:49:31.631Z,0
2016-09-14T01:50:32.287Z,0
2016-09-14T01:51:31.633Z,0
2016-09-14T01:52:31.600Z,0
2016-09-14T01:53:31.606Z,0
2016-09-14T01:54:31.656Z,0
2016-09-14T01:55:31.998Z,0
2016-09-14T01:56:31.645Z,0
2016-09-14T01:57:31.784Z,0
2016-09-14T01:58:31.638Z,0
2016-09-14T01:59:31.622Z,0
2016-09-14T02:00:31.614Z,0
2016-09-14T02:01:31.607Z,0
2016-09-14T02:02:31.612Z,0
2016-09-14T02:03:31.611Z,0
2016-09-14T02:04:32.621Z,0
2016-09-14T02:05:31.644Z,0
2016-09-14T02:06:31.717Z,0
2016-09-14T02:07:31.611Z,0
2016-09-14T02:08:31.589Z,0
2016-09-14T02:09:31.610Z,0
2016-09-14T02:10:31.617Z,0
2016-09-14T02:11:32.034Z,0
2016-09-14T02:12:31.627Z,0
2016-09-14T02:13:31.623Z,0
2016-09-14T02:14:32.455Z,0
2016-09-14T02:15:32.234Z,0
2016-09-14T02:16:32.088Z,0
2016-09-14T02:17:31.620Z,0
2016-09-14T02:18:31.710Z,0
2016-09-14T02:19:31.622Z,0
2016-09-14T02:20:31.643Z,0
2016-09-14T02:21:31.615Z,0
2016-09-14T02:22:32.745Z,0
2016-09-14T02:23:31.640Z,0
2016-09-14T02:24:31.653Z,0
2016-09-14T02:25:31.874Z,0
2016-09-14T02:26:31.750Z,0
2016-09-14T02:27:31.715Z,0
2016-09-14T02:28:31.658Z,0
2016-09-14T02:29:31.667Z,0
2016-09-14T02:30:31.675Z,0
2016-09-14T02:31:31.635Z,0
2016-09-14T02:32:31.654Z,0
2016-09-14T02:33:31.662Z,0
2016-09-14T02:34:31.664Z,0
2016-09-14T02:35:31.655Z,0
2016-09-14T02:36:31.662Z,0
2016-09-14T02:37:31.740Z,0
2016-09-14T02:38:31.637Z,0
2016-09-14T02:39:31.653Z,0
2016-09-14T02:40:31.653Z,0
2016-09-14T02:41:31.659Z,0
2016-09-14T02:42:31.640Z,0
2016-09-14T02:43:31.663Z,0
2016-09-14T02:44:31.672Z,0
2016-09-14T02:45:31.730Z,0
2016-09-14T02:46:31.688Z,0
2016-09-14T02:47:31.659Z,0
2016-09-14T02:48:31.659Z,0
2016-09-14T02:49:31.688Z,0
2016-09-14T02:50:31.995Z,0
2016-09-14T02:51:31.677Z,0
2016-09-14T02:52:31.672Z,0
2016-09-14T02:53:31.679Z,0
2016-09-14T02:54:31.700Z,0
2016-09-14T02:55:31.651Z,0
2016-09-14T02:56:31.672Z,0
2016-09-14T02:57:31.674Z,0
2016-09-14T02:58:32.183Z,0
2016-09-14T02:59:31.662Z,0
2016-09-14T03:00:31.661Z,0
2016-09-14T03:01:31.657Z,0
2016-09-14T03:02:31.659Z,0
2016-09-14T03:03:31.644Z,0
2016-09-14T03:04:32.323Z,0
2016-09-14T03:05:31.649Z,0
2016-09-14T03:06:32.455Z,0
2016-09-14T03:07:32.628Z,0
2016-09-14T03:08:31.677Z,0
2016-09-14T03:09:31.889Z,0
2016-09-14T03:10:31.755Z,0
2016-09-14T03:11:31.678Z,0
2016-09-14T03:12:31.673Z,0
2016-09-14T03:13:31.699Z,0
2016-09-14T03:14:31.679Z,0
2016-09-14T03:15:31.674Z,0
2016-09-14T03:16:31.665Z,0
2016-09-14T03:17:32.452Z,0
2016-09-14T03:18:32.731Z,0
2016-09-14T03:19:31.682Z,0
2016-09-14T03:20:31.662Z,0
2016-09-14T03:21:31.711Z,0
2016-09-14T03:22:31.676Z,0
2016-09-14T03:23:31.670Z,0
2016-09-14T03:24:31.704Z,0
2016-09-14T03:25:31.668Z,0
2016-09-14T03:26:31.687Z,0
2016-09-14T03:27:31.754Z,0
2016-09-14T03:28:32.099Z,0
2016-09-14T03:29:31.711Z,0
2016-09-14T03:30:31.693Z,0
2016-09-14T03:31:33.070Z,0
2016-09-14T03:32:32.128Z,0
2016-09-14T03:33:32.602Z,0
2016-09-14T03:34:31.921Z,0
2016-09-14T03:35:31.746Z,0
2016-09-14T03:36:31.743Z,0
2016-09-14T03:37:31.706Z,0
2016-09-14T03:38:32.947Z,0
2016-09-14T03:39:31.921Z,0
2016-09-14T03:40:31.697Z,0
2016-09-14T03:41:32.607Z,0
2016-09-14T03:42:31.960Z,0
2016-09-14T03:43:32.011Z,0
2016-09-14T03:44:32.586Z,0
2016-09-14T03:45:32.808Z,0
2016-09-14T03:46:32.238Z,0
2016-09-14T03:47:31.726Z,0
2016-09-14T03:48:32.675Z,0
2016-09-14T03:49:31.735Z,0
2016-09-14T03:50:32.672Z,0
2016-09-14T03:51:32.522Z,0
2016-09-14T03:52:31.715Z,0
2016-09-14T03:53:31.930Z,0
2016-09-14T03:54:31.740Z,0
2016-09-14T03:55:32.575Z,0
2016-09-14T03:56:31.722Z,0
2016-09-14T03:57:31.725Z,0
2016-09-14T03:58:31.712Z,0
2016-09-14T03:59:31.745Z,0
2016-09-14T04:00:31.721Z,0
2016-09-14T04:01:31.709Z,0
2016-09-14T04:02:31.702Z,0
2016-09-14T04:03:31.721Z,0
2016-09-14T04:04:31.716Z,0
2016-09-14T04:05:31.707Z,0
2016-09-14T04:06:31.793Z,0
2016-09-14T04:07:32.631Z,0
2016-09-14T04:08:31.713Z,0
2016-09-14T04:09:31.702Z,0
2016-09-14T04:10:31.712Z,0
2016-09-14T04:11:31.711Z,0
2016-09-14T04:12:31.731Z,0
2016-09-14T04:13:31.715Z,0
2016-09-14T04:14:31.733Z,0
2016-09-14T04:15:31.718Z,0
2016-09-14T04:16:31.777Z,0
2016-09-14T04:17:31.739Z,0
2016-09-14T04:18:31.740Z,0
2016-09-14T04:19:31.747Z,0
2016-09-14T04:20:31.747Z,0
2016-09-14T04:21:31.767Z,0
2016-09-14T04:22:31.789Z,0
2016-09-14T04:23:31.784Z,0
2016-09-14T04:24:31.770Z,0
2016-09-14T04:25:31.742Z,0
2016-09-14T04:26:31.726Z,0
2016-09-14T04:27:31.731Z,4
2016-09-14T04:28:31.743Z,4
2016-09-14T04:29:31.747Z,0
2016-09-14T04:30:31.752Z,0
2016-09-14T04:31:31.741Z,4
2016-09-14T04:32:31.752Z,0
2016-09-14T04:33:31.746Z,4
2016-09-14T04:34:31.767Z,8
2016-09-14T04:35:31.745Z,8
2016-09-14T04:36:31.735Z,8
2016-09-14T04:37:31.753Z,8
2016-09-14T04:38:31.750Z,12
2016-09-14T04:39:31.741Z,16
2016-09-14T04:40:31.793Z,16
2016-09-14T04:41:31.783Z,16
2016-09-14T04:42:31.748Z,20
2016-09-14T04:43:31.751Z,28
2016-09-14T04:44:31.783Z,32
2016-09-14T04:45:31.792Z,36
2016-09-14T04:46:31.774Z,44
2016-09-14T04:47:31.764Z,48
2016-09-14T04:48:31.758Z,52
2016-09-14T04:49:31.778Z,64
2016-09-14T04:50:31.754Z,72
2016-09-14T04:51:31.771Z,84
2016-09-14T04:52:31.763Z,92
2016-09-14T04:53:31.776Z,108
2016-09-14T04:54:31.795Z,120
2016-09-14T04:55:31.778Z,136
2016-09-14T04:56:31.979Z,152
2016-09-14T04:57:31.815Z,168
2016-09-14T04:58:31.770Z,188
2016-09-14T04:59:31.785Z,204
2016-09-14T05:00:31.821Z,224
2016-09-14T05:01:31.809Z,244
2016-09-14T05:02:31.772Z,268
2016-09-14T05:03:31.866Z,292
2016-09-14T05:04:31.848Z,320
2016-09-14T05:05:31.822Z,344
2016-09-14T05:06:31.773Z,376
2016-09-14T05:07:31.790Z,404
2016-09-14T05:08:31.883Z,432
2016-09-14T05:09:31.817Z,468
2016-09-14T05:10:31.839Z,504
2016-09-14T05:11:31.867Z,536
2016-09-14T05:12:31.867Z,576
2016-09-14T05:13:31.856Z,616
2016-09-14T05:14:31.863Z,656
2016-09-14T05:15:31.855Z,696
2016-09-14T05:16:31.838Z,740
2016-09-14T05:17:31.817Z,784
2016-09-14T05:18:31.797Z,828
2016-09-14T05:19:31.847Z,876
2016-09-14T05:20:31.835Z,924
2016-09-14T05:21:31.827Z,972
2016-09-14T05:22:31.794Z,1020
2016-09-14T05:23:31.805Z,1068
2016-09-14T05:24:31.842Z,1116
2016-09-14T05:25:31.789Z,1172
2016-09-14T05:26:31.818Z,1220
2016-09-14T05:27:31.777Z,1276
2016-09-14T05:28:31.869Z,1328
2016-09-14T05:29:31.837Z,1380
2016-09-14T05:30:31.821Z,1432
2016-09-14T05:31:31.841Z,1488
2016-09-14T05:32:32.516Z,1540
2016-09-14T05:33:31.809Z,1592
2016-09-14T05:34:32.356Z,1644
2016-09-14T05:35:36.233Z,1700
2016-09-14T05:36:32.568Z,1748
2016-09-14T05:37:33.248Z,1804
2016-09-14T05:38:32.272Z,1848
2016-09-14T05:39:33.187Z,1900
2016-09-14T05:40:31.807Z,1952
2016-09-14T05:41:32.669Z,2004
2016-09-14T05:42:31.809Z,2056
2016-09-14T05:43:33.203Z,2104
2016-09-14T05:44:33.275Z,2156
2016-09-14T05:45:31.816Z,2204
2016-09-14T05:46:31.829Z,2256
2016-09-14T05:47:32.686Z,2300
2016-09-14T05:48:31.830Z,2348
2016-09-14T05:49:31.862Z,2392
2016-09-14T05:50:31.835Z,2440
2016-09-14T05:51:31.847Z,2484
2016-09-14T05:52:31.835Z,2524
2016-09-14T05:53:31.808Z,2568
2016-09-14T05:54:31.866Z,2608
2016-09-14T05:55:31.835Z,2652
2016-09-14T05:56:31.832Z,2696
2016-09-14T05:57:31.832Z,2740
2016-09-14T05:58:31.818Z,2780
2016-09-14T05:59:31.828Z,2824
2016-09-14T06:00:31.834Z,2864
2016-09-14T06:01:31.812Z,2904
2016-09-14T06:02:31.857Z,2944
2016-09-14T06:03:31.806Z,2980
2016-09-14T06:04:31.845Z,3016
2016-09-14T06:05:31.817Z,3052
2016-09-14T06:06:31.839Z,3092
2016-09-14T06:07:31.863Z,3132
2016-09-14T06:08:31.838Z,3168
2016-09-14T06:09:31.866Z,3208
2016-09-14T06:10:31.839Z,3248
2016-09-14T06:11:31.873Z,3288
2016-09-14T06:12:31.834Z,3324
2016-09-14T06:13:31.873Z,3364
2016-09-14T06:14:31.865Z,3404
2016-09-14T06:15:31.877Z,3444
2016-09-14T06:16:31.860Z,3484
2016-09-14T06:17:31.844Z,3520
2016-09-14T06:18:31.850Z,3560
2016-09-14T06:19:31.830Z,3600
2016-09-14T06:20:31.844Z,3636
2016-09-14T06:21:31.850Z,3668
2016-09-14T06:22:31.846Z,3696
2016-09-14T06:23:31.838Z,3732
2016-09-14T06:24:31.861Z,3764
2016-09-14T06:25:31.854Z,3800
2016-09-14T06:26:31.852Z,3832
2016-09-14T06:27:31.908Z,3868
2016-09-14T06:28:31.845Z,3900
2016-09-14T06:29:31.843Z,3936
2016-09-14T06:30:31.857Z,3964
2016-09-14T06:31:31.841Z,3996
2016-09-14T06:32:31.855Z,4020
2016-09-14T06:33:31.844Z,4052
2016-09-14T06:34:31.867Z,4068
2016-09-14T06:35:31.855Z,4096
2016-09-14T06:36:31.865Z,4116
2016-09-14T06:37:31.855Z,4132
2016-09-14T06:38:31.878Z,4144
2016-09-14T06:39:31.885Z,4160
2016-09-14T06:40:31.873Z,4176
2016-09-14T06:41:31.867Z,4196
2016-09-14T06:42:31.903Z,4216
2016-09-14T06:43:31.869Z,4240
2016-09-14T06:44:31.876Z,4264
2016-09-14T06:45:31.894Z,4288
2016-09-14T06:46:31.854Z,4316
2016-09-14T06:47:31.868Z,4344
2016-09-14T06:48:31.872Z,4372
2016-09-14T06:49:31.896Z,4404
2016-09-14T06:50:31.896Z,4424
2016-09-14T06:51:31.881Z,4440
2016-09-14T06:52:31.879Z,4460
2016-09-14T06:53:31.915Z,4476
2016-09-14T06:54:31.982Z,4492
2016-09-14T06:55:31.876Z,4508
2016-09-14T06:56:31.897Z,4524
2016-09-14T06:57:31.873Z,4544
2016-09-14T06:58:31.937Z,4568
2016-09-14T06:59:31.881Z,4588
2016-09-14T07:00:31.860Z,4608
2016-09-14T07:01:31.867Z,4628
2016-09-14T07:02:31.910Z,4648
2016-09-14T07:03:31.925Z,4664
2016-09-14T07:04:31.883Z,4676
2016-09-14T07:05:31.922Z,4692
2016-09-14T07:06:31.880Z,4700
2016-09-14T07:07:31.880Z,4704
2016-09-14T07:08:31.882Z,4712
2016-09-14T07:09:31.937Z,4724
2016-09-14T07:10:31.907Z,4728
2016-09-14T07:11:31.987Z,4736
2016-09-14T07:12:31.967Z,4752
2016-09-14T07:13:31.915Z,4768
2016-09-14T07:14:31.903Z,4788
2016-09-14T07:15:31.883Z,4804
2016-09-14T07:16:31.897Z,4824
2016-09-14T07:17:31.908Z,4840
2016-09-14T07:18:31.886Z,4852
2016-09-14T07:19:31.892Z,4864
2016-09-14T07:20:31.914Z,4880
2016-09-14T07:21:31.960Z,4888
2016-09-14T07:22:32.001Z,4900
2016-09-14T07:23:31.935Z,4908
2016-09-14T07:24:32.001Z,4924
2016-09-14T07:25:31.902Z,4932
2016-09-14T07:26:31.918Z,4940
2016-09-14T07:27:31.932Z,4948
2016-09-14T07:28:31.906Z,4956
2016-09-14T07:29:31.938Z,4968
2016-09-14T07:30:31.936Z,4972
2016-09-14T07:31:31.929Z,4984
2016-09-14T07:32:31.929Z,4992
2016-09-14T07:33:31.942Z,5000
2016-09-14T07:34:31.937Z,5008
2016-09-14T07:35:31.990Z,5020
2016-09-14T07:36:31.943Z,5028
2016-09-14T07:37:31.949Z,5036
2016-09-14T07:38:31.904Z,5044
2016-09-14T07:39:31.926Z,5060
2016-09-14T07:40:31.952Z,5068
2016-09-14T07:41:31.939Z,5072
2016-09-14T07:42:31.977Z,5076
2016-09-14T07:43:31.926Z,5084
2016-09-14T07:44:31.958Z,5088
2016-09-14T07:45:31.938Z,5092
2016-09-14T07:46:31.961Z,5092
2016-09-14T07:47:31.929Z,5100
2016-09-14T07:48:31.945Z,5104
2016-09-14T07:49:31.977Z,5108
2016-09-14T07:50:31.937Z,5108
2016-09-14T07:51:31.940Z,5112
2016-09-14T07:52:31.945Z,5116
2016-09-14T07:53:31.936Z,5120
2016-09-14T07:54:32.007Z,5124
2016-09-14T07:55:32.011Z,5132
2016-09-14T07:56:31.931Z,5132
2016-09-14T07:57:31.951Z,5128
2016-09-14T07:58:31.948Z,5124
2016-09-14T07:59:31.966Z,5128
2016-09-14T08:00:31.928Z,5124
2016-09-14T08:01:31.934Z,5116
2016-09-14T08:02:31.940Z,5108
2016-09-14T08:03:32.008Z,5104
2016-09-14T08:04:31.946Z,5104
2016-09-14T08:05:31.933Z,5104
2016-09-14T08:06:31.952Z,5104
2016-09-14T08:07:31.938Z,5104
2016-09-14T08:08:31.964Z,5108
2016-09-14T08:09:31.947Z,5116
2016-09-14T08:10:31.953Z,5124
2016-09-14T08:11:31.987Z,5128
2016-09-14T08:12:31.974Z,5140
2016-09-14T08:13:31.975Z,5148
2016-09-14T08:14:31.982Z,5152
2016-09-14T08:15:31.988Z,5156
2016-09-14T08:16:31.964Z,5160
2016-09-14T08:17:31.989Z,5164
2016-09-14T08:18:31.980Z,5160
2016-09-14T08:19:31.977Z,5156
2016-09-14T08:20:31.987Z,5152
2016-09-14T08:21:31.986Z,5148
2016-09-14T08:22:31.967Z,5148
2016-09-14T08:23:32.007Z,5152
2016-09-14T08:24:32.005Z,5156
2016-09-14T08:25:32.072Z,5160
2016-09-14T08:26:32.033Z,5164
2016-09-14T08:27:32.008Z,5164
2016-09-14T08:28:32.050Z,5164
2016-09-14T08:29:31.967Z,5164
2016-09-14T08:30:32.005Z,5160
2016-09-14T08:31:31.982Z,5152
2016-09-14T08:32:32.024Z,5148
2016-09-14T08:33:32.207Z,5144
2016-09-14T08:34:32.011Z,5148
2016-09-14T08:35:31.986Z,5148
2016-09-14T08:36:32.014Z,5152
2016-09-14T08:37:32.006Z,5164
2016-09-14T08:38:32.000Z,5172
2016-09-14T08:39:32.021Z,5180
2016-09-14T08:40:32.032Z,5192
2016-09-14T08:41:31.996Z,5200
2016-09-14T08:42:32.009Z,5204
2016-09-14T08:43:32.054Z,5208
2016-09-14T08:44:32.027Z,5204
2016-09-14T08:45:32.082Z,5200
2016-09-14T08:46:31.989Z,5196
2016-09-14T08:47:32.017Z,5200
2016-09-14T08:48:32.033Z,5200
2016-09-14T08:49:31.995Z,5200
2016-09-14T08:50:32.027Z,5200
2016-09-14T08:51:32.040Z,5204
2016-09-14T08:52:32.015Z,5200
2016-09-14T08:53:32.018Z,5196
2016-09-14T08:54:32.053Z,5192
2016-09-14T08:55:32.008Z,5184
2016-09-14T08:56:32.040Z,5176
2016-09-14T08:57:32.017Z,5172
2016-09-14T08:58:32.023Z,5164
2016-09-14T08:59:32.071Z,5152
2016-09-14T09:00:32.034Z,5148
2016-09-14T09:01:32.059Z,5132
2016-09-14T09:02:32.060Z,5116
2016-09-14T09:03:32.102Z,5104
2016-09-14T09:04:32.033Z,5100
2016-09-14T09:05:32.068Z,5096
2016-09-14T09:06:32.018Z,5088
2016-09-14T09:07:32.025Z,5076
2016-09-14T09:08:32.059Z,5072
2016-09-14T09:09:32.036Z,5068
2016-09-14T09:10:32.071Z,5064
2016-09-14T09:11:32.072Z,5064
2016-09-14T09:12:32.029Z,5060
2016-09-14T09:13:32.066Z,5060
2016-09-14T09:14:32.068Z,5060
2016-09-14T09:15:32.075Z,5060
2016-09-14T09:16:32.051Z,5060
2016-09-14T09:17:32.073Z,5056
2016-09-14T09:18:32.077Z,5044
2016-09-14T09:19:32.026Z,5032
2016-09-14T09:20:32.052Z,5024
2016-09-14T09:21:32.032Z,5008
2016-09-14T09:22:32.023Z,5000
2016-09-14T09:23:32.066Z,4992
2016-09-14T09:24:32.058Z,4988
2016-09-14T09:25:32.055Z,4988
2016-09-14T09:26:32.031Z,4980
2016-09-14T09:27:32.071Z,4972
2016-09-14T09:28:32.050Z,4972
2016-09-14T09:29:32.049Z,4968
2016-09-14T09:30:32.053Z,4968
2016-09-14T09:31:32.044Z,4968
2016-09-14T09:32:32.069Z,4968
2016-09-14T09:33:32.084Z,4960
2016-09-14T09:34:32.067Z,4956
2016-09-14T09:35:32.070Z,4944
2016-09-14T09:36:32.066Z,4936
2016-09-14T09:37:32.052Z,4928
2016-09-14T09:38:32.076Z,4920
2016-09-14T09:39:32.082Z,4904
2016-09-14T09:40:32.857Z,4892
2016-09-14T09:41:32.066Z,4884
2016-09-14T09:42:32.072Z,4880
2016-09-14T09:43:32.165Z,4876
2016-09-14T09:44:32.085Z,4872
2016-09-14T09:45:32.089Z,4864
2016-09-14T09:46:32.073Z,4864
2016-09-14T09:47:32.047Z,4860
2016-09-14T09:48:32.098Z,4856
2016-09-14T09:49:32.068Z,4848
2016-09-14T09:50:32.073Z,4840
2016-09-14T09:51:32.040Z,4836
2016-09-14T09:52:32.064Z,4840
2016-09-14T09:53:32.056Z,4844
2016-09-14T09:54:32.129Z,4836
2016-09-14T09:55:32.080Z,4832
2016-09-14T09:56:32.052Z,4828
2016-09-14T09:57:32.092Z,4820
2016-09-14T09:58:32.100Z,4812
2016-09-14T09:59:32.124Z,4808
2016-09-14T10:00:32.071Z,4808
2016-09-14T10:01:32.134Z,4804
2016-09-14T10:02:32.099Z,4804
2016-09-14T10:03:32.063Z,4800
2016-09-14T10:04:32.105Z,4796
2016-09-14T10:05:32.070Z,4796
2016-09-14T10:06:32.119Z,4792
2016-09-14T10:07:32.110Z,4792
2016-09-14T10:08:32.069Z,4788
2016-09-14T10:09:32.132Z,4784
2016-09-14T10:10:32.076Z,4780
2016-09-14T10:11:32.161Z,4776
2016-09-14T10:12:32.443Z,4772
2016-09-14T10:13:32.105Z,4764
2016-09-14T10:14:32.092Z,4764
2016-09-14T10:15:32.105Z,4756
2016-09-14T10:16:32.338Z,4756
2016-09-14T10:17:32.142Z,4752
2016-09-14T10:18:32.103Z,4748
2016-09-14T10:19:32.095Z,4732
2016-09-14T10:20:32.101Z,4724
2016-09-14T10:21:32.114Z,4720
2016-09-14T10:22:32.130Z,4712
2016-09-14T10:23:32.103Z,4704
2016-09-14T10:24:32.142Z,4696
2016-09-14T10:25:32.129Z,4680
2016-09-14T10:26:32.094Z,4672
2016-09-14T10:27:32.108Z,4660
2016-09-14T10:28:32.100Z,4652
2016-09-14T10:29:32.115Z,4644
2016-09-14T10:30:32.114Z,4640
2016-09-14T10:31:32.131Z,4632
2016-09-14T10:32:32.135Z,4620
2016-09-14T10:33:32.094Z,4604
2016-09-14T10:34:32.128Z,4592
2016-09-14T10:35:32.142Z,4576
2016-09-14T10:36:32.119Z,4564
2016-09-14T10:37:32.119Z,4560
2016-09-14T10:38:32.385Z,4552
2016-09-14T10:39:32.129Z,4548
2016-09-14T10:40:32.149Z,4548
2016-09-14T10:41:32.449Z,4540
2016-09-14T10:42:32.170Z,4532
2016-09-14T10:43:33.333Z,4524
2016-09-14T10:44:32.878Z,4520
2016-09-14T10:45:33.335Z,4528
2016-09-14T10:46:32.119Z,4532
2016-09-14T10:47:32.706Z,4536
2016-09-14T10:48:32.133Z,4544
2016-09-14T10:49:32.583Z,4540
2016-09-14T10:50:32.700Z,4524
2016-09-14T10:51:32.106Z,4508
2016-09-14T10:52:32.132Z,4496
2016-09-14T10:53:32.156Z,4480
2016-09-14T10:54:32.167Z,4468
2016-09-14T10:55:32.135Z,4456
2016-09-14T10:56:32.128Z,4456
2016-09-14T10:57:33.057Z,4456
2016-09-14T10:58:32.474Z,4448
2016-09-14T10:59:32.123Z,4444
2016-09-14T11:00:32.176Z,4436
2016-09-14T11:01:32.961Z,4424
2016-09-14T11:02:32.273Z,4404
2016-09-14T11:03:32.132Z,4388
2016-09-14T11:04:32.365Z,4372
2016-09-14T11:05:32.148Z,4356
2016-09-14T11:06:32.137Z,4344
2016-09-14T11:07:32.188Z,4340
2016-09-14T11:08:32.186Z,4340
2016-09-14T11:09:32.142Z,4344
2016-09-14T11:10:32.164Z,4344
2016-09-14T11:11:32.163Z,4340
2016-09-14T11:12:32.187Z,4344
2016-09-14T11:13:32.532Z,4348
2016-09-14T11:14:32.153Z,4356
2016-09-14T11:15:32.162Z,4356
2016-09-14T11:16:32.152Z,4356
2016-09-14T11:17:32.182Z,4360
2016-09-14T11:18:32.166Z,4368
2016-09-14T11:19:32.189Z,4368
2016-09-14T11:20:32.186Z,4364
2016-09-14T11:21:32.170Z,4356
2016-09-14T11:22:32.167Z,4348
2016-09-14T11:23:32.143Z,4344
2016-09-14T11:24:32.839Z,4336
2016-09-14T11:25:32.179Z,4332
2016-09-14T11:26:32.325Z,4324
2016-09-14T11:27:32.167Z,4320
2016-09-14T11:28:32.172Z,4316
2016-09-14T11:29:32.168Z,4308
2016-09-14T11:30:32.186Z,4308
2016-09-14T11:31:32.191Z,4308
2016-09-14T11:32:32.390Z,4308
2016-09-14T11:33:32.187Z,4304
2016-09-14T11:34:32.224Z,4304
2016-09-14T11:35:32.179Z,4304
2016-09-14T11:36:32.791Z,4304
2016-09-14T11:37:32.219Z,4308
2016-09-14T11:38:32.206Z,4308
2016-09-14T11:39:32.194Z,4312
2016-09-14T11:40:32.222Z,4316
2016-09-14T11:41:32.239Z,4312
2016-09-14T11:42:32.337Z,4320
2016-09-14T11:43:32.205Z,4316
2016-09-14T11:44:32.174Z,4312
2016-09-14T11:45:32.212Z,4312
2016-09-14T11:46:32.566Z,4304
2016-09-14T11:47:32.215Z,4300
2016-09-14T11:48:32.238Z,4300
2016-09-14T11:49:32.270Z,4304
2016-09-14T11:50:32.195Z,4312
2016-09-14T11:51:32.490Z,4316
2016-09-14T11:52:32.230Z,4320
2016-09-14T11:53:32.209Z,4320
2016-09-14T11:54:32.260Z,4324
2016-09-14T11:55:32.264Z,4320
2016-09-14T11:56:32.264Z,4320
2016-09-14T11:57:32.213Z,4312
2016-09-14T11:58:32.177Z,4308
2016-09-14T11:59:32.202Z,4300
2016-09-14T12:00:32.221Z,4296
2016-09-14T12:01:32.206Z,4300
2016-09-14T12:02:32.204Z,4292
2016-09-14T12:03:32.229Z,4288
2016-09-14T12:04:32.206Z,4276
2016-09-14T12:05:32.752Z,4268
2016-09-14T12:06:32.190Z,4256
2016-09-14T12:07:32.230Z,4252
2016-09-14T12:08:32.289Z,4244
2016-09-14T12:09:32.206Z,4244
2016-09-14T12:10:32.865Z,4248
2016-09-14T12:11:32.228Z,4248
2016-09-14T12:12:32.227Z,4248
2016-09-14T12:13:32.344Z,4248
2016-09-14T12:14:32.253Z,4240
2016-09-14T12:15:32.250Z,4232
2016-09-14T12:16:32.232Z,4224
2016-09-14T12:17:32.290Z,4216
2016-09-14T12:18:32.283Z,4212
2016-09-14T12:19:32.224Z,4204
2016-09-14T12:20:32.408Z,4192
2016-09-14T12:21:32.277Z,4184
2016-09-14T12:22:32.887Z,4172
2016-09-14T12:23:32.247Z,4160
2016-09-14T12:24:32.580Z,4152
2016-09-14T12:25:32.241Z,4148
2016-09-14T12:26:32.340Z,4140
2016-09-14T12:27:32.390Z,4136
2016-09-14T12:28:32.264Z,4128
2016-09-14T12:29:32.254Z,4124
2016-09-14T12:30:32.276Z,4120
2016-09-14T12:31:32.989Z,4120
2016-09-14T12:32:32.268Z,4124
2016-09-14T12:33:32.255Z,4124
2016-09-14T12:34:32.242Z,4116
2016-09-14T12:35:32.241Z,4112
2016-09-14T12:36:32.834Z,4108
2016-09-14T12:37:32.241Z,4108
2016-09-14T12:38:32.254Z,4104
2016-09-14T12:39:32.320Z,4100
2016-09-14T12:40:32.249Z,4096
2016-09-14T12:41:32.264Z,4088
2016-09-14T12:42:32.245Z,4084
2016-09-14T12:43:32.443Z,4076
2016-09-14T12:44:32.284Z,4072
2016-09-14T12:45:32.274Z,4068
2016-09-14T12:46:32.249Z,4064
2016-09-14T12:47:32.267Z,4064
2016-09-14T12:48:32.256Z,4064
2016-09-14T12:49:32.264Z,4060
2016-09-14T12:50:32.284Z,4060
2016-09-14T12:51:32.280Z,4060
2016-09-14T12:52:32.276Z,4060
2016-09-14T12:53:32.277Z,4052
2016-09-14T12:54:32.340Z,4044
2016-09-14T12:55:32.267Z,4040
2016-09-14T12:56:32.280Z,4044
2016-09-14T12:57:32.284Z,4044
2016-09-14T12:58:33.192Z,4040
2016-09-14T12:59:32.744Z,4044
2016-09-14T13:00:33.653Z,4044
2016-09-14T13:01:32.836Z,4040
2016-09-14T13:02:32.306Z,4032
2016-09-14T13:03:32.527Z,4032
2016-09-14T13:04:32.277Z,4032
2016-09-14T13:05:32.555Z,4028
2016-09-14T13:06:32.304Z,4032
2016-09-14T13:07:33.259Z,4032
2016-09-14T13:08:34.510Z,4040
2016-09-14T13:09:33.569Z,4032
2016-09-14T13:10:32.308Z,4004
2016-09-14T13:11:33.345Z,4024
2016-09-14T13:12:32.574Z,4060
2016-09-14T13:13:33.153Z,4060
2016-09-14T13:14:33.807Z,4056
2016-09-14T13:15:33.612Z,4056
2016-09-14T13:16:32.328Z,4048
2016-09-14T13:17:32.320Z,4028
2016-09-14T13:18:32.434Z,4012
2016-09-14T13:19:32.350Z,4028
2016-09-14T13:20:33.080Z,4044
2016-09-14T13:21:44.137Z,4052
2016-09-14T13:23:07.639Z,4056
2016-09-14T13:24:09.030Z,4048
2016-09-14T13:25:35.697Z,4020
2016-09-14T13:27:04.904Z,3980
2016-09-14T13:27:26.031Z,3744
2016-09-14T13:28:26.028Z,3932
2016-09-14T13:29:26.447Z,3968
2016-09-14T13:30:26.159Z,3976
2016-09-14T13:31:26.155Z,3972
2016-09-14T13:32:26.049Z,4068
2016-09-14T13:33:26.011Z,4112
2016-09-14T13:34:26.500Z,4176
2016-09-14T13:35:26.052Z,4220
2016-09-14T13:36:26.016Z,4236
2016-09-14T13:37:26.900Z,4224
2016-09-14T13:38:26.840Z,4212
2016-09-14T13:39:26.025Z,4212
2016-09-14T13:40:26.111Z,4252
2016-09-14T13:41:26.021Z,4272
2016-09-14T13:42:26.034Z,4296
2016-09-14T13:43:26.214Z,4312
2016-09-14T13:44:26.217Z,4312
2016-09-14T13:45:26.384Z,4324
2016-09-14T13:46:27.505Z,4324
2016-09-14T13:47:26.709Z,4340
2016-09-14T13:48:26.730Z,4332
2016-09-14T13:49:26.264Z,4336