createdAt,value
2017-11-25T00:01:33.647Z,34.20
2017-11-25T00:04:12.651Z,32.95
2017-11-25T00:09:33.967Z,32.22
2017-11-25T00:12:13.744Z,29.30
2017-11-25T00:14:47.051Z,30.77
2017-11-25T00:17:31.042Z,23.05
2017-11-25T00:20:03.838Z,21.77
2017-11-25T00:22:40.971Z,21.42
2017-11-25T00:25:18.074Z,18.83
2017-11-25T00:27:55.179Z,14.32
2017-11-25T00:30:27.265Z,15.10
2017-11-25T00:33:00.373Z,13.62
2017-11-25T00:35:33.198Z,10.20
2017-11-25T00:38:06.065Z,11.65
2017-11-25T00:40:38.652Z,10.77
2017-11-25T00:43:10.092Z,9.63
2017-11-25T00:45:39.888Z,8.52
2017-11-25T00:48:09.888Z,9.57
2017-11-25T00:50:55.479Z,8.85
2017-11-25T00:53:32.721Z,9.57
2017-11-25T00:56:10.932Z,7.80
2017-11-25T00:58:44.257Z,9.75
2017-11-25T01:01:15.132Z,8.45
2017-11-25T01:03:44.567Z,9.65
2017-11-25T01:06:16.579Z,8.60
2017-11-25T01:08:50.497Z,9.30
2017-11-25T01:11:21.228Z,8.48
2017-11-25T01:13:50.678Z,9.85
2017-11-25T01:16:34.117Z,10.43
2017-11-25T01:19:11.890Z,12.18
2017-11-25T01:21:52.209Z,11.52
2017-11-25T01:24:29.835Z,12.70
2017-11-25T01:27:06.909Z,12.30
2017-11-25T01:29:45.732Z,11.30
2017-11-25T01:32:23.857Z,11.85
2017-11-25T01:35:05.886Z,12.55
2017-11-25T01:37:44.884Z,11.57
2017-11-25T01:40:22.382Z,12.52
2017-11-25T01:43:04.061Z,12.05
2017-11-25T01:45:43.633Z,13.93
2017-11-25T01:48:24.689Z,14.15
2017-11-25T01:51:03.257Z,14.75
2017-11-25T01:53:43.154Z,14.65
2017-11-25T01:56:24.164Z,15.80
2017-11-25T01:58:53.776Z,17.15
2017-11-25T02:01:23.320Z,16.12
2017-11-25T02:04:01.168Z,16.05
2017-11-25T02:06:39.046Z,16.23
2017-11-25T02:09:17.223Z,16.85
2017-11-25T02:11:54.825Z,18.40
2017-11-25T02:14:32.075Z,18.27
2017-11-25T02:17:01.154Z,18.52
2017-11-25T02:19:39.072Z,16.60
2017-11-25T02:22:08.310Z,15.82
2017-11-25T02:24:46.235Z,16.62
2017-11-25T02:27:23.545Z,15.50
2017-11-25T02:30:02.487Z,15.05
2017-11-25T02:32:43.257Z,16.10
2017-11-25T02:35:22.857Z,14.55
2017-11-25T02:38:02.172Z,14.20
2017-11-25T02:40:40.279Z,15.50
2017-11-25T02:43:18.795Z,14.23
2017-11-25T02:45:56.536Z,12.18
2017-11-25T02:48:26.972Z,11.68
2017-11-25T02:51:04.483Z,12.77
2017-11-25T02:53:43.158Z,12.82
2017-11-25T02:56:23.170Z,13.00
2017-11-25T02:59:01.749Z,12.77
2017-11-25T03:01:38.691Z,14.13
2017-11-25T03:04:18.269Z,12.45
2017-11-25T03:06:55.002Z,11.73
2017-11-25T03:09:32.100Z,12.57
2017-11-25T03:12:05.440Z,13.80
2017-11-25T03:14:42.732Z,13.82
2017-11-25T03:17:20.256Z,14.23
2017-11-25T03:20:02.103Z,13.20
2017-11-25T03:22:40.539Z,12.05
2017-11-25T03:25:17.822Z,14.07
2017-11-25T03:27:51.196Z,12.88
2017-11-25T03:30:24.808Z,15.50
2017-11-25T03:32:57.449Z,13.15
2017-11-25T03:35:28.781Z,13.13
2017-11-25T03:38:00.296Z,13.68
2017-11-25T03:40:30.487Z,12.88
2017-11-25T03:42:59.956Z,13.75
2017-11-25T03:45:42.521Z,13.55
2017-11-25T03:48:22.078Z,12.95
2017-11-25T03:51:01.314Z,13.68
2017-11-25T03:53:39.004Z,13.43
2017-11-25T03:56:18.792Z,14.02
2017-11-25T03:58:58.265Z,14.65
2017-11-25T04:01:36.812Z,12.07
2017-11-25T04:04:15.005Z,13.40
2017-11-25T04:06:51.867Z,11.40
2017-11-25T04:09:21.519Z,11.65
2017-11-25T04:11:53.582Z,12.98
2017-11-25T04:14:31.507Z,12.73
2017-11-25T04:17:09.722Z,12.50
2017-11-25T04:19:47.999Z,12.88
2017-11-25T04:22:25.904Z,13.05
2017-11-25T04:24:58.395Z,13.25
2017-11-25T04:27:31.246Z,13.15
2017-11-25T04:29:59.941Z,12.70
2017-11-25T04:32:42.437Z,14.05
2017-11-25T04:35:21.673Z,12.68
2017-11-25T04:38:03.017Z,12.88
2017-11-25T04:40:44.190Z,13.15
2017-11-25T04:43:26.473Z,12.98
2017-11-25T04:46:07.281Z,14.75
2017-11-25T04:48:44.755Z,13.00
2017-11-25T04:51:17.381Z,14.13
2017-11-25T04:53:59.433Z,13.98
2017-11-25T04:56:38.473Z,14.13
2017-11-25T04:59:10.899Z,14.27
2017-11-25T05:01:44.316Z,11.55
2017-11-25T05:04:14.185Z,13.75
2017-11-25T05:06:46.269Z,12.43
2017-11-25T05:09:19.035Z,11.85
2017-11-25T05:11:51.751Z,10.05
2017-11-25T05:14:25.143Z,10.45
2017-11-25T05:16:58.709Z,10.57
2017-11-25T05:19:29.269Z,10.63
2017-11-25T05:21:58.593Z,9.25
2017-11-25T05:24:38.064Z,9.18
2017-11-25T05:27:16.821Z,10.27
2017-11-25T05:29:49.362Z,9.60
2017-11-25T05:32:23.711Z,10.25
2017-11-25T05:35:07.033Z,10.60
2017-11-25T05:37:45.532Z,10.90
2017-11-25T05:40:27.826Z,9.35
2017-11-25T05:43:07.414Z,10.30
2017-11-25T05:45:42.096Z,9.55
2017-11-25T05:48:14.480Z,9.75
2017-11-25T05:50:53.029Z,8.73
2017-11-25T05:53:34.402Z,9.10
2017-11-25T05:56:11.849Z,10.15
2017-11-25T05:58:52.530Z,9.15
2017-11-25T06:01:33.011Z,10.75
2017-11-25T06:04:12.591Z,9.95
2017-11-25T06:06:50.538Z,9.55
2017-11-25T06:09:29.366Z,10.05
2017-11-25T06:12:06.435Z,9.52
2017-11-25T06:14:44.672Z,9.50
2017-11-25T06:17:22.994Z,8.95
2017-11-25T06:20:01.157Z,9.63
2017-11-25T06:22:38.900Z,9.32
2017-11-25T06:25:16.500Z,10.50
2017-11-25T06:27:54.966Z,8.38
2017-11-25T06:30:27.368Z,10.07
2017-11-25T06:33:07.113Z,9.25
2017-11-25T06:35:45.764Z,9.77
2017-11-25T06:38:22.668Z,9.90
2017-11-25T06:40:52.120Z,9.00
2017-11-25T06:43:24.342Z,9.10
2017-11-25T06:45:54.378Z,8.50
2017-11-25T06:48:22.986Z,7.85
2017-11-25T06:51:01.606Z,7.93
2017-11-25T06:53:41.829Z,8.35
2017-11-25T06:56:21.697Z,8.35
2017-11-25T06:58:54.076Z,7.87
2017-11-25T07:01:32.842Z,8.80
2017-11-25T07:04:12.760Z,8.15
2017-11-25T07:06:54.936Z,7.15
2017-11-25T07:09:27.208Z,6.75
2017-11-25T07:11:58.570Z,7.30
2017-11-25T07:14:26.562Z,7.05
2017-11-25T07:17:06.061Z,8.27
2017-11-25T07:19:44.373Z,7.10
2017-11-25T07:22:23.592Z,7.80
2017-11-25T07:25:04.105Z,7.60
2017-11-25T07:27:33.847Z,7.28
2017-11-25T07:30:12.235Z,7.25
2017-11-25T07:32:45.496Z,7.35
2017-11-25T07:35:14.083Z,7.00
2017-11-25T07:37:46.865Z,8.40
2017-11-25T07:40:16.188Z,7.75
2017-11-25T07:42:56.080Z,7.15
2017-11-25T07:45:28.360Z,7.87
2017-11-25T07:48:06.731Z,8.48
2017-11-25T07:50:37.325Z,7.50
2017-11-25T07:53:15.959Z,7.47
2017-11-25T07:55:53.405Z,7.40
2017-11-25T07:58:22.839Z,6.60
2017-11-25T08:00:59.965Z,7.82
2017-11-25T08:03:29.210Z,8.90
2017-11-25T08:06:08.209Z,7.15
2017-11-25T08:08:37.711Z,7.55
2017-11-25T08:11:16.989Z,7.75
2017-11-25T08:13:57.569Z,8.27
2017-11-25T08:16:27.775Z,8.20
2017-11-25T08:18:56.209Z,8.00
2017-11-25T08:21:26.126Z,8.38
2017-11-25T08:24:05.154Z,7.72
2017-11-25T08:26:38.254Z,8.57
2017-11-25T08:29:12.030Z,8.30
2017-11-25T08:31:42.410Z,7.90
2017-11-25T08:34:12.110Z,8.82
2017-11-25T08:36:51.136Z,8.68
2017-11-25T08:39:28.297Z,8.52
2017-11-25T08:42:03.317Z,7.40
2017-11-25T08:44:37.245Z,8.80
2017-11-25T08:47:06.792Z,8.27
2017-11-25T08:49:45.050Z,8.60
2017-11-25T08:52:14.640Z,8.60
2017-11-25T08:54:54.288Z,12.77
2017-11-25T08:57:33.243Z,8.15
2017-11-25T09:00:02.687Z,9.18
2017-11-25T09:02:41.076Z,9.48
2017-11-25T09:05:19.360Z,9.88
2017-11-25T09:07:57.991Z,10.90
2017-11-25T09:10:36.838Z,10.48
2017-11-25T09:13:14.746Z,10.30
2017-11-25T09:15:51.839Z,9.05
2017-11-25T09:18:29.222Z,11.18
2017-11-25T09:21:12.024Z,11.73
2017-11-25T09:23:44.893Z,11.20
2017-11-25T09:26:23.532Z,11.52
2017-11-25T09:29:07.615Z,11.52
2017-11-25T09:31:47.829Z,10.52
2017-11-25T09:34:26.763Z,13.77
2017-11-25T09:37:05.289Z,13.27
2017-11-25T09:39:43.351Z,13.50
2017-11-25T09:42:23.989Z,13.55
2017-11-25T09:45:04.310Z,13.38
2017-11-25T09:47:45.159Z,13.80
2017-11-25T09:50:25.679Z,15.35
2017-11-25T09:53:00.387Z,12.70
2017-11-25T09:55:39.810Z,14.35
2017-11-25T09:58:20.911Z,14.05
2017-11-25T10:01:01.721Z,14.85
2017-11-25T10:03:43.213Z,13.60
2017-11-25T10:06:16.831Z,12.13
2017-11-25T10:08:54.905Z,12.40
2017-11-25T10:11:33.196Z,11.80
2017-11-25T10:14:06.854Z,10.90
2017-11-25T10:16:40.760Z,13.88
2017-11-25T10:19:17.026Z,11.90
2017-11-25T10:21:56.712Z,11.68
2017-11-25T10:24:35.939Z,11.38
2017-11-25T10:27:14.555Z,11.75
2017-11-25T10:29:53.127Z,12.43
2017-11-25T10:32:31.681Z,11.50
2017-11-25T10:35:06.480Z,10.23
2017-11-25T10:37:45.098Z,11.40
2017-11-25T10:40:25.599Z,9.65
2017-11-25T10:43:07.834Z,9.35
2017-11-25T10:45:47.267Z,9.32
2017-11-25T10:48:25.326Z,9.10
2017-11-25T10:51:03.390Z,8.70
2017-11-25T10:53:44.359Z,9.45
2017-11-25T10:56:24.594Z,8.23
2017-11-25T10:59:04.502Z,9.43
2017-11-25T11:01:46.423Z,8.48
2017-11-25T11:04:25.155Z,9.30
2017-11-25T11:07:03.337Z,8.93
2017-11-25T11:09:46.673Z,8.55
2017-11-25T11:12:16.931Z,9.13
2017-11-25T11:14:46.013Z,8.48
2017-11-25T11:17:24.549Z,7.28
2017-11-25T11:20:02.467Z,8.05
2017-11-25T11:22:36.073Z,8.05
2017-11-25T11:25:15.286Z,8.43
2017-11-25T11:27:54.086Z,8.10
2017-11-25T11:30:33.087Z,8.05
2017-11-25T11:33:07.549Z,8.63
2017-11-25T11:35:47.202Z,7.90
2017-11-25T11:38:27.349Z,8.25
2017-11-25T11:41:05.647Z,7.87
2017-11-25T11:43:38.702Z,8.93
2017-11-25T11:46:12.448Z,8.15
2017-11-25T11:48:51.869Z,8.20
2017-11-25T11:51:31.313Z,8.70
2017-11-25T11:54:09.825Z,8.40
2017-11-25T11:56:48.544Z,9.05
2017-11-25T11:59:30.934Z,9.35
2017-11-25T12:02:06.401Z,8.93
2017-11-25T12:04:44.546Z,9.60
2017-11-25T12:07:19.058Z,9.32
2017-11-25T12:09:59.967Z,8.30
2017-11-25T12:12:39.148Z,7.85
2017-11-25T12:15:12.768Z,8.63
2017-11-25T12:17:52.266Z,7.72
2017-11-25T12:20:31.673Z,9.07
2017-11-25T12:23:11.757Z,8.90
2017-11-25T12:25:51.645Z,9.35
2017-11-25T12:28:24.981Z,9.63
2017-11-25T12:31:09.011Z,8.27
2017-11-25T12:33:47.375Z,8.73
2017-11-25T12:36:22.564Z,9.35
2017-11-25T12:39:02.866Z,9.55
2017-11-25T12:41:42.029Z,9.68
2017-11-25T12:44:19.884Z,11.57
2017-11-25T12:46:54.719Z,9.80
2017-11-25T12:49:27.988Z,10.25
2017-11-25T12:52:11.448Z,9.90
2017-11-25T12:54:52.192Z,10.18
2017-11-25T12:57:25.716Z,10.82
2017-11-25T13:00:00.759Z,10.32
2017-11-25T13:02:41.650Z,9.93
2017-11-25T13:05:19.284Z,10.82
2017-11-25T13:08:00.217Z,10.55
2017-11-25T13:10:33.369Z,10.07
2017-11-25T13:13:11.512Z,10.40
2017-11-25T13:15:50.595Z,10.30
2017-11-25T13:18:30.563Z,10.10
2017-11-25T13:21:03.962Z,8.65
2017-11-25T13:23:38.760Z,9.43
2017-11-25T13:26:19.890Z,8.85
2017-11-25T13:28:59.067Z,8.50
2017-11-25T13:31:37.873Z,9.38
2017-11-25T13:34:12.524Z,8.15
2017-11-25T13:36:55.463Z,9.63
2017-11-25T13:39:35.032Z,9.65
2017-11-25T13:42:14.107Z,9.02
2017-11-25T13:44:54.249Z,8.40
2017-11-25T13:47:29.198Z,10.20
2017-11-25T13:50:04.371Z,10.40
2017-11-25T13:52:38.068Z,10.80
2017-11-25T13:55:17.612Z,12.00
2017-11-25T13:57:52.599Z,10.65
2017-11-25T14:00:34.229Z,10.90
2017-11-25T14:03:12.791Z,13.23
2017-11-25T14:05:49.068Z,13.13
2017-11-25T14:08:23.334Z,12.43
2017-11-25T14:11:02.089Z,12.80
2017-11-25T14:13:40.924Z,12.90
2017-11-25T14:16:21.526Z,13.40
2017-11-25T14:18:59.152Z,12.60
2017-11-25T14:21:37.990Z,12.45
2017-11-25T14:24:17.920Z,11.40
2017-11-25T14:26:53.710Z,11.75
2017-11-25T14:29:30.951Z,12.18
2017-11-25T14:32:09.863Z,12.05
2017-11-25T14:34:53.657Z,10.68
2017-11-25T14:37:27.368Z,11.63
2017-11-25T14:40:06.271Z,11.25
2017-11-25T14:42:45.462Z,10.85
2017-11-25T14:45:22.237Z,10.82
2017-11-25T14:47:56.847Z,10.80
2017-11-25T14:50:38.326Z,11.50
2017-11-25T14:53:18.202Z,11.20
2017-11-25T14:55:57.677Z,11.00
2017-11-25T14:58:38.140Z,11.23
2017-11-25T15:01:17.332Z,11.65
2017-11-25T15:03:57.308Z,11.05
2017-11-25T15:06:30.231Z,11.15
2017-11-25T15:09:08.696Z,11.15
2017-11-25T15:11:47.463Z,11.85
2017-11-25T15:14:28.352Z,10.48
2017-11-25T15:17:08.080Z,12.00
2017-11-25T15:19:46.232Z,11.07
2017-11-25T15:22:25.688Z,10.65
2017-11-25T15:25:01.761Z,11.65
2017-11-25T15:27:36.211Z,11.15
2017-11-25T15:30:16.921Z,12.20
2017-11-25T15:32:51.958Z,11.10
2017-11-25T15:35:36.456Z,9.07
2017-11-25T15:38:16.365Z,8.25
2017-11-25T15:40:51.000Z,7.50
2017-11-25T15:43:24.864Z,6.95
2017-11-25T15:45:59.371Z,7.40
2017-11-25T15:48:32.386Z,7.32
2017-11-25T15:51:08.267Z,7.12
2017-11-25T15:53:47.952Z,6.40
2017-11-25T15:56:28.521Z,5.25
2017-11-25T15:59:08.860Z,4.80
2017-11-25T16:01:48.754Z,4.28
2017-11-25T16:04:28.706Z,4.30
2017-11-25T16:07:09.520Z,5.15
2017-11-25T16:09:50.579Z,5.85
2017-11-25T16:12:26.210Z,5.53
2017-11-25T16:15:04.504Z,4.80
2017-11-25T16:17:44.546Z,4.07
2017-11-25T16:20:19.353Z,4.18
2017-11-25T16:23:01.118Z,4.15
2017-11-25T16:25:40.130Z,5.65
2017-11-25T16:28:22.567Z,5.45
2017-11-25T16:30:57.786Z,5.37
2017-11-25T16:33:36.742Z,4.07
2017-11-25T16:36:17.231Z,3.80
2017-11-25T16:39:00.031Z,5.72
2017-11-25T16:41:43.719Z,3.87
2017-11-25T16:44:23.216Z,3.80
2017-11-25T16:47:05.139Z,5.45
2017-11-25T16:49:40.178Z,4.75
2017-11-25T16:52:21.817Z,5.10
2017-11-25T16:55:00.893Z,4.68
2017-11-25T16:57:35.718Z,4.93
2017-11-25T17:00:14.729Z,3.95
2017-11-25T17:02:55.182Z,4.53
2017-11-25T17:05:38.439Z,5.47
2017-11-25T17:08:12.274Z,5.90
2017-11-25T17:10:52.034Z,5.25
2017-11-25T17:13:33.372Z,6.07
2017-11-25T17:16:13.795Z,4.65
2017-11-25T17:18:55.089Z,5.15
2017-11-25T17:21:30.183Z,5.05
2017-11-25T17:24:10.383Z,5.87
2017-11-25T17:26:54.015Z,4.80
2017-11-25T17:29:33.044Z,5.53
2017-11-25T17:32:14.033Z,6.25
2017-11-25T17:34:50.006Z,5.82
2017-11-25T17:37:24.024Z,5.53
2017-11-25T17:40:03.228Z,5.60
2017-11-25T17:42:43.814Z,5.18
2017-11-25T17:45:17.283Z,4.85
2017-11-25T17:47:50.744Z,5.75
2017-11-25T17:50:30.316Z,4.90
2017-11-25T17:53:10.713Z,6.37
2017-11-25T17:55:44.805Z,5.60
2017-11-25T17:58:25.689Z,5.68
2017-11-25T18:01:04.993Z,5.75
2017-11-25T18:03:44.733Z,5.07
2017-11-25T18:06:25.613Z,4.85
2017-11-25T18:09:04.563Z,6.60
2017-11-25T18:11:45.709Z,5.70
2017-11-25T18:14:25.416Z,5.95
2017-11-25T18:16:59.246Z,6.72
2017-11-25T18:19:35.342Z,5.40
2017-11-25T18:22:08.410Z,6.70
2017-11-25T18:24:46.720Z,6.05
2017-11-25T18:27:21.651Z,6.05
2017-11-25T18:30:00.749Z,6.80
2017-11-25T18:32:41.345Z,6.45
2017-11-25T18:35:21.844Z,7.07
2017-11-25T18:38:02.092Z,6.20
2017-11-25T18:40:36.332Z,6.40
2017-11-25T18:43:15.354Z,6.50
2017-11-25T18:45:56.916Z,8.18
2017-11-25T18:48:35.806Z,7.62
2017-11-25T18:51:15.941Z,6.95
2017-11-25T18:53:51.711Z,6.15
2017-11-25T18:56:32.588Z,8.43
2017-11-25T18:59:06.956Z,8.55
2017-11-25T19:01:46.405Z,7.95
2017-11-25T19:04:24.683Z,9.18
2017-11-25T19:07:04.922Z,9.00
2017-11-25T19:09:44.658Z,8.27
2017-11-25T19:12:24.351Z,9.40
2017-11-25T19:15:01.748Z,8.60
2017-11-25T19:17:42.619Z,8.63
2017-11-25T19:20:21.451Z,9.02
2017-11-25T19:22:57.039Z,8.00
2017-11-25T19:25:30.196Z,7.43
2017-11-25T19:28:12.705Z,9.30
2017-11-25T19:30:54.671Z,9.93
2017-11-25T19:33:34.413Z,9.70
2017-11-25T19:36:08.559Z,9.48
2017-11-25T19:38:43.167Z,9.23
2017-11-25T19:41:17.174Z,9.18
2017-11-25T19:43:57.962Z,9.00
2017-11-25T19:46:33.075Z,8.15
2017-11-25T19:49:07.303Z,6.70
2017-11-25T19:51:44.914Z,8.55
2017-11-25T19:54:24.763Z,8.48
2017-11-25T19:57:03.519Z,8.27
2017-11-25T19:59:42.358Z,8.93
2017-11-25T20:02:23.376Z,8.82
2017-11-25T20:05:01.558Z,9.02
2017-11-25T20:07:40.386Z,9.68
2017-11-25T20:10:14.960Z,8.85
2017-11-25T20:12:46.338Z,7.97
2017-11-25T20:15:24.717Z,10.63
2017-11-25T20:18:04.865Z,8.27
2017-11-25T20:20:42.532Z,8.40
2017-11-25T20:23:16.119Z,7.82
2017-11-25T20:25:49.463Z,8.40
2017-11-25T20:28:29.463Z,9.27
2017-11-25T20:31:02.558Z,8.35
2017-11-25T20:33:42.102Z,8.40
2017-11-25T20:36:16.595Z,8.10
2017-11-25T20:38:56.878Z,9.63
2017-11-25T20:41:30.655Z,9.73
2017-11-25T20:44:05.699Z,9.30
2017-11-25T20:46:43.075Z,8.05
2017-11-25T20:49:22.755Z,8.73
2017-11-25T20:52:01.613Z,8.98
2017-11-25T20:54:43.257Z,9.57
2017-11-25T20:57:21.787Z,10.88
2017-11-25T20:59:55.824Z,10.57
2017-11-25T21:02:30.309Z,10.57
2017-11-25T21:05:08.986Z,12.20
2017-11-25T21:07:42.435Z,10.65
2017-11-25T21:10:21.173Z,12.90
2017-11-25T21:13:00.029Z,12.80
2017-11-25T21:15:37.429Z,15.30
2017-11-25T21:20:43.625Z,14.80
2017-11-25T21:23:27.603Z,13.75
2017-11-25T21:26:06.186Z,12.77
2017-11-25T21:28:39.222Z,13.15
2017-11-25T21:31:17.868Z,13.85
2017-11-25T21:33:56.840Z,13.48
2017-11-25T21:36:34.667Z,14.20
2017-11-25T21:39:14.240Z,13.95
2017-11-25T21:41:52.458Z,14.27
2017-11-25T21:44:30.535Z,13.93
2017-11-25T21:47:11.509Z,14.73
2017-11-25T21:49:45.943Z,13.73
2017-11-25T21:52:24.954Z,15.90
2017-11-25T21:55:00.383Z,14.27
2017-11-25T21:57:39.691Z,15.52
2017-11-25T22:00:14.370Z,15.43
2017-11-25T22:02:48.309Z,16.23
2017-11-25T22:05:28.195Z,15.80
2017-11-25T22:08:07.851Z,15.82
2017-11-25T22:10:47.726Z,14.43
2017-11-25T22:13:26.999Z,16.27
2017-11-25T22:16:06.511Z,14.93
2017-11-25T22:18:39.676Z,17.08
2017-11-25T22:21:19.318Z,17.83
2017-11-25T22:23:58.060Z,16.48
2017-11-25T22:26:39.053Z,16.75
2017-11-25T22:29:16.434Z,16.27
2017-11-25T22:31:55.645Z,16.48
2017-11-25T22:34:25.406Z,15.55
2017-11-25T22:37:04.481Z,15.90
2017-11-25T22:39:49.657Z,16.98
2017-11-25T22:42:27.825Z,16.90
2017-11-25T22:45:02.012Z,16.08
2017-11-25T22:47:35.351Z,16.05
2017-11-25T22:50:09.280Z,15.63
2017-11-25T22:52:42.607Z,15.15
2017-11-25T22:55:15.859Z,16.73
2017-11-25T22:57:48.673Z,15.55
2017-11-25T23:00:27.240Z,15.25
2017-11-25T23:03:06.902Z,15.63
2017-11-25T23:05:52.643Z,16.02
2017-11-25T23:08:25.980Z,16.00
2017-11-25T23:11:06.193Z,14.18
2017-11-25T23:13:45.450Z,14.43
2017-11-25T23:16:23.212Z,15.23
2017-11-25T23:19:02.883Z,16.12
2017-11-25T23:21:36.570Z,16.23
2017-11-25T23:24:08.935Z,13.02
2017-11-25T23:26:47.849Z,15.30
2017-11-25T23:29:27.685Z,13.85
2017-11-25T23:32:05.685Z,14.25
2017-11-25T23:34:44.648Z,14.50
2017-11-25T23:37:18.005Z,13.32
2017-11-25T23:39:51.239Z,15.27
2017-11-25T23:42:28.384Z,15.80
2017-11-25T23:45:06.204Z,15.40
2017-11-25T23:47:39.657Z,14.13
2017-11-25T23:50:19.974Z,15.20
2017-11-25T23:52:58.915Z,14.23
2017-11-25T23:55:37.464Z,13.85
2017-11-25T23:58:17.558Z,15.77
