createdAt,value
2022-12-07T00:00:48.959Z,-7.25
2022-12-07T00:03:55.483Z,-7.33
2022-12-07T00:06:59.269Z,-7.40
2022-12-07T00:10:03.344Z,-7.44
2022-12-07T00:13:06.908Z,-7.46
2022-12-07T00:16:14.058Z,-7.50
2022-12-07T00:19:17.646Z,-7.47
2022-12-07T00:22:21.079Z,-7.33
2022-12-07T00:25:24.061Z,-7.26
2022-12-07T00:28:28.046Z,-7.19
2022-12-07T00:31:36.620Z,-7.24
2022-12-07T00:34:40.665Z,-7.29
2022-12-07T00:37:44.555Z,-7.24
2022-12-07T00:40:57.706Z,-7.19
2022-12-07T00:44:00.744Z,-7.02
2022-12-07T00:47:04.042Z,-7.00
2022-12-07T00:50:08.158Z,-6.92
2022-12-07T00:53:11.950Z,-6.91
2022-12-07T00:56:24.162Z,-6.97
2022-12-07T00:59:27.764Z,-7.10
2022-12-07T01:02:31.940Z,-7.08
2022-12-07T01:05:35.735Z,-7.03
2022-12-07T01:08:38.978Z,-6.83
2022-12-07T01:11:41.995Z,-6.86
2022-12-07T01:14:44.914Z,-6.57
2022-12-07T01:17:47.693Z,-6.29
2022-12-07T01:21:04.843Z,-6.33
2022-12-07T01:24:11.644Z,-6.38
2022-12-07T01:27:15.408Z,-6.32
2022-12-07T01:30:19.484Z,-6.18
2022-12-07T01:33:23.135Z,-6.13
2022-12-07T01:36:32.478Z,-6.03
2022-12-07T01:39:36.044Z,-5.87
2022-12-07T01:42:39.902Z,-5.75
2022-12-07T01:45:44.124Z,-5.75
2022-12-07T01:48:48.438Z,-5.64
2022-12-07T01:51:56.699Z,-5.48
2022-12-07T01:55:03.837Z,-5.23
2022-12-07T01:58:07.054Z,-5.33
2022-12-07T02:01:10.667Z,-5.25
2022-12-07T02:04:14.882Z,-5.23
2022-12-07T02:07:18.369Z,-5.27
2022-12-07T02:10:28.166Z,-5.20
2022-12-07T02:13:34.879Z,-5.15
2022-12-07T02:17:13.829Z,-5.12
2022-12-07T02:20:30.744Z,-5.14
2022-12-07T02:23:37.683Z,-5.05
2022-12-07T02:27:01.305Z,-4.99
2022-12-07T02:30:10.265Z,-4.80
2022-12-07T02:33:20.322Z,-4.60
2022-12-07T02:36:35.022Z,-4.51
2022-12-07T02:40:01.140Z,-4.46
2022-12-07T02:43:13.223Z,-4.41
2022-12-07T02:46:21.831Z,-4.32
2022-12-07T02:49:26.461Z,-3.97
2022-12-07T02:52:29.862Z,-3.50
2022-12-07T02:55:42.696Z,-3.22
2022-12-07T02:59:04.614Z,-3.26
2022-12-07T03:02:14.214Z,-3.33
2022-12-07T03:05:56.364Z,-3.46
2022-12-07T03:09:29.997Z,-3.50
2022-12-07T03:12:42.170Z,-3.26
2022-12-07T03:15:55.875Z,-3.17
2022-12-07T03:19:08.177Z,-3.11
2022-12-07T03:22:14.198Z,-3.05
2022-12-07T03:25:19.475Z,-3.22
2022-12-07T03:28:25.885Z,-3.14
2022-12-07T03:31:42.649Z,-3.04
2022-12-07T03:35:02.331Z,-2.85
2022-12-07T03:38:32.612Z,-2.72
2022-12-07T03:41:43.480Z,-2.77
2022-12-07T03:44:49.422Z,-3.00
2022-12-07T03:48:16.043Z,-3.23
2022-12-07T03:51:57.376Z,-3.23
2022-12-07T03:55:14.136Z,-3.24
2022-12-07T03:58:23.116Z,-3.26
2022-12-07T04:01:26.975Z,-3.10
2022-12-07T04:04:30.521Z,-2.86
2022-12-07T04:07:34.345Z,-2.67
2022-12-07T04:10:37.669Z,-2.55
2022-12-07T04:13:59.845Z,-2.38
2022-12-07T04:17:03.292Z,-2.23
2022-12-07T04:20:07.913Z,-2.23
2022-12-07T04:23:11.586Z,-2.26
2022-12-07T04:26:15.788Z,-2.25
2022-12-07T04:29:19.694Z,-2.17
2022-12-07T04:32:23.162Z,-2.15
2022-12-07T04:35:27.052Z,-2.17
2022-12-07T04:38:30.726Z,-2.25
2022-12-07T04:41:34.299Z,-2.42
2022-12-07T04:44:38.784Z,-2.58
2022-12-07T04:47:42.635Z,-2.75
2022-12-07T04:50:46.501Z,-2.96
2022-12-07T04:53:49.939Z,-3.11
2022-12-07T04:56:53.836Z,-3.06
2022-12-07T04:59:57.668Z,-3.05
2022-12-07T05:03:02.110Z,-2.92
2022-12-07T05:06:11.798Z,-2.75
2022-12-07T05:09:17.374Z,-2.68
2022-12-07T05:12:23.305Z,-2.69
2022-12-07T05:15:27.249Z,-2.69
2022-12-07T05:18:30.937Z,-2.68
2022-12-07T05:21:34.880Z,-2.71
2022-12-07T05:24:38.394Z,-2.70
2022-12-07T05:27:42.308Z,-2.82
2022-12-07T05:30:46.019Z,-2.70
2022-12-07T05:33:49.009Z,-2.63
2022-12-07T05:36:52.022Z,-2.61
2022-12-07T05:39:56.015Z,-2.55
2022-12-07T05:43:04.233Z,-2.52
2022-12-07T05:46:08.408Z,-2.47
2022-12-07T05:49:11.804Z,-2.42
2022-12-07T05:52:15.974Z,-2.38
2022-12-07T05:55:20.027Z,-2.38
2022-12-07T05:58:41.693Z,-2.34
2022-12-07T06:01:45.638Z,-2.38
2022-12-07T06:04:49.635Z,-2.51
2022-12-07T06:07:53.843Z,-2.69
2022-12-07T06:11:16.634Z,-2.73
2022-12-07T06:14:21.222Z,-2.82
2022-12-07T06:17:25.724Z,-2.91
2022-12-07T06:20:29.835Z,-2.93
2022-12-07T06:23:34.931Z,-2.97
2022-12-07T06:26:38.013Z,-2.93
2022-12-07T06:29:41.751Z,-3.08
2022-12-07T06:32:45.528Z,-3.15
2022-12-07T06:35:49.412Z,-3.15
2022-12-07T09:12:02.222Z,-5.08
2022-12-07T09:15:05.558Z,-4.97
2022-12-07T09:18:08.588Z,-4.81
2022-12-07T09:21:11.805Z,-4.75
2022-12-07T09:24:15.250Z,-4.73
2022-12-07T09:27:19.727Z,-4.73
2022-12-07T09:30:22.784Z,-4.71
2022-12-07T09:33:26.587Z,-4.66
2022-12-07T09:36:30.851Z,-4.62
2022-12-07T09:39:34.373Z,-4.65
2022-12-07T09:42:47.380Z,-4.62
2022-12-07T09:45:54.833Z,-4.59
2022-12-07T09:48:58.550Z,-4.67
2022-12-07T09:52:09.832Z,-4.56
2022-12-07T09:55:15.670Z,-4.55
2022-12-07T09:58:25.158Z,-4.60
2022-12-07T10:01:35.805Z,-4.56
2022-12-07T10:04:40.341Z,-4.72
2022-12-07T10:07:43.312Z,-4.72
2022-12-07T10:10:51.723Z,-4.77
2022-12-07T10:13:55.457Z,-4.71
2022-12-07T10:17:00.152Z,-4.74
2022-12-07T10:20:28.691Z,-4.81
2022-12-07T10:23:32.706Z,-4.83
2022-12-07T10:26:37.439Z,-4.81
2022-12-07T10:29:42.060Z,-4.81
2022-12-07T10:32:45.747Z,-4.85
2022-12-07T10:35:48.670Z,-4.85
2022-12-07T10:39:00.293Z,-4.83
2022-12-07T10:42:05.263Z,-4.86
2022-12-07T10:45:14.370Z,-4.85
2022-12-07T10:48:49.495Z,-4.76
2022-12-07T10:52:22.504Z,-4.64
2022-12-07T10:55:26.275Z,-4.61
2022-12-07T10:58:38.300Z,-4.58
2022-12-07T11:02:12.830Z,-4.49
2022-12-07T11:05:51.699Z,-4.55
2022-12-07T11:09:13.198Z,-4.55
2022-12-07T11:12:16.085Z,-4.55
2022-12-07T11:15:42.533Z,-4.55
2022-12-07T11:18:51.802Z,-4.62
2022-12-07T11:22:02.920Z,-4.64
2022-12-07T11:25:32.260Z,-4.66
2022-12-07T11:29:02.562Z,-4.75
2022-12-07T11:32:33.404Z,-4.75
2022-12-07T11:35:45.971Z,-4.77
2022-12-07T11:38:57.277Z,-4.83
2022-12-07T11:42:36.409Z,-4.93
2022-12-07T11:45:44.332Z,-4.98
2022-12-07T11:49:23.328Z,-5.14
2022-12-07T11:52:59.449Z,-5.16
2022-12-07T11:56:10.701Z,-5.19
2022-12-07T11:59:47.533Z,-5.27
2022-12-07T12:03:05.973Z,-5.29
2022-12-07T12:06:36.667Z,-5.34
2022-12-07T12:09:53.636Z,-5.34
2022-12-07T12:17:15.025Z,-5.18
2022-12-07T12:20:38.240Z,-5.15
2022-12-07T12:23:48.098Z,-5.30
2022-12-07T12:27:07.104Z,-5.43
2022-12-07T12:30:40.276Z,-5.45
2022-12-07T12:33:51.872Z,-5.47
2022-12-07T12:36:54.865Z,-5.48
2022-12-07T12:40:16.603Z,-5.41
2022-12-07T12:43:42.239Z,-5.39
2022-12-07T12:47:02.322Z,-5.52
2022-12-07T12:50:29.641Z,-5.68
2022-12-07T12:53:33.448Z,-5.76
2022-12-07T12:56:58.313Z,-5.72
2022-12-07T13:00:05.371Z,-5.82
2022-12-07T13:03:40.290Z,-5.87
2022-12-07T13:06:44.171Z,-5.88
2022-12-07T13:09:48.567Z,-5.87
2022-12-07T13:13:00.525Z,-5.84
2022-12-07T13:16:10.673Z,-5.81
2022-12-07T13:19:56.011Z,-5.91
2022-12-07T13:23:01.901Z,-6.00
2022-12-07T13:26:27.889Z,-6.10
2022-12-07T13:29:39.230Z,-6.09
2022-12-07T13:32:43.039Z,-6.07
2022-12-07T13:35:46.375Z,-6.08
2022-12-07T13:39:12.114Z,-6.04
2022-12-07T13:42:32.756Z,-5.96
2022-12-07T13:45:51.188Z,-5.85
2022-12-07T13:48:57.456Z,-5.71
2022-12-07T13:52:19.168Z,-5.62
2022-12-07T13:55:23.061Z,-5.64
2022-12-07T13:58:28.894Z,-5.78
2022-12-07T14:01:33.739Z,-5.75
2022-12-07T14:04:39.646Z,-5.79
2022-12-07T14:08:02.846Z,-5.67
2022-12-07T14:11:06.718Z,-5.63
2022-12-07T14:14:18.885Z,-5.78
2022-12-07T14:17:24.697Z,-5.81
2022-12-07T14:20:33.843Z,-5.77
2022-12-07T14:23:38.266Z,-5.69
2022-12-07T14:26:42.636Z,-5.58
2022-12-07T14:29:45.705Z,-5.52
2022-12-07T14:32:55.414Z,-5.56
2022-12-07T14:35:59.646Z,-5.53
2022-12-07T14:39:10.066Z,-5.58
2022-12-07T14:42:16.505Z,-5.53
2022-12-07T14:45:22.561Z,-5.64
2022-12-07T14:55:18.263Z,-5.75
2022-12-07T14:58:22.306Z,-5.72
2022-12-07T15:01:25.923Z,-5.76
2022-12-07T15:04:29.358Z,-5.74
2022-12-07T15:07:32.695Z,-5.82
2022-12-07T15:10:40.490Z,-5.76
2022-12-07T15:14:02.602Z,-5.70
2022-12-07T15:17:09.018Z,-5.73
2022-12-07T15:20:18.472Z,-5.55
2022-12-07T15:23:23.420Z,-5.56
2022-12-07T15:26:26.465Z,-5.53
2022-12-07T15:29:29.979Z,-5.46
2022-12-07T15:32:33.570Z,-5.45
2022-12-07T15:35:44.902Z,-5.54
2022-12-07T15:39:13.242Z,-5.55
2022-12-07T15:42:13.477Z,-5.42
2022-12-07T15:45:17.216Z,-5.27
2022-12-07T15:48:29.476Z,-5.29
2022-12-07T15:51:33.486Z,-5.33
2022-12-07T15:54:37.388Z,-5.45
2022-12-07T15:57:41.172Z,-5.50
2022-12-07T16:00:45.125Z,-5.50
2022-12-07T16:03:49.561Z,-5.38
2022-12-07T16:06:53.611Z,-5.40
2022-12-07T16:09:57.536Z,-5.51
2022-12-07T16:13:02.241Z,-5.38
2022-12-07T16:16:09.007Z,-5.34
2022-12-07T16:19:13.186Z,-5.41
2022-12-07T16:22:16.882Z,-5.43
2022-12-07T16:25:20.905Z,-5.56
2022-12-07T16:28:24.551Z,-5.62
2022-12-07T16:31:30.264Z,-5.57
2022-12-07T16:34:34.080Z,-5.43
2022-12-07T16:37:37.682Z,-5.53
2022-12-07T16:40:41.313Z,-5.62
2022-12-07T16:43:45.538Z,-5.64
2022-12-07T16:46:49.301Z,-5.73
2022-12-07T16:49:54.103Z,-5.77
2022-12-07T16:52:57.645Z,-5.79
2022-12-07T16:56:01.668Z,-5.70
2022-12-07T16:59:05.482Z,-5.72
2022-12-07T17:02:13.250Z,-5.69
2022-12-07T17:05:16.832Z,-5.76
2022-12-07T17:08:20.977Z,-5.66
2022-12-07T17:11:29.501Z,-5.71
2022-12-07T17:14:51.801Z,-5.74
2022-12-07T17:17:57.546Z,-5.81
2022-12-07T17:21:10.676Z,-5.94
2022-12-07T17:24:17.652Z,-5.91
2022-12-07T17:27:21.827Z,-5.83
2022-12-07T17:30:25.507Z,-5.87
2022-12-07T17:33:29.587Z,-5.95
2022-12-07T17:36:33.904Z,-5.98
2022-12-07T17:39:38.093Z,-6.01
2022-12-07T17:42:41.806Z,-6.02
2022-12-07T17:45:45.711Z,-6.10
2022-12-07T17:48:49.350Z,-6.12
2022-12-07T17:52:10.950Z,-6.18
2022-12-07T17:55:14.851Z,-6.29
2022-12-07T17:58:18.897Z,-6.36
2022-12-07T18:01:24.220Z,-6.39
2022-12-07T18:04:29.611Z,-6.46
2022-12-07T18:07:33.605Z,-6.41
2022-12-07T18:10:37.732Z,-6.43
2022-12-07T18:13:41.451Z,-6.46
2022-12-07T18:16:46.534Z,-6.50
2022-12-07T18:19:49.719Z,-6.43
2022-12-07T18:22:53.801Z,-6.50
2022-12-07T18:25:57.520Z,-6.46
2022-12-07T18:29:01.941Z,-6.50
2022-12-07T18:32:06.039Z,-6.49
2022-12-07T18:35:09.927Z,-6.38
2022-12-07T18:38:13.694Z,-6.25
2022-12-07T18:41:16.736Z,-6.08
2022-12-07T18:44:19.921Z,-5.96
2022-12-07T18:47:23.648Z,-6.08
2022-12-07T18:50:26.795Z,-6.18
2022-12-07T18:53:31.155Z,-6.24
2022-12-07T18:56:34.118Z,-6.24
2022-12-07T18:59:47.329Z,-6.38
2022-12-07T19:02:52.658Z,-6.46
2022-12-07T19:05:58.777Z,-6.43
2022-12-07T19:09:03.308Z,-6.31
2022-12-07T19:12:07.880Z,-6.27
2022-12-07T19:15:13.191Z,-6.26
2022-12-07T19:18:16.944Z,-6.33
2022-12-07T19:21:19.979Z,-6.37
2022-12-07T19:24:24.114Z,-6.42
2022-12-07T19:27:28.002Z,-6.45
2022-12-07T19:30:32.284Z,-6.47
2022-12-07T19:33:35.612Z,-6.49
2022-12-07T19:36:41.049Z,-6.57
2022-12-07T19:39:45.134Z,-6.59
2022-12-07T19:42:48.826Z,-6.74
2022-12-07T19:45:52.965Z,-6.85
2022-12-07T19:48:57.694Z,-6.92
2022-12-07T19:52:04.796Z,-6.98
2022-12-07T19:55:09.267Z,-7.08
2022-12-07T19:58:12.456Z,-7.20
2022-12-07T20:01:17.845Z,-7.22
2022-12-07T20:04:23.999Z,-7.24
2022-12-07T20:07:28.043Z,-7.30
2022-12-07T20:10:31.837Z,-7.34
2022-12-07T20:13:36.096Z,-7.36
2022-12-07T20:16:45.012Z,-7.31
2022-12-07T20:19:48.217Z,-7.29
2022-12-07T20:22:52.088Z,-7.31
2022-12-07T20:25:55.733Z,-7.30
2022-12-07T20:29:01.893Z,-7.24
2022-12-07T20:32:13.952Z,-7.18
2022-12-07T20:35:18.069Z,-7.10
2022-12-07T20:38:21.583Z,-7.11
2022-12-07T20:41:43.271Z,-7.13
2022-12-07T20:44:47.164Z,-7.09
2022-12-07T20:47:50.803Z,-7.12
2022-12-07T20:50:53.934Z,-7.14
2022-12-07T20:53:58.184Z,-7.06
2022-12-07T20:57:02.198Z,-6.98
2022-12-07T21:00:08.241Z,-6.99
2022-12-07T21:03:11.964Z,-6.98
2022-12-07T21:06:18.784Z,-6.85
2022-12-07T21:09:27.288Z,-6.93
2022-12-07T21:12:30.634Z,-6.88
2022-12-07T21:15:33.966Z,-6.79
2022-12-07T21:18:38.809Z,-6.84
2022-12-07T21:21:42.163Z,-6.76
2022-12-07T21:24:45.213Z,-6.75
2022-12-07T21:27:49.058Z,-6.78
2022-12-07T21:31:15.278Z,-6.76
2022-12-07T21:34:19.516Z,-6.78
2022-12-07T21:37:22.436Z,-6.80
2022-12-07T21:40:26.373Z,-6.85
2022-12-07T21:43:29.860Z,-6.86
2022-12-07T21:46:34.716Z,-6.90
2022-12-07T21:49:38.907Z,-6.90
2022-12-07T21:52:41.964Z,-6.96
2022-12-07T21:55:45.757Z,-7.08
2022-12-07T21:58:51.502Z,-7.06
2022-12-07T22:01:55.390Z,-7.05
2022-12-07T22:04:58.775Z,-7.13
2022-12-07T22:08:02.407Z,-7.27
2022-12-07T22:11:06.219Z,-7.31
2022-12-07T22:14:29.778Z,-7.50
2022-12-07T22:17:33.033Z,-7.67
2022-12-07T22:20:37.286Z,-7.60
2022-12-07T22:23:40.816Z,-7.62
2022-12-07T22:26:45.387Z,-7.60
2022-12-07T22:29:49.025Z,-7.66
2022-12-07T22:32:53.251Z,-7.70
2022-12-07T22:35:57.027Z,-7.73
2022-12-07T22:39:02.552Z,-7.77
2022-12-07T22:42:05.893Z,-7.78
2022-12-07T22:45:10.344Z,-7.83
2022-12-07T22:48:13.187Z,-7.81
2022-12-07T22:51:36.590Z,-7.79
2022-12-07T22:54:40.533Z,-7.80
2022-12-07T22:57:44.049Z,-7.74
2022-12-07T23:00:47.773Z,-7.75
2022-12-07T23:03:51.696Z,-7.75
2022-12-07T23:06:54.582Z,-7.75
2022-12-07T23:09:57.432Z,-7.75
2022-12-07T23:13:18.558Z,-7.80
2022-12-07T23:16:22.618Z,-7.83
2022-12-07T23:19:27.213Z,-7.81
2022-12-07T23:22:30.727Z,-7.92
2022-12-07T23:25:34.048Z,-7.95
2022-12-07T23:28:39.306Z,-7.93
2022-12-07T23:31:42.212Z,-7.91
2022-12-07T23:34:45.567Z,-7.87
2022-12-07T23:37:49.216Z,-7.87
2022-12-07T23:40:52.800Z,-7.95
2022-12-07T23:43:58.437Z,-8.00
2022-12-07T23:47:01.935Z,-8.12
2022-12-07T23:50:05.847Z,-8.22
2022-12-07T23:53:10.282Z,-8.29
2022-12-07T23:56:15.650Z,-8.34
2022-12-07T23:59:19.143Z,-8.44
