createdAt,value
2023-01-17T00:02:31.585Z,6.06
2023-01-17T00:07:53.390Z,6.12
2023-01-17T00:13:03.686Z,6.10
2023-01-17T00:18:05.487Z,6.08
2023-01-17T00:23:26.816Z,6.13
2023-01-17T00:28:29.612Z,6.18
2023-01-17T00:33:32.880Z,6.26
2023-01-17T00:38:36.135Z,6.28
2023-01-17T00:43:57.086Z,6.27
2023-01-17T00:49:20.387Z,6.35
2023-01-17T00:54:41.047Z,6.37
2023-01-17T01:00:01.673Z,6.34
2023-01-17T01:05:23.018Z,6.23
2023-01-17T01:10:43.541Z,6.08
2023-01-17T01:16:04.150Z,5.92
2023-01-17T01:21:35.405Z,5.66
2023-01-17T01:26:55.940Z,5.40
2023-01-17T01:32:16.461Z,5.26
2023-01-17T01:37:18.203Z,5.01
2023-01-17T01:42:19.903Z,4.82
2023-01-17T01:47:24.707Z,4.60
2023-01-17T01:52:28.072Z,4.42
2023-01-17T01:57:32.017Z,4.43
2023-01-17T02:02:34.905Z,4.27
2023-01-17T02:07:41.595Z,4.17
2023-01-17T02:12:44.737Z,4.06
2023-01-17T02:17:55.393Z,4.02
2023-01-17T02:23:01.493Z,3.97
2023-01-17T02:28:31.643Z,4.04
2023-01-17T02:33:40.439Z,4.13
2023-01-17T02:38:48.425Z,4.24
2023-01-17T02:43:51.414Z,4.21
2023-01-17T02:48:54.829Z,4.09
2023-01-17T02:53:56.556Z,4.02
2023-01-17T02:59:14.765Z,3.93
2023-01-17T03:04:21.613Z,3.88
2023-01-17T03:09:24.733Z,3.79
2023-01-17T03:14:30.254Z,3.68
2023-01-17T03:19:32.178Z,3.65
2023-01-17T03:24:33.808Z,3.69
2023-01-17T03:29:35.532Z,3.66
2023-01-17T03:34:37.263Z,3.72
2023-01-17T03:39:39.026Z,3.85
2023-01-17T03:44:40.839Z,3.96
2023-01-17T03:49:43.501Z,3.97
2023-01-17T03:54:45.383Z,4.15
2023-01-17T03:59:48.770Z,4.27
2023-01-17T04:04:51.168Z,4.29
2023-01-17T04:09:53.066Z,4.26
2023-01-17T04:14:54.722Z,4.16
2023-01-17T04:19:56.451Z,4.04
2023-01-17T04:24:58.821Z,3.97
2023-01-17T04:30:00.775Z,3.97
2023-01-17T04:35:04.510Z,3.95
2023-01-17T04:40:06.466Z,3.89
2023-01-17T04:45:08.529Z,3.84
2023-01-17T04:50:10.884Z,3.82
2023-01-17T04:55:12.866Z,3.77
2023-01-17T05:00:14.942Z,3.75
2023-01-17T05:05:16.750Z,3.77
2023-01-17T05:10:18.406Z,3.80
2023-01-17T05:15:20.251Z,3.88
2023-01-17T05:20:23.241Z,3.99
2023-01-17T05:25:26.101Z,4.03
2023-01-17T05:30:28.973Z,4.14
2023-01-17T05:35:34.797Z,4.21
2023-01-17T05:40:36.562Z,4.31
2023-01-17T05:45:38.370Z,4.43
2023-01-17T05:50:40.981Z,4.51
2023-01-17T05:55:43.125Z,4.55
2023-01-17T06:00:44.907Z,4.56
2023-01-17T06:05:47.501Z,4.60
2023-01-17T06:10:50.267Z,4.65
2023-01-17T06:15:53.130Z,4.74
2023-01-17T06:20:55.155Z,4.84
2023-01-17T06:25:56.864Z,4.94
2023-01-17T06:30:59.843Z,5.00
2023-01-17T06:36:01.776Z,5.05
2023-01-17T06:41:05.695Z,5.07
2023-01-17T06:46:07.510Z,5.07
2023-01-17T06:51:09.631Z,5.01
2023-01-17T06:56:11.709Z,4.96
2023-01-17T07:01:13.550Z,4.93
2023-01-17T07:06:15.751Z,4.96
2023-01-17T07:11:17.525Z,4.93
2023-01-17T07:16:19.424Z,4.89
2023-01-17T07:21:21.207Z,4.92
2023-01-17T07:26:23.044Z,4.92
2023-01-17T07:31:24.868Z,4.96
2023-01-17T07:36:26.677Z,4.91
2023-01-17T07:43:45.669Z,5.06
2023-01-17T07:48:47.222Z,5.21
2023-01-17T07:53:48.949Z,5.29
2023-01-17T07:58:50.557Z,5.40
2023-01-17T08:03:54.867Z,5.32
2023-01-17T08:08:58.964Z,5.33
2023-01-17T08:14:00.670Z,5.32
2023-01-17T08:19:02.333Z,5.42
2023-01-17T08:24:04.235Z,5.52
2023-01-17T08:29:06.460Z,5.60
2023-01-17T08:34:08.166Z,5.69
2023-01-17T08:39:10.166Z,5.76
2023-01-17T08:44:12.467Z,5.83
2023-01-17T08:49:14.305Z,5.90
2023-01-17T08:54:16.624Z,6.00
2023-01-17T08:59:18.971Z,6.46
2023-01-17T09:04:21.376Z,7.03
2023-01-17T09:09:23.501Z,7.83
2023-01-17T09:14:25.317Z,8.52
2023-01-17T09:19:28.077Z,8.68
2023-01-17T09:24:31.095Z,8.89
2023-01-17T09:29:32.704Z,9.04
2023-01-17T09:34:34.290Z,9.37
2023-01-17T09:39:35.949Z,9.48
2023-01-17T09:44:47.668Z,9.56
2023-01-17T09:49:52.225Z,9.78
2023-01-17T09:54:54.007Z,9.61
2023-01-17T10:00:14.310Z,9.51
2023-01-17T10:05:43.208Z,9.74
2023-01-17T10:11:22.703Z,9.53
2023-01-17T10:16:43.595Z,9.55
2023-01-17T10:21:59.176Z,9.52
2023-01-17T10:27:03.420Z,9.74
2023-01-17T10:32:06.121Z,9.73
2023-01-17T10:37:20.525Z,9.67
2023-01-17T10:42:34.026Z,9.75
2023-01-17T10:47:37.550Z,9.76
2023-01-17T10:52:48.506Z,8.91
2023-01-17T10:57:51.222Z,8.44
2023-01-17T11:02:53.112Z,9.04
2023-01-17T11:07:59.196Z,9.21
2023-01-17T11:13:01.289Z,8.68
2023-01-17T11:18:06.525Z,8.49
2023-01-17T11:23:18.103Z,8.33
2023-01-17T11:28:30.187Z,8.21
2023-01-17T11:33:48.138Z,8.11
2023-01-17T11:39:04.749Z,8.06
2023-01-17T11:44:24.931Z,8.03
2023-01-17T11:49:26.680Z,8.05
2023-01-17T11:54:39.135Z,8.10
2023-01-17T11:59:45.230Z,8.23
2023-01-17T12:05:17.373Z,8.35
2023-01-17T12:10:21.897Z,8.53
2023-01-17T12:15:36.055Z,8.60
2023-01-17T12:21:17.957Z,8.54
2023-01-17T12:26:34.351Z,8.52
2023-01-17T12:31:43.339Z,8.58
2023-01-17T12:37:05.452Z,8.63
2023-01-17T12:42:19.842Z,8.59
2023-01-17T12:47:21.863Z,8.52
2023-01-17T12:52:35.692Z,8.50
2023-01-17T12:57:45.201Z,8.49
2023-01-17T13:03:03.563Z,8.44
2023-01-17T13:08:34.567Z,8.41
2023-01-17T13:13:36.795Z,8.41
2023-01-17T13:18:47.016Z,8.42
2023-01-17T13:24:04.129Z,8.39
2023-01-17T13:29:27.114Z,8.40
2023-01-17T13:34:35.230Z,8.38
2023-01-17T13:40:00.381Z,8.35
2023-01-17T13:45:08.820Z,8.29
2023-01-17T13:50:36.367Z,8.17
2023-01-17T13:55:50.328Z,8.05
2023-01-17T14:00:52.457Z,8.00
2023-01-17T14:05:57.568Z,7.99
2023-01-17T14:11:10.010Z,8.04
2023-01-17T14:16:21.141Z,8.12
2023-01-17T14:21:31.597Z,8.17
2023-01-17T14:26:52.167Z,8.07
2023-01-17T14:32:02.719Z,7.86
2023-01-17T14:37:14.639Z,7.57
2023-01-17T14:42:23.666Z,7.26
2023-01-17T14:47:28.345Z,7.93
2023-01-17T14:52:30.112Z,8.54
2023-01-17T14:57:31.805Z,7.75
2023-01-17T15:02:33.841Z,7.01
2023-01-17T15:07:36.747Z,7.33
2023-01-17T15:12:38.782Z,8.09
2023-01-17T15:17:40.410Z,7.50
2023-01-17T15:22:42.351Z,6.52
2023-01-17T15:27:44.293Z,7.17
2023-01-17T15:32:51.224Z,8.15
2023-01-17T15:37:54.989Z,7.01
2023-01-17T15:43:00.937Z,5.99
2023-01-17T15:48:36.154Z,6.36
2023-01-17T15:53:41.648Z,9.32
2023-01-17T15:58:43.314Z,9.18
2023-01-17T16:03:52.546Z,7.07
2023-01-17T16:08:54.491Z,5.80
2023-01-17T16:13:56.139Z,6.34
2023-01-17T16:19:00.686Z,8.66
2023-01-17T16:24:03.126Z,8.56
2023-01-17T16:29:04.820Z,6.54
2023-01-17T16:34:14.631Z,5.43
2023-01-17T16:39:16.336Z,5.86
2023-01-17T16:44:18.153Z,8.28
2023-01-17T16:49:19.851Z,9.64
2023-01-17T16:54:21.528Z,8.33
2023-01-17T16:59:23.296Z,6.65
2023-01-17T17:04:26.055Z,5.70
2023-01-17T17:09:27.782Z,5.06
2023-01-17T17:14:29.725Z,5.56
2023-01-17T17:19:31.375Z,8.58
2023-01-17T17:24:33.495Z,8.97
2023-01-17T17:29:36.140Z,6.84
2023-01-17T17:34:38.763Z,5.70
2023-01-17T17:39:40.462Z,5.02
2023-01-17T17:44:42.009Z,5.75
2023-01-17T17:49:43.778Z,9.02
2023-01-17T17:54:45.506Z,9.41
2023-01-17T17:59:47.280Z,7.47
2023-01-17T18:04:49.185Z,6.35
2023-01-17T18:09:59.835Z,5.64
2023-01-17T18:15:04.600Z,5.05
2023-01-17T18:20:07.752Z,4.61
2023-01-17T18:25:11.519Z,4.24
2023-01-17T18:30:13.447Z,3.85
2023-01-17T18:35:15.277Z,3.55
2023-01-17T18:40:17.285Z,3.74
2023-01-17T18:45:19.121Z,6.56
2023-01-17T18:50:20.943Z,9.21
2023-01-17T18:55:23.056Z,9.05
2023-01-17T19:00:24.877Z,6.73
2023-01-17T19:05:26.670Z,5.49
2023-01-17T19:10:28.413Z,7.39
2023-01-17T19:15:30.973Z,9.47
2023-01-17T19:24:10.534Z,6.37
2023-01-17T19:29:12.420Z,6.36
2023-01-17T19:34:15.031Z,8.77
2023-01-17T19:39:16.693Z,7.41
2023-01-17T19:44:18.273Z,6.60
2023-01-17T19:49:24.769Z,8.76
2023-01-17T19:54:26.503Z,7.48
2023-01-17T19:59:28.187Z,6.44
2023-01-17T20:04:30.083Z,8.62
2023-01-17T20:09:33.495Z,8.71
2023-01-17T20:14:35.381Z,6.40
2023-01-17T20:19:37.061Z,6.04
2023-01-17T20:24:38.928Z,8.33
2023-01-17T20:29:40.654Z,9.47
2023-01-17T20:34:44.680Z,7.40
2023-01-17T20:39:48.239Z,5.54
2023-01-17T20:44:50.888Z,5.83
2023-01-17T20:49:52.916Z,8.64
2023-01-17T20:54:55.514Z,8.01
2023-01-17T20:59:57.223Z,5.86
2023-01-17T21:05:01.470Z,6.15
2023-01-17T21:10:03.778Z,9.08
2023-01-17T21:15:06.102Z,8.76
2023-01-17T21:20:08.926Z,6.39
2023-01-17T21:25:24.492Z,5.98
2023-01-17T21:30:26.136Z,8.14
2023-01-17T21:35:30.050Z,9.39
2023-01-17T21:40:33.034Z,7.91
2023-01-17T21:45:38.599Z,6.19
2023-01-17T21:50:40.320Z,6.31
2023-01-17T21:56:00.745Z,8.02
2023-01-17T22:01:16.051Z,8.84
2023-01-17T22:06:19.721Z,7.66
2023-01-17T22:11:24.357Z,5.82
2023-01-17T22:16:26.780Z,6.02
2023-01-17T22:21:29.124Z,8.79
2023-01-17T22:26:31.460Z,9.18
2023-01-17T22:31:33.793Z,7.17
2023-01-17T22:36:35.618Z,6.05
2023-01-17T22:41:38.442Z,6.19
2023-01-17T22:46:41.461Z,8.24
2023-01-17T22:51:43.169Z,8.41
2023-01-17T22:56:44.752Z,6.58
2023-01-17T23:01:46.362Z,5.48
2023-01-17T23:06:48.118Z,5.75
2023-01-17T23:11:52.733Z,8.04
2023-01-17T23:17:20.275Z,9.20
2023-01-17T23:22:27.541Z,7.22
2023-01-17T23:27:47.796Z,6.76
2023-01-17T23:32:52.618Z,9.23
2023-01-17T23:38:14.504Z,9.53
2023-01-17T23:43:25.333Z,7.41
2023-01-17T23:48:29.769Z,6.10
2023-01-17T23:53:31.555Z,6.52
2023-01-17T23:58:33.957Z,9.03
