createdAt,value
2023-03-29T00:01:10.307Z,100957.05
2023-03-29T00:03:40.417Z,100958.27
2023-03-29T00:06:09.791Z,100958.44
2023-03-29T00:08:39.011Z,100960.16
2023-03-29T00:11:07.828Z,100959.89
2023-03-29T00:13:36.661Z,100955.58
2023-03-29T00:16:05.816Z,100959.67
2023-03-29T00:18:34.861Z,100956.62
2023-03-29T00:21:03.937Z,100955.13
2023-03-29T00:23:33.419Z,100959.98
2023-03-29T00:26:02.490Z,100962.42
2023-03-29T00:28:31.736Z,100962.27
2023-03-29T00:31:29.615Z,100962.27
2023-03-29T00:33:58.123Z,100966.19
2023-03-29T00:36:27.972Z,100966.20
2023-03-29T00:38:56.950Z,100972.23
2023-03-29T00:41:26.323Z,100976.56
2023-03-29T00:44:03.394Z,100974.02
2023-03-29T00:46:35.744Z,100977.11
2023-03-29T00:49:15.487Z,100973.39
2023-03-29T00:51:44.303Z,100978.77
2023-03-29T00:54:18.976Z,100980.02
2023-03-29T00:56:51.288Z,100979.63
2023-03-29T00:59:24.900Z,100981.14
2023-03-29T01:02:26.238Z,100984.80
2023-03-29T01:05:14.654Z,100987.16
2023-03-29T01:07:58.258Z,100987.39
2023-03-29T01:11:05.187Z,100985.95
2023-03-29T01:13:51.628Z,100987.67
2023-03-29T01:16:22.109Z,100986.82
2023-03-29T01:18:52.474Z,100988.20
2023-03-29T01:21:44.781Z,100988.48
2023-03-29T01:24:24.940Z,100988.93
2023-03-29T01:27:09.305Z,100986.02
2023-03-29T01:29:47.371Z,100988.77
2023-03-29T01:32:37.740Z,100993.08
2023-03-29T01:35:16.549Z,100987.29
2023-03-29T01:38:08.848Z,100984.27
2023-03-29T01:40:37.761Z,100991.51
2023-03-29T01:43:14.451Z,100995.35
2023-03-29T01:46:19.107Z,100991.54
2023-03-29T01:49:06.889Z,100994.50
2023-03-29T01:52:09.668Z,100998.83
2023-03-29T01:54:52.414Z,100995.39
2023-03-29T01:57:25.705Z,100999.38
2023-03-29T01:59:58.009Z,101000.96
2023-03-29T02:02:31.110Z,101000.83
2023-03-29T02:05:00.441Z,101004.96
2023-03-29T02:07:32.572Z,101000.02
2023-03-29T02:10:02.259Z,101001.66
2023-03-29T02:12:31.313Z,101002.76
2023-03-29T02:15:01.890Z,100997.26
2023-03-29T02:17:31.563Z,100999.95
2023-03-29T02:20:14.794Z,101005.66
2023-03-29T02:23:37.452Z,101006.38
2023-03-29T02:26:06.877Z,101011.26
2023-03-29T02:28:36.312Z,101014.73
2023-03-29T02:31:22.466Z,101013.39
2023-03-29T02:34:10.604Z,101018.89
2023-03-29T02:36:51.803Z,101025.36
2023-03-29T02:39:22.099Z,101025.38
2023-03-29T02:41:52.232Z,101025.93
2023-03-29T02:44:27.506Z,101025.85
2023-03-29T02:47:02.659Z,101028.05
2023-03-29T02:49:31.514Z,101029.54
2023-03-29T02:52:10.486Z,101031.96
2023-03-29T02:54:43.957Z,101033.86
2023-03-29T02:57:13.792Z,101032.47
2023-03-29T02:59:44.308Z,101036.55
2023-03-29T03:02:13.787Z,101040.58
2023-03-29T03:04:47.458Z,101041.51
2023-03-29T03:07:16.096Z,101045.87
2023-03-29T03:09:44.892Z,101049.48
2023-03-29T03:12:14.340Z,101050.33
2023-03-29T03:14:42.948Z,101053.61
2023-03-29T03:17:11.632Z,101060.25
2023-03-29T03:19:40.747Z,101061.09
2023-03-29T03:22:11.254Z,101063.84
2023-03-29T03:24:40.219Z,101062.89
2023-03-29T03:27:10.525Z,101071.45
2023-03-29T03:29:42.266Z,101067.55
2023-03-29T03:32:20.946Z,101074.02
2023-03-29T03:34:49.895Z,101067.00
2023-03-29T03:37:18.685Z,101072.91
2023-03-29T03:39:47.851Z,101072.21
2023-03-29T03:42:16.795Z,101070.97
2023-03-29T03:44:49.789Z,101071.60
2023-03-29T03:47:39.970Z,101076.92
2023-03-29T03:50:38.902Z,101083.25
2023-03-29T03:53:09.390Z,101077.27
2023-03-29T03:55:56.543Z,101074.35
2023-03-29T03:58:29.322Z,101076.39
2023-03-29T04:00:58.245Z,101079.41
2023-03-29T04:03:39.505Z,101077.06
2023-03-29T04:06:10.173Z,101080.48
2023-03-29T04:09:59.881Z,101088.99
2023-03-29T04:12:31.171Z,101092.60
2023-03-29T04:15:00.077Z,101098.15
2023-03-29T04:17:29.974Z,101103.07
2023-03-29T04:20:12.042Z,101107.63
2023-03-29T04:22:42.101Z,101108.93
2023-03-29T04:25:11.929Z,101110.58
2023-03-29T04:27:51.108Z,101113.89
2023-03-29T04:30:35.902Z,101115.58
2023-03-29T04:33:22.096Z,101118.42
2023-03-29T04:35:57.101Z,101116.38
2023-03-29T04:38:27.217Z,101123.27
2023-03-29T04:40:56.509Z,101124.51
2023-03-29T04:43:48.337Z,101130.20
2023-03-29T04:46:27.547Z,101133.26
2023-03-29T04:49:08.232Z,101132.45
2023-03-29T04:51:40.249Z,101136.85
2023-03-29T04:54:09.448Z,101139.52
2023-03-29T04:57:02.209Z,101144.45
2023-03-29T04:59:42.915Z,101149.94
2023-03-29T05:02:33.474Z,101154.25
2023-03-29T05:05:22.442Z,101158.55
2023-03-29T05:07:52.312Z,101157.30
2023-03-29T05:10:25.571Z,101162.46
2023-03-29T05:12:54.484Z,101164.57
2023-03-29T05:15:23.844Z,101165.06
2023-03-29T05:17:52.813Z,101167.09
2023-03-29T05:23:41.051Z,101173.42
2023-03-29T05:26:19.094Z,101175.98
2023-03-29T05:28:53.476Z,101177.45
2023-03-29T05:34:02.992Z,101181.84
2023-03-29T05:36:32.422Z,101180.88
2023-03-29T05:39:08.178Z,101180.65
2023-03-29T05:41:37.279Z,101188.15
2023-03-29T05:44:32.436Z,101178.77
2023-03-29T05:47:14.443Z,101183.20
2023-03-29T05:49:43.098Z,101182.33
2023-03-29T05:52:43.972Z,101185.96
2023-03-29T05:55:14.106Z,101190.66
2023-03-29T05:57:42.887Z,101189.33
2023-03-29T06:00:19.838Z,101189.39
2023-03-29T06:02:48.637Z,101198.59
2023-03-29T06:05:17.569Z,101209.92
2023-03-29T06:08:19.711Z,101215.79
2023-03-29T06:11:06.593Z,101226.82
2023-03-29T06:13:58.196Z,101230.67
2023-03-29T06:16:27.183Z,101209.50
2023-03-29T06:18:56.051Z,101233.93
2023-03-29T06:21:27.997Z,101226.81
2023-03-29T06:23:57.018Z,101242.23
2023-03-29T06:26:27.969Z,101243.00
2023-03-29T06:28:57.958Z,101239.09
2023-03-29T06:31:26.875Z,101269.38
2023-03-29T06:33:55.744Z,101233.92
2023-03-29T06:36:51.536Z,101249.40
2023-03-29T06:39:21.460Z,101242.53
2023-03-29T06:42:20.190Z,101236.77
2023-03-29T06:45:12.525Z,101223.31
2023-03-29T06:47:41.483Z,101232.05
2023-03-29T06:50:11.881Z,101232.75
2023-03-29T06:52:48.096Z,101252.17
2023-03-29T06:55:19.847Z,101244.27
2023-03-29T06:57:49.240Z,101243.42
2023-03-29T07:00:19.730Z,101241.05
2023-03-29T07:03:20.098Z,101230.56
2023-03-29T07:06:01.664Z,101256.93
2023-03-29T07:08:35.439Z,101249.91
2023-03-29T07:11:08.806Z,101256.38
2023-03-29T07:14:31.031Z,101255.05
2023-03-29T07:17:00.196Z,101269.61
2023-03-29T07:19:41.945Z,101266.92
2023-03-29T07:22:51.929Z,101267.14
2023-03-29T07:25:24.948Z,101281.46
2023-03-29T07:27:54.428Z,101269.23
2023-03-29T07:30:30.955Z,101280.66
2023-03-29T07:33:12.543Z,101272.06
2023-03-29T07:35:48.069Z,101279.36
2023-03-29T07:38:16.942Z,101308.23
2023-03-29T07:40:54.227Z,101266.77
2023-03-29T07:43:41.990Z,101271.14
2023-03-29T07:46:11.609Z,101263.77
2023-03-29T07:48:40.778Z,101295.95
2023-03-29T07:51:14.572Z,101279.94
2023-03-29T07:53:50.580Z,101291.71
2023-03-29T07:56:33.109Z,101270.77
2023-03-29T07:59:14.719Z,101293.77
2023-03-29T08:01:48.625Z,101289.33
2023-03-29T08:04:27.030Z,101292.56
2023-03-29T08:07:19.340Z,101298.02
2023-03-29T08:10:10.215Z,101295.55
2023-03-29T08:13:22.752Z,101277.65
2023-03-29T08:16:18.035Z,101301.40
2023-03-29T08:18:53.029Z,101310.91
2023-03-29T08:21:23.398Z,101309.79
2023-03-29T08:23:52.683Z,101299.70
2023-03-29T08:26:27.410Z,101308.34
2023-03-29T08:28:56.957Z,101304.73
2023-03-29T08:31:26.257Z,101296.15
2023-03-29T08:33:55.128Z,101285.61
2023-03-29T08:36:49.318Z,101309.11
2023-03-29T08:39:27.954Z,101316.65
2023-03-29T08:42:46.559Z,101293.95
2023-03-29T08:46:11.208Z,101307.41
2023-03-29T08:49:13.587Z,101302.81
2023-03-29T08:51:52.010Z,101300.14
2023-03-29T08:54:27.545Z,101270.19
2023-03-29T08:57:50.068Z,101278.56
2023-03-29T09:00:36.670Z,101278.48
2023-03-29T09:06:22.356Z,101311.47
2023-03-29T09:08:53.821Z,101315.75
2023-03-29T09:11:45.649Z,101320.00
2023-03-29T09:14:34.655Z,101312.63
2023-03-29T09:17:28.071Z,101313.86
2023-03-29T09:20:37.837Z,101325.57
2023-03-29T09:23:37.176Z,101343.10
2023-03-29T09:27:10.338Z,101314.58
2023-03-29T09:30:20.133Z,101333.90
2023-03-29T09:33:42.819Z,101331.33
2023-03-29T09:36:53.943Z,101335.05
2023-03-29T09:39:23.365Z,101338.85
2023-03-29T09:42:12.047Z,101328.38
2023-03-29T09:44:59.238Z,101317.88
2023-03-29T09:47:52.605Z,101322.71
2023-03-29T09:50:41.395Z,101322.31
2023-03-29T09:53:11.187Z,101319.66
2023-03-29T09:55:48.448Z,101326.30
2023-03-29T09:58:31.858Z,101353.46
2023-03-29T10:01:13.162Z,101364.73
2023-03-29T10:03:42.801Z,101361.70
2023-03-29T10:06:14.856Z,101358.14
2023-03-29T10:09:03.285Z,101354.70
2023-03-29T10:11:40.288Z,101343.44
2023-03-29T10:14:52.236Z,101333.92
2023-03-29T10:17:26.779Z,101337.51
2023-03-29T10:20:06.423Z,101344.27
2023-03-29T10:22:42.586Z,101340.80
2023-03-29T10:25:18.843Z,101337.25
2023-03-29T10:27:48.009Z,101342.86
2023-03-29T10:30:26.581Z,101348.69
2023-03-29T10:33:00.356Z,101340.52
2023-03-29T10:35:44.703Z,101364.30
2023-03-29T10:38:18.335Z,101357.64
2023-03-29T10:40:54.515Z,101344.48
2023-03-29T10:43:30.257Z,101344.61
2023-03-29T10:46:29.076Z,101347.91
2023-03-29T10:49:00.308Z,101333.83
2023-03-29T10:51:30.986Z,101330.31
2023-03-29T10:54:01.599Z,101328.75
2023-03-29T10:56:44.235Z,101332.61
2023-03-29T10:59:32.471Z,101331.05
2023-03-29T11:02:20.668Z,101318.34
2023-03-29T11:05:37.715Z,101328.65
2023-03-29T11:08:47.447Z,101346.45
2023-03-29T11:12:14.471Z,101343.39
2023-03-29T11:15:06.979Z,101339.56
2023-03-29T11:18:05.215Z,101335.58
2023-03-29T11:21:23.618Z,101333.86
2023-03-29T11:24:27.987Z,101328.70
2023-03-29T11:27:23.928Z,101332.07
2023-03-29T11:30:30.773Z,101315.56
2023-03-29T11:33:46.866Z,101319.53
2023-03-29T11:36:43.181Z,101328.98
2023-03-29T11:39:29.055Z,101319.14
2023-03-29T11:46:44.493Z,101352.59
2023-03-29T11:49:30.531Z,101333.02
2023-03-29T11:52:20.551Z,101328.13
2023-03-29T11:55:26.330Z,101332.19
2023-03-29T11:58:04.361Z,101326.28
2023-03-29T12:00:45.121Z,101321.30
2023-03-29T12:06:46.710Z,101318.19
2023-03-29T12:09:40.240Z,101343.28
2023-03-29T12:12:33.592Z,101324.84
2023-03-29T12:15:13.376Z,101345.70
2023-03-29T12:18:15.838Z,101349.19
2023-03-29T12:20:51.546Z,101347.67
2023-03-29T12:23:20.225Z,101343.95
2023-03-29T12:25:58.129Z,101335.29
2023-03-29T12:29:10.095Z,101339.20
2023-03-29T12:32:19.559Z,101339.45
2023-03-29T12:35:43.272Z,101333.97
2023-03-29T12:38:32.790Z,101332.28
2023-03-29T12:41:50.318Z,101336.30
2023-03-29T12:44:37.718Z,101340.10
2023-03-29T12:48:00.841Z,101330.77
2023-03-29T12:51:01.470Z,101325.39
2023-03-29T12:53:40.062Z,101322.31
2023-03-29T12:56:17.817Z,101317.55
2023-03-29T12:58:49.579Z,101311.58
2023-03-29T13:01:34.774Z,101314.11
2023-03-29T13:04:18.688Z,101315.59
2023-03-29T13:07:29.080Z,101319.52
2023-03-29T13:10:30.004Z,101328.40
2023-03-29T13:13:25.177Z,101328.77
2023-03-29T13:15:54.244Z,101331.20
2023-03-29T13:22:11.592Z,101313.54
2023-03-29T13:25:07.832Z,101322.50
2023-03-29T13:27:51.942Z,101312.30
2023-03-29T13:31:04.508Z,101318.84
2023-03-29T13:34:35.484Z,101329.12
2023-03-29T13:37:36.856Z,101314.86
2023-03-29T13:40:30.148Z,101328.17
2023-03-29T13:43:25.287Z,101328.66
2023-03-29T13:45:56.952Z,101313.75
2023-03-29T13:48:37.874Z,101321.53
2023-03-29T13:51:18.898Z,101328.09
2023-03-29T13:54:14.072Z,101318.52
2023-03-29T13:57:02.922Z,101334.19
2023-03-29T13:59:52.603Z,101338.87
2023-03-29T14:02:43.854Z,101332.61
2023-03-29T14:05:17.986Z,101325.02
2023-03-29T14:07:55.157Z,101330.71
2023-03-29T14:10:35.010Z,101345.90
2023-03-29T14:14:05.488Z,101337.21
2023-03-29T14:16:39.278Z,101353.69
2023-03-29T14:19:40.324Z,101347.63
2023-03-29T14:22:21.601Z,101339.82
2023-03-29T14:24:57.521Z,101346.21
2023-03-29T14:27:31.892Z,101343.97
2023-03-29T14:30:01.042Z,101348.29
2023-03-29T14:32:32.126Z,101348.92
2023-03-29T14:35:00.964Z,101349.48
2023-03-29T14:37:30.333Z,101355.11
2023-03-29T14:39:59.567Z,101358.76
2023-03-29T14:42:29.519Z,101349.61
2023-03-29T14:45:06.663Z,101347.31
2023-03-29T14:47:36.738Z,101344.58
2023-03-29T14:50:17.266Z,101344.96
2023-03-29T14:52:52.288Z,101344.70
2023-03-29T14:55:24.687Z,101352.09
2023-03-29T14:57:57.485Z,101363.63
2023-03-29T15:00:38.955Z,101366.16
2023-03-29T15:03:15.247Z,101363.52
2023-03-29T15:05:54.669Z,101363.30
2023-03-29T15:08:33.074Z,101364.61
2023-03-29T15:11:03.328Z,101358.20
2023-03-29T15:14:06.030Z,101348.33
2023-03-29T15:16:44.622Z,101352.39
2023-03-29T15:19:23.206Z,101347.42
2023-03-29T15:21:52.098Z,101346.37
2023-03-29T15:24:34.330Z,101351.08
2023-03-29T15:27:54.400Z,101346.02
2023-03-29T15:30:36.967Z,101346.23
2023-03-29T15:33:23.240Z,101350.83
2023-03-29T15:35:54.114Z,101354.70
2023-03-29T15:38:30.212Z,101352.20
2023-03-29T15:41:08.632Z,101355.80
2023-03-29T15:43:37.727Z,101349.86
2023-03-29T15:46:06.869Z,101361.17
2023-03-29T15:48:35.882Z,101363.41
2023-03-29T15:51:06.834Z,101356.63
2023-03-29T15:53:36.317Z,101359.13
2023-03-29T15:56:10.368Z,101367.23
2023-03-29T15:58:39.392Z,101361.06
2023-03-29T16:01:34.755Z,101359.44
2023-03-29T16:04:14.375Z,101360.70
2023-03-29T16:06:48.709Z,101360.40
2023-03-29T16:09:17.803Z,101364.30
2023-03-29T16:11:47.078Z,101360.45
2023-03-29T16:14:31.509Z,101369.29
2023-03-29T16:17:01.894Z,101371.90
2023-03-29T16:19:32.279Z,101373.46
2023-03-29T16:22:07.663Z,101375.00
2023-03-29T16:24:36.806Z,101376.33
2023-03-29T16:27:05.597Z,101383.01
2023-03-29T16:29:34.423Z,101385.25
2023-03-29T16:32:06.135Z,101384.63
2023-03-29T16:34:36.190Z,101386.14
2023-03-29T16:37:04.834Z,101387.89
2023-03-29T16:39:33.543Z,101388.94
2023-03-29T16:42:02.230Z,101391.73
2023-03-29T16:44:31.163Z,101396.27
2023-03-29T16:47:00.708Z,101397.67
2023-03-29T16:49:29.546Z,101398.89
2023-03-29T16:52:00.260Z,101404.92
2023-03-29T16:54:30.394Z,101412.46
2023-03-29T16:56:59.262Z,101415.84
2023-03-29T16:59:28.507Z,101415.99
2023-03-29T17:01:57.297Z,101417.74
2023-03-29T17:04:26.644Z,101415.64
2023-03-29T17:06:57.144Z,101414.25
2023-03-29T17:09:27.737Z,101417.36
2023-03-29T17:14:53.027Z,101432.56
2023-03-29T17:17:21.828Z,101437.73
2023-03-29T17:19:50.963Z,101439.94
2023-03-29T17:22:20.315Z,101442.44
2023-03-29T17:24:49.322Z,101450.67
2023-03-29T17:27:20.210Z,101447.66
2023-03-29T17:29:52.038Z,101449.88
2023-03-29T17:32:26.886Z,101452.45
2023-03-29T17:34:55.725Z,101453.01
2023-03-29T17:37:25.780Z,101455.27
2023-03-29T17:39:55.445Z,101457.34
2023-03-29T17:42:30.127Z,101463.06
2023-03-29T17:45:02.164Z,101466.33
2023-03-29T17:47:31.809Z,101470.58
2023-03-29T17:50:02.103Z,101471.70
2023-03-29T17:52:35.946Z,101474.28
2023-03-29T17:55:06.115Z,101473.96
2023-03-29T17:57:34.776Z,101478.87
2023-03-29T18:00:06.234Z,101480.82
2023-03-29T18:02:35.221Z,101484.36
2023-03-29T18:05:06.602Z,101486.45
2023-03-29T18:07:57.280Z,101487.63
2023-03-29T18:10:26.399Z,101493.14
2023-03-29T18:12:55.662Z,101491.68
2023-03-29T18:15:24.825Z,101493.62
2023-03-29T18:17:53.782Z,101502.23
2023-03-29T18:20:22.986Z,101504.52
2023-03-29T18:23:24.901Z,101502.97
2023-03-29T18:26:05.377Z,101502.26
2023-03-29T18:28:39.067Z,101504.32
2023-03-29T18:31:09.835Z,101508.05
2023-03-29T18:33:39.124Z,101505.44
2023-03-29T18:36:12.197Z,101498.88
2023-03-29T18:38:44.182Z,101503.25
2023-03-29T18:41:14.354Z,101509.90
2023-03-29T18:43:46.510Z,101512.48
2023-03-29T18:46:20.162Z,101521.48
2023-03-29T18:48:48.965Z,101525.48
2023-03-29T18:51:17.686Z,101531.59
2023-03-29T18:53:46.406Z,101534.61
2023-03-29T18:56:15.285Z,101531.79
2023-03-29T18:58:43.941Z,101532.77
2023-03-29T19:01:16.877Z,101530.28
2023-03-29T19:03:45.773Z,101532.23
2023-03-29T19:06:15.434Z,101535.39
2023-03-29T19:08:44.037Z,101533.67
2023-03-29T19:11:15.034Z,101534.63
2023-03-29T19:13:47.114Z,101533.50
2023-03-29T19:16:16.425Z,101531.19
2023-03-29T19:18:46.010Z,101533.69
2023-03-29T19:21:15.092Z,101531.96
2023-03-29T19:23:44.032Z,101535.20
2023-03-29T19:26:12.716Z,101532.23
2023-03-29T19:28:41.687Z,101534.34
2023-03-29T19:31:11.092Z,101532.92
2023-03-29T19:33:49.965Z,101534.33
2023-03-29T19:36:19.197Z,101530.27
2023-03-29T19:38:48.115Z,101531.29
2023-03-29T19:41:17.064Z,101531.88
2023-03-29T19:43:45.944Z,101526.20
2023-03-29T19:46:16.932Z,101526.48
2023-03-29T19:48:45.871Z,101532.52
2023-03-29T19:51:14.727Z,101530.11
2023-03-29T19:53:43.437Z,101533.95
2023-03-29T19:56:13.417Z,101534.91
2023-03-29T19:58:42.382Z,101535.16
2023-03-29T20:01:10.939Z,101534.80
2023-03-29T20:03:41.587Z,101533.93
2023-03-29T20:06:12.354Z,101533.13
2023-03-29T20:08:41.062Z,101530.99
2023-03-29T20:11:11.690Z,101533.64
2023-03-29T20:13:46.114Z,101534.17
2023-03-29T20:16:19.579Z,101527.27
2023-03-29T20:18:48.129Z,101526.60
2023-03-29T20:21:17.117Z,101525.02
2023-03-29T20:23:46.321Z,101524.83
2023-03-29T20:26:15.680Z,101523.70
2023-03-29T20:28:44.383Z,101521.90
2023-03-29T20:31:13.335Z,101525.14
2023-03-29T20:33:42.706Z,101520.33
2023-03-29T20:36:12.568Z,101524.73
2023-03-29T20:38:41.420Z,101520.85
2023-03-29T20:41:11.754Z,101523.86
2023-03-29T20:43:41.454Z,101524.91
2023-03-29T20:46:14.755Z,101522.32
2023-03-29T20:48:54.337Z,101522.98
2023-03-29T20:53:48.611Z,101523.42
2023-03-29T20:56:19.591Z,101519.89
2023-03-29T20:58:48.265Z,101519.98
2023-03-29T21:01:16.938Z,101516.16
2023-03-29T21:03:45.586Z,101514.06
2023-03-29T21:06:15.778Z,101513.16
2023-03-29T21:08:45.495Z,101516.47
2023-03-29T21:11:17.616Z,101515.65
2023-03-29T21:13:46.414Z,101515.73
2023-03-29T21:16:15.954Z,101514.86
2023-03-29T21:18:44.695Z,101513.91
2023-03-29T21:21:13.855Z,101515.04
2023-03-29T21:23:42.423Z,101512.11
2023-03-29T21:26:10.934Z,101511.60
2023-03-29T21:28:41.068Z,101513.18
2023-03-29T21:31:10.374Z,101509.89
2023-03-29T21:33:39.495Z,101505.84
2023-03-29T21:36:08.580Z,101507.43
2023-03-29T21:38:37.365Z,101503.29
2023-03-29T21:41:12.152Z,101502.14
2023-03-29T21:43:40.798Z,101503.98
2023-03-29T21:46:11.320Z,101501.66
2023-03-29T21:48:40.083Z,101506.23
2023-03-29T21:51:09.166Z,101505.84
2023-03-29T21:53:37.787Z,101503.18
2023-03-29T21:56:08.564Z,101502.98
2023-03-29T21:58:37.108Z,101504.70
2023-03-29T22:01:07.437Z,101507.70
2023-03-29T22:03:46.447Z,101506.52
2023-03-29T22:06:15.177Z,101504.39
2023-03-29T22:08:43.820Z,101501.48
2023-03-29T22:11:15.820Z,101501.98
2023-03-29T22:13:44.849Z,101499.73
2023-03-29T22:16:14.283Z,101499.40
2023-03-29T22:18:43.298Z,101501.86
2023-03-29T22:21:26.774Z,101500.60
2023-03-29T22:23:58.928Z,101497.33
2023-03-29T22:26:32.347Z,101499.59
2023-03-29T22:29:01.621Z,101494.10
2023-03-29T22:31:31.860Z,101495.89
2023-03-29T22:34:02.804Z,101501.08
2023-03-29T22:36:32.535Z,101500.28
2023-03-29T22:39:01.256Z,101495.95
2023-03-29T22:41:29.816Z,101500.72
2023-03-29T22:44:01.088Z,101494.05
2023-03-29T22:46:29.793Z,101494.39
2023-03-29T22:48:58.492Z,101493.80
2023-03-29T22:51:27.437Z,101490.02
2023-03-29T22:53:56.009Z,101487.45
2023-03-29T22:56:24.993Z,101484.01
2023-03-29T22:58:53.690Z,101487.52
2023-03-29T23:01:22.568Z,101492.25
2023-03-29T23:03:51.209Z,101494.41
2023-03-29T23:06:19.905Z,101496.81
2023-03-29T23:08:48.596Z,101493.63
2023-03-29T23:11:17.053Z,101493.80
2023-03-29T23:13:49.092Z,101495.98
2023-03-29T23:16:20.889Z,101495.97
2023-03-29T23:18:49.802Z,101494.14
2023-03-29T23:21:18.442Z,101496.00
2023-03-29T23:23:47.051Z,101500.52
2023-03-29T23:26:16.057Z,101502.11
2023-03-29T23:28:44.922Z,101499.27
2023-03-29T23:31:19.195Z,101495.59
2023-03-29T23:33:49.602Z,101497.89
2023-03-29T23:36:18.954Z,101497.58
2023-03-29T23:38:47.992Z,101498.95
2023-03-29T23:41:18.842Z,101494.77
2023-03-29T23:43:48.695Z,101497.64
2023-03-29T23:46:19.476Z,101497.83
2023-03-29T23:48:50.294Z,101502.32
2023-03-29T23:51:23.375Z,101498.94
2023-03-29T23:53:52.096Z,101497.95
2023-03-29T23:56:24.479Z,101496.04
2023-03-29T23:58:53.100Z,101499.05
