createdAt,value
2022-08-25T00:01:32.815Z,6.53
2022-08-25T00:04:01.726Z,6.55
2022-08-25T00:06:29.000Z,6.70
2022-08-25T00:08:59.584Z,6.50
2022-08-25T00:11:29.805Z,6.10
2022-08-25T00:14:00.996Z,6.20
2022-08-25T00:16:31.200Z,6.32
2022-08-25T00:19:01.282Z,6.13
2022-08-25T00:21:28.703Z,6.00
2022-08-25T00:23:55.248Z,6.30
2022-08-25T00:26:21.961Z,6.63
2022-08-25T00:28:48.482Z,6.38
2022-08-25T00:31:20.051Z,6.32
2022-08-25T00:33:48.063Z,6.70
2022-08-25T00:36:15.701Z,6.20
2022-08-25T00:38:44.273Z,6.22
2022-08-25T00:41:15.378Z,6.53
2022-08-25T00:43:42.408Z,6.22
2022-08-25T00:46:10.149Z,6.07
2022-08-25T00:48:42.294Z,6.38
2022-08-25T00:51:11.814Z,6.22
2022-08-25T00:53:42.293Z,6.30
2022-08-25T00:56:09.296Z,6.50
2022-08-25T00:58:37.237Z,6.82
2022-08-25T01:01:04.320Z,6.40
2022-08-25T01:03:34.164Z,6.93
2022-08-25T01:06:04.737Z,6.95
2022-08-25T01:08:32.851Z,7.00
2022-08-25T01:11:03.345Z,6.45
2022-08-25T01:13:35.495Z,7.25
2022-08-25T01:16:04.786Z,6.32
2022-08-25T01:18:54.145Z,6.57
2022-08-25T01:21:23.379Z,7.03
2022-08-25T01:23:53.259Z,6.90
2022-08-25T01:26:31.055Z,7.72
2022-08-25T01:29:18.944Z,7.53
2022-08-25T01:31:46.266Z,7.55
2022-08-25T01:34:16.121Z,7.53
2022-08-25T01:36:43.988Z,7.82
2022-08-25T01:39:11.769Z,7.53
2022-08-25T01:42:08.985Z,7.25
2022-08-25T01:44:39.314Z,8.00
2022-08-25T01:47:07.200Z,8.07
2022-08-25T01:49:34.807Z,8.20
2022-08-25T01:52:21.406Z,7.35
2022-08-25T01:54:51.355Z,8.57
2022-08-25T01:57:17.917Z,8.18
2022-08-25T01:59:45.099Z,8.65
2022-08-25T02:02:12.190Z,8.98
2022-08-25T02:04:39.534Z,8.50
2022-08-25T02:07:08.720Z,9.45
2022-08-25T02:09:37.465Z,9.40
2022-08-25T02:12:07.078Z,8.90
2022-08-25T02:14:35.639Z,9.27
2022-08-25T02:17:03.724Z,9.15
2022-08-25T02:19:31.293Z,9.40
2022-08-25T02:21:59.237Z,9.57
2022-08-25T02:24:26.039Z,8.00
2022-08-25T02:26:55.314Z,8.63
2022-08-25T02:29:22.011Z,9.35
2022-08-25T02:31:48.662Z,8.90
2022-08-25T02:34:15.282Z,8.90
2022-08-25T02:36:43.084Z,8.95
2022-08-25T02:39:13.208Z,8.23
2022-08-25T02:41:42.739Z,9.00
2022-08-25T02:44:09.657Z,8.52
2022-08-25T02:46:37.570Z,8.52
2022-08-25T02:49:05.639Z,8.85
2022-08-25T02:51:33.571Z,9.25
2022-08-25T02:54:02.773Z,8.68
2022-08-25T02:56:32.756Z,9.02
2022-08-25T02:59:00.114Z,9.00
2022-08-25T03:01:32.805Z,9.43
2022-08-25T03:04:01.735Z,9.52
2022-08-25T03:06:28.575Z,8.95
2022-08-25T03:08:55.516Z,9.35
2022-08-25T03:11:26.625Z,8.82
2022-08-25T03:13:54.122Z,9.73
2022-08-25T03:16:21.256Z,9.15
2022-08-25T03:18:48.540Z,9.23
2022-08-25T03:21:16.345Z,9.52
2022-08-25T03:23:47.102Z,9.23
2022-08-25T03:26:32.188Z,9.23
2022-08-25T03:28:59.014Z,9.48
2022-08-25T03:31:27.771Z,9.68
2022-08-25T03:33:55.769Z,9.15
2022-08-25T03:36:25.199Z,9.10
2022-08-25T03:38:53.198Z,9.32
2022-08-25T03:41:27.941Z,9.57
2022-08-25T03:43:59.625Z,9.18
2022-08-25T03:46:32.348Z,8.77
2022-08-25T03:49:01.529Z,8.93
2022-08-25T03:51:32.589Z,9.18
2022-08-25T03:54:00.067Z,9.20
2022-08-25T03:56:27.788Z,9.77
2022-08-25T03:58:58.577Z,9.40
2022-08-25T04:01:25.805Z,8.98
2022-08-25T04:03:52.526Z,9.65
2022-08-25T04:06:21.644Z,9.05
2022-08-25T04:08:48.588Z,9.60
2022-08-25T04:11:18.255Z,9.70
2022-08-25T04:13:46.641Z,9.40
2022-08-25T04:16:17.037Z,9.07
2022-08-25T04:18:44.532Z,8.68
2022-08-25T04:21:15.681Z,9.07
2022-08-25T04:23:44.788Z,9.20
2022-08-25T04:26:13.791Z,9.65
2022-08-25T04:28:41.220Z,9.45
2022-08-25T04:31:09.747Z,9.32
2022-08-25T04:33:38.171Z,9.15
2022-08-25T04:36:12.416Z,9.40
2022-08-25T04:38:40.609Z,9.23
2022-08-25T04:41:08.393Z,8.38
2022-08-25T04:43:37.427Z,9.07
2022-08-25T04:46:11.258Z,9.27
2022-08-25T04:48:39.958Z,8.70
2022-08-25T04:51:08.477Z,8.95
2022-08-25T04:53:35.663Z,8.82
2022-08-25T04:56:04.971Z,8.90
2022-08-25T04:58:31.669Z,8.88
2022-08-25T05:01:09.882Z,8.77
2022-08-25T05:03:37.215Z,9.02
2022-08-25T05:06:05.263Z,8.45
2022-08-25T05:08:32.763Z,7.93
2022-08-25T05:11:04.613Z,8.82
2022-08-25T05:13:32.630Z,8.43
2022-08-25T05:16:00.424Z,8.30
2022-08-25T05:18:29.581Z,8.60
2022-08-25T05:21:01.030Z,8.50
2022-08-25T05:23:27.531Z,8.40
2022-08-25T05:25:54.306Z,7.82
2022-08-25T05:28:23.626Z,8.30
2022-08-25T05:30:59.305Z,7.93
2022-08-25T05:33:31.393Z,7.78
2022-08-25T05:35:59.706Z,6.95
2022-08-25T05:38:26.494Z,7.53
2022-08-25T05:41:04.440Z,7.25
2022-08-25T05:43:34.618Z,7.25
2022-08-25T05:46:01.404Z,7.05
2022-08-25T05:48:30.448Z,7.30
2022-08-25T05:51:00.505Z,6.72
2022-08-25T05:53:28.442Z,6.90
2022-08-25T05:56:02.067Z,7.53
2022-08-25T05:58:30.269Z,7.18
2022-08-25T06:01:23.518Z,7.57
2022-08-25T06:03:53.894Z,7.25
2022-08-25T06:06:22.632Z,7.68
2022-08-25T06:08:49.572Z,7.72
2022-08-25T06:11:16.558Z,7.82
2022-08-25T06:13:43.748Z,6.53
2022-08-25T06:16:10.516Z,7.15
2022-08-25T06:18:37.181Z,6.68
2022-08-25T06:21:14.757Z,6.75
2022-08-25T06:23:41.873Z,6.38
2022-08-25T06:26:21.254Z,7.20
2022-08-25T06:28:50.370Z,7.32
2022-08-25T06:31:17.678Z,7.72
2022-08-25T06:33:44.511Z,7.40
2022-08-25T06:36:11.025Z,6.88
2022-08-25T06:38:37.678Z,6.68
2022-08-25T06:41:08.493Z,6.78
2022-08-25T06:43:35.063Z,6.68
2022-08-25T06:46:16.875Z,5.60
2022-08-25T06:48:43.534Z,6.45
2022-08-25T06:51:14.750Z,6.32
2022-08-25T06:53:42.904Z,6.18
2022-08-25T06:56:10.532Z,5.70
2022-08-25T06:58:37.974Z,6.05
2022-08-25T07:01:15.816Z,5.93
2022-08-25T07:03:49.557Z,6.40
2022-08-25T07:06:19.837Z,5.07
2022-08-25T07:08:48.353Z,4.90
2022-08-25T07:11:16.251Z,5.43
2022-08-25T07:13:45.644Z,4.55
2022-08-25T07:16:12.855Z,4.43
2022-08-25T07:18:39.465Z,4.70
2022-08-25T07:21:09.150Z,4.13
2022-08-25T07:23:36.535Z,3.55
2022-08-25T07:26:15.718Z,3.72
2022-08-25T07:28:53.753Z,3.45
2022-08-25T07:31:21.915Z,3.83
2022-08-25T07:34:27.423Z,3.67
2022-08-25T07:36:58.283Z,3.58
2022-08-25T07:39:25.710Z,3.65
2022-08-25T07:41:54.719Z,3.47
2022-08-25T07:44:22.881Z,3.15
2022-08-25T07:46:53.663Z,3.53
2022-08-25T07:49:23.087Z,3.28
2022-08-25T07:52:03.997Z,3.50
2022-08-25T07:54:33.877Z,2.90
2022-08-25T07:57:04.118Z,2.80
2022-08-25T07:59:31.151Z,3.20
2022-08-25T08:02:18.025Z,3.22
2022-08-25T08:04:50.129Z,2.83
2022-08-25T08:07:23.780Z,3.42
2022-08-25T08:10:47.981Z,2.30
2022-08-25T08:12:56.941Z,2.53
2022-08-25T08:15:23.553Z,2.83
2022-08-25T08:17:50.119Z,2.67
2022-08-25T08:20:17.756Z,2.67
2022-08-25T08:22:49.954Z,2.75
2022-08-25T08:25:18.845Z,2.20
2022-08-25T08:27:50.878Z,2.35
2022-08-25T08:30:21.913Z,2.20
2022-08-25T08:33:11.657Z,2.50
2022-08-25T08:35:39.830Z,1.98
2022-08-25T08:38:14.795Z,2.00
2022-08-25T08:41:23.037Z,2.22
2022-08-25T08:43:56.403Z,3.03
2022-08-25T08:46:23.385Z,2.40
2022-08-25T08:49:06.294Z,2.30
2022-08-25T08:51:43.194Z,2.28
2022-08-25T08:54:23.073Z,2.40
2022-08-25T08:57:01.453Z,2.70
2022-08-25T08:59:44.712Z,2.35
2022-08-25T09:02:38.897Z,2.13
2022-08-25T09:05:17.572Z,2.75
2022-08-25T09:08:08.058Z,2.78
2022-08-25T09:10:47.808Z,2.40
2022-08-25T09:13:31.667Z,2.58
2022-08-25T09:16:44.565Z,2.35
2022-08-25T09:19:21.273Z,2.40
2022-08-25T09:22:36.410Z,2.60
2022-08-25T09:25:10.384Z,2.35
2022-08-25T09:27:59.154Z,2.05
2022-08-25T09:30:27.576Z,2.35
2022-08-25T09:33:03.826Z,2.08
2022-08-25T09:35:36.997Z,2.22
2022-08-25T09:38:11.363Z,2.40
2022-08-25T09:40:46.305Z,2.60
2022-08-25T09:43:23.839Z,2.33
2022-08-25T09:45:58.403Z,2.30
2022-08-25T09:48:40.801Z,2.90
2022-08-25T09:51:38.026Z,2.80
2022-08-25T09:54:20.759Z,3.40
2022-08-25T09:56:55.858Z,2.33
2022-08-25T09:59:35.927Z,2.20
2022-08-25T10:02:20.946Z,2.30
2022-08-25T10:04:47.738Z,1.95
2022-08-25T10:07:51.951Z,2.42
2022-08-25T10:10:34.885Z,2.22
2022-08-25T10:13:03.653Z,2.17
2022-08-25T10:15:39.862Z,2.28
2022-08-25T10:18:15.345Z,2.10
2022-08-25T10:20:44.881Z,2.38
2022-08-25T10:23:14.985Z,2.30
2022-08-25T10:25:57.719Z,1.80
2022-08-25T10:28:34.041Z,1.65
2022-08-25T10:31:25.748Z,1.80
2022-08-25T10:34:10.795Z,2.00
2022-08-25T10:37:09.219Z,1.77
2022-08-25T10:39:55.443Z,1.60
2022-08-25T10:42:42.710Z,1.67
2022-08-25T10:45:33.399Z,1.45
2022-08-25T10:48:17.192Z,1.55
2022-08-25T10:50:48.997Z,1.33
2022-08-25T10:53:21.564Z,1.33
2022-08-25T10:56:16.197Z,1.65
2022-08-25T10:59:10.086Z,1.60
2022-08-25T11:01:54.703Z,1.45
2022-08-25T11:04:32.857Z,1.70
2022-08-25T11:07:29.318Z,1.60
2022-08-25T11:10:03.117Z,1.52
2022-08-25T11:12:39.146Z,1.90
2022-08-25T11:15:23.131Z,1.80
2022-08-25T11:18:00.505Z,1.90
2022-08-25T11:20:36.002Z,2.00
2022-08-25T11:23:17.723Z,2.10
2022-08-25T11:25:49.473Z,1.70
2022-08-25T11:28:32.660Z,1.35
2022-08-25T11:31:03.397Z,1.52
2022-08-25T11:33:33.079Z,1.75
2022-08-25T11:36:12.894Z,2.10
2022-08-25T11:38:51.708Z,2.00
2022-08-25T11:41:21.520Z,1.88
2022-08-25T11:43:59.906Z,1.88
2022-08-25T11:46:56.686Z,1.85
2022-08-25T11:49:44.954Z,2.13
2022-08-25T11:52:33.189Z,2.40
2022-08-25T11:55:23.091Z,1.83
2022-08-25T11:57:53.696Z,2.38
2022-08-25T12:00:31.611Z,1.90
2022-08-25T12:03:01.411Z,1.75
2022-08-25T12:05:28.298Z,1.60
2022-08-25T12:08:13.534Z,1.70
2022-08-25T12:11:11.294Z,1.70
2022-08-25T12:13:50.770Z,1.67
2022-08-25T12:16:35.886Z,1.50
2022-08-25T12:19:28.760Z,1.80
2022-08-25T12:22:19.202Z,1.65
2022-08-25T12:24:56.091Z,1.88
2022-08-25T12:27:42.530Z,1.35
2022-08-25T12:30:43.491Z,1.42
2022-08-25T12:33:18.981Z,1.35
2022-08-25T12:36:04.918Z,1.50
2022-08-25T12:38:42.534Z,1.85
2022-08-25T12:41:13.882Z,1.60
2022-08-25T12:43:51.361Z,1.33
2022-08-25T12:46:27.533Z,1.60
2022-08-25T12:49:11.346Z,1.58
2022-08-25T12:51:57.364Z,1.40
2022-08-25T12:54:36.803Z,1.40
2022-08-25T12:57:29.773Z,1.83
2022-08-25T13:00:01.114Z,2.05
2022-08-25T13:02:51.696Z,1.55
2022-08-25T13:05:40.426Z,1.60
2022-08-25T13:08:47.975Z,1.55
2022-08-25T13:11:24.989Z,1.70
2022-08-25T13:14:04.359Z,2.00
2022-08-25T13:16:31.289Z,1.80
2022-08-25T13:18:59.497Z,2.30
2022-08-25T13:21:44.267Z,1.92
2022-08-25T13:24:26.214Z,1.90
2022-08-25T13:26:56.289Z,1.63
2022-08-25T13:29:29.541Z,1.75
2022-08-25T13:32:09.595Z,1.88
2022-08-25T13:34:42.534Z,1.67
2022-08-25T13:37:31.187Z,1.50
2022-08-25T13:40:22.452Z,1.58
2022-08-25T13:43:03.445Z,1.50
2022-08-25T13:45:41.030Z,1.58
2022-08-25T13:48:22.694Z,1.83
2022-08-25T13:50:52.063Z,1.70
2022-08-25T13:53:26.089Z,2.20
2022-08-25T13:56:03.608Z,1.70
2022-08-25T13:58:45.137Z,1.42
2022-08-25T14:01:23.217Z,1.90
2022-08-25T14:04:33.557Z,1.60
2022-08-25T14:07:09.205Z,1.75
2022-08-25T14:09:46.568Z,1.70
2022-08-25T14:12:29.434Z,2.00
2022-08-25T14:15:06.067Z,1.58
2022-08-25T14:17:40.295Z,2.10
2022-08-25T14:20:21.944Z,1.85
2022-08-25T14:22:56.548Z,1.80
2022-08-25T14:25:28.718Z,1.95
2022-08-25T14:28:06.653Z,2.05
2022-08-25T14:30:43.498Z,1.70
2022-08-25T14:33:16.579Z,1.92
2022-08-25T14:35:49.565Z,1.80
2022-08-25T14:38:17.611Z,1.67
2022-08-25T14:40:44.730Z,1.65
2022-08-25T14:43:12.295Z,1.63
2022-08-25T14:45:42.323Z,1.70
2022-08-25T14:48:14.284Z,1.67
2022-08-25T14:50:42.238Z,1.60
2022-08-25T14:53:11.586Z,2.03
2022-08-25T14:55:38.889Z,1.73
2022-08-25T14:58:08.778Z,1.52
2022-08-25T15:00:44.613Z,1.60
2022-08-25T15:03:17.024Z,1.95
2022-08-25T15:05:44.862Z,1.70
2022-08-25T15:08:33.055Z,1.63
2022-08-25T15:11:00.035Z,1.83
2022-08-25T15:13:28.218Z,1.90
2022-08-25T15:15:55.417Z,1.92
2022-08-25T15:18:25.842Z,1.70
2022-08-25T15:20:54.621Z,1.67
2022-08-25T15:23:21.237Z,1.73
2022-08-25T15:25:52.824Z,1.67
2022-08-25T15:28:21.931Z,1.90
2022-08-25T15:30:57.856Z,1.50
2022-08-25T15:33:24.768Z,1.88
2022-08-25T15:35:53.750Z,1.85
2022-08-25T15:38:21.023Z,1.85
2022-08-25T15:40:50.703Z,1.50
2022-08-25T15:43:17.453Z,1.70
2022-08-25T15:45:46.280Z,1.70
2022-08-25T15:48:13.084Z,1.38
2022-08-25T15:50:40.724Z,1.77
2022-08-25T15:53:10.446Z,1.67
2022-08-25T15:55:42.908Z,2.10
2022-08-25T15:58:10.808Z,1.75
2022-08-25T16:00:37.847Z,1.65
2022-08-25T16:03:05.007Z,2.03
2022-08-25T16:05:39.477Z,1.83
2022-08-25T16:08:19.653Z,1.75
2022-08-25T16:10:46.660Z,1.75
2022-08-25T16:13:13.457Z,1.65
2022-08-25T16:15:40.801Z,2.05
2022-08-25T16:18:07.609Z,1.98
2022-08-25T16:20:35.514Z,2.28
2022-08-25T16:23:03.743Z,2.17
2022-08-25T16:25:33.433Z,2.00
2022-08-25T16:28:03.160Z,1.90
2022-08-25T16:30:30.118Z,2.30
2022-08-25T16:32:56.631Z,2.30
2022-08-25T16:35:23.692Z,1.90
2022-08-25T16:37:50.273Z,2.28
2022-08-25T16:40:19.021Z,2.55
2022-08-25T16:42:49.116Z,2.47
2022-08-25T16:45:15.741Z,2.33
2022-08-25T16:47:47.289Z,2.20
2022-08-25T16:50:17.365Z,2.00
2022-08-25T16:53:02.445Z,1.77
2022-08-25T16:55:39.239Z,1.90
2022-08-25T16:58:07.568Z,2.30
2022-08-25T17:00:37.866Z,1.83
2022-08-25T17:03:05.282Z,2.15
2022-08-25T17:05:33.509Z,1.85
2022-08-25T17:08:21.149Z,1.83
2022-08-25T17:10:47.924Z,2.05
2022-08-25T17:13:14.511Z,2.00
2022-08-25T17:15:52.297Z,1.95
2022-08-25T17:18:19.243Z,1.80
2022-08-25T17:20:48.560Z,2.35
2022-08-25T17:23:17.947Z,2.22
2022-08-25T17:25:52.567Z,1.80
2022-08-25T17:28:20.550Z,2.03
2022-08-25T17:30:52.263Z,2.10
2022-08-25T17:33:24.110Z,2.13
2022-08-25T17:35:53.624Z,2.33
2022-08-25T17:38:25.953Z,2.30
2022-08-25T17:40:54.352Z,2.08
2022-08-25T17:43:22.413Z,2.35
2022-08-25T17:45:49.257Z,2.40
2022-08-25T17:48:17.313Z,2.90
2022-08-25T17:50:44.692Z,2.33
2022-08-25T17:53:12.650Z,2.40
2022-08-25T17:55:43.104Z,2.47
2022-08-25T17:58:12.263Z,2.78
2022-08-25T18:00:43.652Z,2.45
2022-08-25T18:03:10.712Z,2.63
2022-08-25T18:05:38.776Z,2.35
2022-08-25T18:08:10.667Z,2.63
2022-08-25T18:10:38.516Z,2.97
2022-08-25T18:13:05.119Z,3.05
2022-08-25T18:15:33.488Z,3.92
2022-08-25T18:18:04.726Z,4.43
2022-08-25T18:20:32.043Z,5.05
2022-08-25T18:22:58.854Z,6.20
2022-08-25T18:25:26.731Z,7.32
2022-08-25T18:27:54.276Z,8.13
2022-08-25T18:30:26.251Z,8.07
2022-08-25T18:32:56.521Z,7.93
2022-08-25T18:35:26.688Z,8.25
2022-08-25T18:38:12.574Z,7.70
2022-08-25T18:40:40.174Z,7.20
2022-08-25T18:43:11.767Z,7.63
2022-08-25T18:45:43.781Z,7.88
2022-08-25T18:48:11.173Z,9.10
2022-08-25T18:50:40.821Z,11.13
2022-08-25T18:53:09.090Z,11.90
2022-08-25T18:55:36.718Z,12.88
2022-08-25T18:58:07.108Z,15.55
2022-08-25T19:00:34.289Z,17.00
2022-08-25T19:03:04.645Z,17.98
2022-08-25T19:05:35.018Z,20.60
2022-08-25T19:08:04.295Z,20.52
2022-08-25T19:10:32.398Z,22.27
2022-08-25T19:13:07.881Z,21.90
2022-08-25T19:15:36.210Z,23.75
2022-08-25T19:18:05.009Z,25.27
2022-08-25T19:20:34.949Z,25.15
2022-08-25T19:23:02.483Z,25.45
2022-08-25T19:25:33.211Z,27.38
2022-08-25T19:28:02.388Z,28.00
2022-08-25T19:30:30.072Z,28.60
2022-08-25T19:32:57.661Z,29.88
2022-08-25T19:35:42.633Z,31.10
2022-08-25T19:38:33.727Z,32.35
2022-08-25T19:41:02.618Z,31.88
2022-08-25T19:43:39.542Z,33.72
2022-08-25T19:46:21.044Z,33.05
2022-08-25T19:48:48.288Z,35.47
2022-08-25T19:51:19.317Z,34.38
2022-08-25T19:53:52.283Z,36.22
2022-08-25T19:56:21.004Z,38.45
2022-08-25T19:58:47.897Z,38.33
2022-08-25T20:01:16.563Z,37.15
2022-08-25T20:03:45.363Z,37.28
2022-08-25T20:06:12.226Z,37.05
2022-08-25T20:08:42.647Z,36.75
2022-08-25T20:11:09.291Z,36.35
2022-08-25T20:13:35.801Z,35.88
2022-08-25T20:16:03.083Z,36.42
2022-08-25T20:18:32.315Z,34.55
2022-08-25T20:20:58.875Z,35.03
2022-08-25T20:23:43.803Z,35.45
2022-08-25T20:26:12.481Z,35.15
2022-08-25T20:28:42.141Z,33.15
2022-08-25T20:31:09.354Z,35.75
2022-08-25T20:33:38.213Z,33.88
2022-08-25T20:36:06.692Z,34.22
2022-08-25T20:38:33.346Z,35.35
2022-08-25T20:41:01.321Z,32.47
2022-08-25T20:43:29.712Z,31.65
2022-08-25T20:46:00.965Z,31.90
2022-08-25T20:48:27.944Z,31.90
2022-08-25T20:50:57.834Z,29.73
2022-08-25T20:53:27.101Z,27.48
2022-08-25T20:55:57.547Z,24.35
2022-08-25T20:58:24.125Z,23.48
2022-08-25T21:00:55.355Z,22.40
2022-08-25T21:03:22.512Z,23.88
2022-08-25T21:05:53.665Z,21.35
2022-08-25T21:08:21.034Z,20.88
2022-08-25T21:10:54.940Z,19.10
2022-08-25T21:13:21.588Z,18.52
2022-08-25T21:15:49.432Z,18.20
2022-08-25T21:18:16.024Z,17.17
2022-08-25T21:20:42.947Z,18.00
2022-08-25T21:23:09.496Z,16.88
2022-08-25T21:25:42.394Z,17.40
2022-08-25T21:28:09.021Z,17.83
2022-08-25T21:30:35.691Z,17.05
2022-08-25T21:33:02.291Z,17.77
2022-08-25T21:35:28.924Z,18.25
2022-08-25T21:37:55.864Z,17.05
2022-08-25T21:40:23.038Z,18.10
2022-08-25T21:42:50.444Z,18.02
2022-08-25T21:45:17.093Z,18.15
2022-08-25T21:47:47.715Z,18.00
2022-08-25T21:50:14.324Z,17.60
2022-08-25T21:52:43.286Z,17.15
2022-08-25T21:55:15.987Z,18.85
2022-08-25T21:57:45.321Z,17.88
2022-08-25T22:00:15.055Z,17.15
2022-08-25T22:02:43.709Z,17.08
2022-08-25T22:05:11.451Z,18.08
2022-08-25T22:07:41.734Z,16.17
2022-08-25T22:10:12.794Z,15.77
2022-08-25T22:12:43.753Z,16.70
2022-08-25T22:15:15.477Z,15.88
2022-08-25T22:17:42.225Z,17.48
2022-08-25T22:20:09.731Z,16.35
2022-08-25T22:22:36.388Z,17.02
2022-08-25T22:25:03.671Z,15.98
2022-08-25T22:27:31.747Z,16.50
2022-08-25T22:30:01.216Z,15.70
2022-08-25T22:32:28.467Z,15.15
2022-08-25T22:34:55.023Z,16.02
2022-08-25T22:37:21.616Z,15.88
2022-08-25T22:39:48.274Z,14.82
2022-08-25T22:42:17.200Z,16.13
2022-08-25T22:44:44.211Z,16.45
2022-08-25T22:47:11.911Z,15.07
2022-08-25T22:49:41.001Z,14.35
2022-08-25T22:52:09.243Z,14.30
2022-08-25T22:54:38.849Z,14.88
2022-08-25T22:57:07.708Z,14.05
2022-08-25T22:59:34.320Z,13.23
2022-08-25T23:02:01.049Z,13.40
2022-08-25T23:04:27.680Z,12.07
2022-08-25T23:06:57.664Z,11.13
2022-08-25T23:09:24.855Z,12.68
2022-08-25T23:11:56.425Z,10.93
2022-08-25T23:14:25.319Z,10.02
2022-08-25T23:16:53.998Z,10.20
2022-08-25T23:19:22.607Z,9.27
2022-08-25T23:22:10.444Z,8.65
2022-08-25T23:24:39.835Z,7.57
2022-08-25T23:27:11.725Z,7.07
2022-08-25T23:29:40.104Z,6.18
2022-08-25T23:32:07.769Z,6.28
2022-08-25T23:34:36.501Z,5.68
2022-08-25T23:37:03.408Z,5.72
2022-08-25T23:39:30.555Z,5.20
2022-08-25T23:41:57.499Z,4.63
2022-08-25T23:44:25.572Z,5.10
2022-08-25T23:46:52.845Z,4.82
2022-08-25T23:49:22.474Z,4.05
2022-08-25T23:51:52.775Z,4.13
2022-08-25T23:54:21.317Z,4.25
2022-08-25T23:56:51.774Z,3.40
2022-08-25T23:59:24.457Z,3.58
