createdAt,value
2023-01-04T00:00:49.733Z,0
2023-01-04T00:01:49.640Z,0
2023-01-04T00:02:49.730Z,0
2023-01-04T00:03:49.820Z,0
2023-01-04T00:04:49.629Z,0
2023-01-04T00:05:49.640Z,0
2023-01-04T00:06:49.643Z,0
2023-01-04T00:07:49.631Z,0
2023-01-04T00:08:49.654Z,0
2023-01-04T00:09:49.644Z,0
2023-01-04T00:10:49.674Z,0
2023-01-04T00:11:49.644Z,0
2023-01-04T00:12:49.648Z,0
2023-01-04T00:13:49.661Z,0
2023-01-04T00:14:49.651Z,0
2023-01-04T00:15:49.765Z,0
2023-01-04T00:16:49.726Z,0
2023-01-04T00:17:49.657Z,0
2023-01-04T00:18:49.678Z,0
2023-01-04T00:19:49.642Z,0
2023-01-04T00:20:49.708Z,0
2023-01-04T00:21:49.659Z,0
2023-01-04T00:22:49.643Z,0
2023-01-04T00:23:49.670Z,0
2023-01-04T00:24:49.653Z,0
2023-01-04T00:25:49.648Z,0
2023-01-04T00:26:49.721Z,0
2023-01-04T00:27:49.645Z,0
2023-01-04T00:28:54.122Z,0
2023-01-04T00:29:49.655Z,0
2023-01-04T00:30:49.648Z,0
2023-01-04T00:31:49.814Z,0
2023-01-04T00:32:49.649Z,0
2023-01-04T00:33:49.668Z,0
2023-01-04T00:34:49.660Z,0
2023-01-04T00:35:49.649Z,0
2023-01-04T00:36:49.644Z,0
2023-01-04T00:37:52.101Z,0
2023-01-04T00:38:49.698Z,0
2023-01-04T00:39:49.651Z,0
2023-01-04T00:40:49.654Z,0
2023-01-04T00:41:59.805Z,0
2023-01-04T00:42:49.660Z,0
2023-01-04T00:43:49.664Z,0
2023-01-04T00:44:49.645Z,0
2023-01-04T00:45:49.711Z,0
2023-01-04T00:46:49.758Z,0
2023-01-04T00:47:49.641Z,0
2023-01-04T00:48:50.880Z,0
2023-01-04T00:49:49.663Z,0
2023-01-04T00:50:49.734Z,0
2023-01-04T00:51:49.667Z,0
2023-01-04T00:52:49.658Z,0
2023-01-04T00:53:49.716Z,0
2023-01-04T00:54:49.653Z,0
2023-01-04T00:55:49.640Z,0
2023-01-04T00:56:49.697Z,0
2023-01-04T00:57:49.636Z,0
2023-01-04T00:58:49.653Z,0
2023-01-04T00:59:49.631Z,0
2023-01-04T01:00:49.637Z,0
2023-01-04T01:01:49.821Z,0
2023-01-04T01:02:49.986Z,0
2023-01-04T01:03:49.739Z,0
2023-01-04T01:04:49.626Z,0
2023-01-04T01:05:49.636Z,0
2023-01-04T01:06:49.637Z,0
2023-01-04T01:07:49.627Z,0
2023-01-04T01:08:49.657Z,0
2023-01-04T01:09:49.635Z,0
2023-01-04T01:10:49.637Z,0
2023-01-04T01:11:49.633Z,0
2023-01-04T01:12:49.636Z,0
2023-01-04T01:13:49.669Z,0
2023-01-04T01:14:49.637Z,0
2023-01-04T01:15:49.699Z,0
2023-01-04T01:16:57.822Z,0
2023-01-04T01:17:49.640Z,0
2023-01-04T01:18:49.651Z,0
2023-01-04T01:19:49.630Z,0
2023-01-04T01:20:49.637Z,0
2023-01-04T01:21:49.631Z,0
2023-01-04T01:22:49.645Z,0
2023-01-04T01:23:49.661Z,0
2023-01-04T01:24:49.630Z,0
2023-01-04T01:25:49.643Z,0
2023-01-04T01:26:49.652Z,0
2023-01-04T01:27:49.741Z,0
2023-01-04T01:28:49.659Z,0
2023-01-04T01:29:49.660Z,0
2023-01-04T01:30:49.690Z,0
2023-01-04T01:31:49.741Z,0
2023-01-04T01:32:49.643Z,0
2023-01-04T01:33:49.671Z,0
2023-01-04T01:34:49.650Z,0
2023-01-04T01:35:49.641Z,0
2023-01-04T01:36:49.648Z,0
2023-01-04T01:37:49.674Z,0
2023-01-04T01:38:49.691Z,0
2023-01-04T01:39:49.664Z,0
2023-01-04T01:40:49.649Z,0
2023-01-04T01:41:49.668Z,0
2023-01-04T01:42:49.659Z,0
2023-01-04T01:43:49.658Z,0
2023-01-04T01:44:49.656Z,0
2023-01-04T01:45:49.660Z,0
2023-01-04T01:46:49.785Z,0
2023-01-04T01:47:49.659Z,0
2023-01-04T01:48:49.671Z,0
2023-01-04T01:49:49.653Z,0
2023-01-04T01:50:49.659Z,0
2023-01-04T01:51:49.657Z,0
2023-01-04T01:52:49.653Z,0
2023-01-04T01:53:49.658Z,0
2023-01-04T01:54:49.666Z,0
2023-01-04T01:55:49.647Z,0
2023-01-04T01:56:49.659Z,0
2023-01-04T01:57:49.653Z,0
2023-01-04T01:58:49.690Z,0
2023-01-04T01:59:49.655Z,0
2023-01-04T02:00:49.637Z,0
2023-01-04T02:01:49.857Z,0
2023-01-04T02:02:49.885Z,0
2023-01-04T02:03:49.724Z,0
2023-01-04T02:04:49.647Z,0
2023-01-04T02:05:49.654Z,0
2023-01-04T02:06:49.664Z,0
2023-01-04T02:07:49.739Z,0
2023-01-04T02:08:49.672Z,0
2023-01-04T02:09:49.650Z,0
2023-01-04T02:10:49.698Z,0
2023-01-04T02:11:49.650Z,0
2023-01-04T02:12:49.648Z,0
2023-01-04T02:13:49.671Z,0
2023-01-04T02:14:49.644Z,0
2023-01-04T02:15:49.797Z,0
2023-01-04T02:16:49.694Z,0
2023-01-04T02:17:49.633Z,0
2023-01-04T02:18:49.652Z,0
2023-01-04T02:19:49.635Z,0
2023-01-04T02:20:49.639Z,0
2023-01-04T02:21:49.634Z,0
2023-01-04T02:22:49.635Z,0
2023-01-04T02:23:49.651Z,0
2023-01-04T02:24:49.631Z,0
2023-01-04T02:25:49.642Z,0
2023-01-04T02:26:49.636Z,0
2023-01-04T02:27:49.649Z,0
2023-01-04T02:28:49.771Z,0
2023-01-04T02:29:49.637Z,0
2023-01-04T02:30:49.712Z,0
2023-01-04T02:31:49.714Z,0
2023-01-04T02:32:49.644Z,0
2023-01-04T02:33:49.656Z,0
2023-01-04T02:34:53.467Z,0
2023-01-04T02:35:49.637Z,0
2023-01-04T02:36:49.634Z,0
2023-01-04T02:37:49.654Z,0
2023-01-04T02:38:49.851Z,0
2023-01-04T02:39:49.631Z,0
2023-01-04T02:40:49.726Z,0
2023-01-04T02:41:49.656Z,0
2023-01-04T02:42:49.646Z,0
2023-01-04T02:43:49.677Z,0
2023-01-04T02:44:49.687Z,0
2023-01-04T02:45:49.646Z,0
2023-01-04T02:46:49.754Z,0
2023-01-04T02:47:49.708Z,0
2023-01-04T02:48:49.667Z,0
2023-01-04T02:49:49.671Z,0
2023-01-04T02:50:49.687Z,0
2023-01-04T02:51:49.656Z,0
2023-01-04T02:52:49.675Z,0
2023-01-04T02:53:49.667Z,0
2023-01-04T02:54:49.650Z,0
2023-01-04T02:55:49.657Z,0
2023-01-04T02:56:49.664Z,0
2023-01-04T02:57:49.650Z,0
2023-01-04T02:58:49.664Z,0
2023-01-04T02:59:49.651Z,0
2023-01-04T03:00:49.653Z,0
2023-01-04T03:01:49.952Z,0
2023-01-04T03:02:49.842Z,0
2023-01-04T03:03:49.768Z,0
2023-01-04T03:04:49.654Z,0
2023-01-04T03:05:49.658Z,0
2023-01-04T03:06:49.649Z,0
2023-01-04T03:07:49.654Z,0
2023-01-04T03:08:49.670Z,0
2023-01-04T03:09:49.657Z,0
2023-01-04T03:10:49.652Z,0
2023-01-04T03:11:49.651Z,0
2023-01-04T03:12:49.664Z,0
2023-01-04T03:13:49.669Z,0
2023-01-04T03:14:49.649Z,0
2023-01-04T03:15:49.709Z,0
2023-01-04T03:16:49.657Z,0
2023-01-04T03:17:49.640Z,0
2023-01-04T03:18:49.675Z,0
2023-01-04T03:19:49.658Z,0
2023-01-04T03:20:49.681Z,0
2023-01-04T03:21:49.632Z,0
2023-01-04T03:22:49.649Z,0
2023-01-04T03:23:49.766Z,0
2023-01-04T03:24:49.665Z,0
2023-01-04T03:25:49.649Z,0
2023-01-04T03:26:49.691Z,0
2023-01-04T03:27:49.678Z,0
2023-01-04T03:28:49.697Z,0
2023-01-04T03:29:49.635Z,0
2023-01-04T03:30:49.706Z,0
2023-01-04T03:31:49.686Z,0
2023-01-04T03:32:49.644Z,0
2023-01-04T03:33:49.655Z,0
2023-01-04T03:34:49.637Z,0
2023-01-04T03:35:49.745Z,0
2023-01-04T03:36:49.635Z,0
2023-01-04T03:37:49.638Z,0
2023-01-04T03:38:49.661Z,0
2023-01-04T03:39:49.641Z,0
2023-01-04T03:40:49.640Z,0
2023-01-04T03:41:49.633Z,0
2023-01-04T03:42:49.630Z,0
2023-01-04T03:43:49.648Z,0
2023-01-04T03:44:49.638Z,0
2023-01-04T03:45:49.639Z,0
2023-01-04T03:46:49.628Z,0
2023-01-04T03:47:49.632Z,0
2023-01-04T03:48:49.660Z,0
2023-01-04T03:49:49.633Z,0
2023-01-04T03:50:49.682Z,0
2023-01-04T03:51:49.630Z,0
2023-01-04T03:52:49.643Z,0
2023-01-04T03:53:49.667Z,0
2023-01-04T03:54:49.638Z,0
2023-01-04T03:55:49.652Z,0
2023-01-04T03:56:49.654Z,0
2023-01-04T03:57:49.670Z,0
2023-01-04T03:58:49.661Z,0
2023-01-04T03:59:49.666Z,0
2023-01-04T04:00:49.765Z,0
2023-01-04T04:01:49.837Z,0
2023-01-04T04:02:49.660Z,0
2023-01-04T04:03:49.777Z,0
2023-01-04T04:04:49.677Z,0
2023-01-04T04:05:49.664Z,0
2023-01-04T04:06:49.660Z,0
2023-01-04T04:07:49.654Z,0
2023-01-04T04:08:49.682Z,0
2023-01-04T04:09:49.656Z,0
2023-01-04T04:10:49.682Z,0
2023-01-04T04:11:49.650Z,0
2023-01-04T04:12:49.662Z,0
2023-01-04T04:13:49.672Z,0
2023-01-04T04:14:49.651Z,0
2023-01-04T04:15:49.656Z,0
2023-01-04T04:16:49.728Z,0
2023-01-04T04:17:49.662Z,0
2023-01-04T04:18:49.663Z,0
2023-01-04T04:19:49.659Z,0
2023-01-04T04:20:49.649Z,0
2023-01-04T04:21:49.656Z,0
2023-01-04T04:22:49.653Z,0
2023-01-04T04:23:49.683Z,0
2023-01-04T04:24:49.648Z,0
2023-01-04T04:25:49.681Z,0
2023-01-04T04:26:49.661Z,0
2023-01-04T04:27:49.650Z,0
2023-01-04T04:28:49.671Z,0
2023-01-04T04:29:49.660Z,0
2023-01-04T04:30:49.640Z,0
2023-01-04T04:31:49.713Z,0
2023-01-04T04:32:49.638Z,0
2023-01-04T04:33:49.661Z,0
2023-01-04T04:34:49.646Z,0
2023-01-04T04:35:49.653Z,0
2023-01-04T04:36:49.647Z,0
2023-01-04T04:37:49.725Z,0
2023-01-04T04:38:49.884Z,0
2023-01-04T04:39:49.655Z,0
2023-01-04T04:40:49.627Z,0
2023-01-04T04:41:49.647Z,0
2023-01-04T04:42:49.635Z,0
2023-01-04T04:43:49.661Z,0
2023-01-04T04:44:49.742Z,0
2023-01-04T04:45:49.755Z,0
2023-01-04T04:46:49.650Z,0
2023-01-04T04:47:49.635Z,0
2023-01-04T04:48:49.649Z,0
2023-01-04T04:49:49.632Z,0
2023-01-04T04:50:49.643Z,0
2023-01-04T04:51:49.644Z,0
2023-01-04T04:52:54.149Z,0
2023-01-04T04:53:49.652Z,0
2023-01-04T04:54:49.642Z,0
2023-01-04T04:55:49.642Z,0
2023-01-04T04:56:49.756Z,0
2023-01-04T04:57:49.635Z,0
2023-01-04T04:58:49.651Z,0
2023-01-04T04:59:49.683Z,0
2023-01-04T05:00:49.680Z,0
2023-01-04T05:01:49.868Z,0
2023-01-04T05:02:49.925Z,0
2023-01-04T05:03:49.649Z,0
2023-01-04T05:04:49.637Z,0
2023-01-04T05:05:49.632Z,0
2023-01-04T05:06:49.741Z,0
2023-01-04T05:07:49.629Z,0
2023-01-04T05:08:49.665Z,0
2023-01-04T05:09:49.657Z,0
2023-01-04T05:10:49.648Z,0
2023-01-04T05:11:49.663Z,0
2023-01-04T05:12:54.317Z,0
2023-01-04T05:13:49.657Z,0
2023-01-04T05:14:49.652Z,0
2023-01-04T05:15:49.694Z,0
2023-01-04T05:16:49.822Z,0
2023-01-04T05:17:49.662Z,0
2023-01-04T05:18:49.665Z,0
2023-01-04T05:19:49.669Z,0
2023-01-04T05:20:49.702Z,0
2023-01-04T05:21:49.651Z,0
2023-01-04T05:22:49.650Z,0
2023-01-04T05:23:49.663Z,0
2023-01-04T05:24:49.672Z,0
2023-01-04T05:25:49.649Z,0
2023-01-04T05:26:49.655Z,0
2023-01-04T05:27:49.651Z,0
2023-01-04T05:28:53.578Z,0
2023-01-04T05:29:49.650Z,0
2023-01-04T05:30:49.662Z,0
2023-01-04T05:31:49.772Z,0
2023-01-04T05:32:49.660Z,0
2023-01-04T05:33:49.693Z,0
2023-01-04T05:34:49.651Z,0
2023-01-04T05:35:49.650Z,0
2023-01-04T05:36:49.668Z,0
2023-01-04T05:37:49.653Z,0
2023-01-04T05:38:49.689Z,0
2023-01-04T05:39:49.642Z,0
2023-01-04T05:40:49.672Z,0
2023-01-04T05:41:49.649Z,0
2023-01-04T05:42:49.654Z,0
2023-01-04T05:43:49.688Z,0
2023-01-04T05:44:49.645Z,0
2023-01-04T05:45:49.727Z,0
2023-01-04T05:46:49.665Z,0
2023-01-04T05:47:49.652Z,0
2023-01-04T05:48:49.671Z,0
2023-01-04T05:49:49.667Z,0
2023-01-04T05:50:49.667Z,0
2023-01-04T05:51:49.656Z,0
2023-01-04T05:52:49.657Z,0
2023-01-04T05:53:49.657Z,0
2023-01-04T05:54:49.669Z,0
2023-01-04T05:55:49.682Z,0
2023-01-04T05:56:49.663Z,0
2023-01-04T05:57:49.640Z,0
2023-01-04T05:58:49.659Z,0
2023-01-04T05:59:49.646Z,0
2023-01-04T06:00:49.693Z,0
2023-01-04T06:01:49.777Z,0
2023-01-04T06:02:49.814Z,0
2023-01-04T06:03:49.806Z,0
2023-01-04T06:04:56.339Z,0
2023-01-04T06:05:49.646Z,0
2023-01-04T06:06:49.638Z,0
2023-01-04T06:07:49.634Z,0
2023-01-04T06:08:49.648Z,0
2023-01-04T06:09:49.637Z,0
2023-01-04T06:10:49.643Z,0
2023-01-04T06:11:49.637Z,0
2023-01-04T06:12:49.637Z,0
2023-01-04T06:13:49.660Z,0
2023-01-04T06:14:49.645Z,0
2023-01-04T06:15:49.641Z,0
2023-01-04T06:16:49.704Z,0
2023-01-04T06:17:49.638Z,0
2023-01-04T06:18:49.645Z,0
2023-01-04T06:19:49.654Z,0
2023-01-04T06:20:49.630Z,0
2023-01-04T06:21:49.649Z,0
2023-01-04T06:22:49.633Z,0
2023-01-04T06:23:49.663Z,0
2023-01-04T06:24:49.666Z,0
2023-01-04T06:25:49.647Z,0
2023-01-04T06:26:49.634Z,0
2023-01-04T06:27:49.629Z,0
2023-01-04T06:28:49.666Z,0
2023-01-04T06:29:49.749Z,0
2023-01-04T06:30:49.710Z,0
2023-01-04T06:31:49.688Z,1
2023-01-04T06:32:49.674Z,1
2023-01-04T06:33:49.677Z,1
2023-01-04T06:34:49.652Z,3
2023-01-04T06:35:49.687Z,3
2023-01-04T06:36:49.655Z,5
2023-01-04T06:37:49.659Z,5
2023-01-04T06:38:49.678Z,5
2023-01-04T06:39:49.659Z,7
2023-01-04T06:40:49.643Z,7
2023-01-04T06:41:49.630Z,11
2023-01-04T06:42:49.645Z,14
2023-01-04T06:43:49.672Z,14
2023-01-04T06:44:49.659Z,16
2023-01-04T06:45:49.690Z,20
2023-01-04T06:46:49.644Z,23
2023-01-04T06:47:49.652Z,29
2023-01-04T06:48:49.669Z,35
2023-01-04T06:49:49.649Z,44
2023-01-04T06:50:49.657Z,44
2023-01-04T06:51:49.662Z,66
2023-01-04T06:52:49.652Z,79
2023-01-04T06:53:49.680Z,95
2023-01-04T06:54:49.666Z,121
2023-01-04T06:55:49.688Z,129
2023-01-04T06:56:49.652Z,138
2023-01-04T06:57:49.647Z,160
2023-01-04T06:58:49.657Z,180
2023-01-04T06:59:49.703Z,221
2023-01-04T07:00:49.646Z,254
2023-01-04T07:01:49.804Z,270
2023-01-04T07:03:14.744Z,294
2023-01-04T07:03:49.664Z,329
2023-01-04T07:04:49.748Z,363
2023-01-04T07:05:49.664Z,379
2023-01-04T07:06:49.663Z,405
2023-01-04T07:07:49.661Z,438
2023-01-04T07:08:49.661Z,438
2023-01-04T07:09:49.650Z,475
2023-01-04T07:10:49.662Z,479
2023-01-04T07:11:49.653Z,490
2023-01-04T07:12:49.650Z,503
2023-01-04T07:13:49.653Z,503
2023-01-04T07:14:49.642Z,514
2023-01-04T07:15:49.649Z,516
2023-01-04T07:16:49.733Z,540
2023-01-04T07:17:49.680Z,576
2023-01-04T07:18:49.676Z,602
2023-01-04T07:19:49.638Z,639
2023-01-04T07:20:49.681Z,665
2023-01-04T07:21:49.631Z,707
2023-01-04T07:22:49.636Z,759
2023-01-04T07:23:49.651Z,803
2023-01-04T07:24:49.643Z,868
2023-01-04T07:25:49.685Z,932
2023-01-04T07:26:49.635Z,1011
2023-01-04T07:27:49.636Z,1078
2023-01-04T07:28:49.663Z,1142
2023-01-04T07:29:49.632Z,1201
2023-01-04T07:30:49.688Z,1251
2023-01-04T07:31:49.646Z,1282
2023-01-04T07:32:49.629Z,1297
2023-01-04T07:33:49.659Z,1319
2023-01-04T07:34:49.638Z,1341
2023-01-04T07:35:49.669Z,1356
2023-01-04T07:36:49.719Z,1343
2023-01-04T07:37:55.578Z,1332
2023-01-04T07:38:49.667Z,1323
2023-01-04T07:39:49.635Z,1269
2023-01-04T07:40:55.911Z,1269
2023-01-04T07:41:49.662Z,1266
2023-01-04T07:42:49.655Z,1255
2023-01-04T07:43:49.674Z,1268
2023-01-04T07:44:49.652Z,1187
2023-01-04T07:45:49.693Z,1115
2023-01-04T07:46:49.723Z,1137
2023-01-04T07:47:49.645Z,1199
2023-01-04T07:48:49.688Z,1150
2023-01-04T07:49:49.692Z,1118
2023-01-04T07:50:49.638Z,1118
2023-01-04T07:51:49.654Z,1037
2023-01-04T07:52:49.639Z,1227
2023-01-04T07:53:49.660Z,1225
2023-01-04T07:54:49.653Z,1314
2023-01-04T07:55:49.658Z,1391
2023-01-04T07:56:49.648Z,1452
2023-01-04T07:57:49.649Z,1528
2023-01-04T07:58:49.671Z,1579
2023-01-04T07:59:49.642Z,1620
2023-01-04T08:00:49.644Z,1776
2023-01-04T08:01:49.772Z,1869
2023-01-04T08:02:49.749Z,1850
2023-01-04T08:03:49.662Z,1815
2023-01-04T08:04:49.716Z,1671
2023-01-04T08:05:49.646Z,1839
2023-01-04T08:06:49.646Z,1846
2023-01-04T08:07:49.648Z,1977
2023-01-04T08:08:49.678Z,1977
2023-01-04T08:09:49.657Z,1898
2023-01-04T08:10:49.659Z,1898
2023-01-04T08:11:49.655Z,2228
2023-01-04T08:12:49.656Z,2335
2023-01-04T08:13:49.674Z,2351
2023-01-04T08:14:49.707Z,2447
2023-01-04T08:15:49.745Z,2643
2023-01-04T08:16:49.651Z,2821
2023-01-04T08:17:49.637Z,2464
2023-01-04T08:18:49.660Z,2311
2023-01-04T08:19:49.652Z,3033
2023-01-04T08:20:53.520Z,3096
2023-01-04T08:21:49.661Z,3223
2023-01-04T08:22:49.660Z,3216
2023-01-04T08:23:49.668Z,3216
2023-01-04T08:24:49.662Z,3207
2023-01-04T08:25:49.700Z,3271
2023-01-04T08:26:49.654Z,3284
2023-01-04T08:27:49.633Z,3352
2023-01-04T08:28:49.677Z,3362
2023-01-04T08:29:49.641Z,3190
2023-01-04T08:30:49.713Z,3234
2023-01-04T08:31:49.794Z,3454
2023-01-04T08:32:49.637Z,3684
2023-01-04T08:33:49.645Z,3446
2023-01-04T08:34:49.653Z,4386
2023-01-04T08:35:49.645Z,5536
2023-01-04T08:36:49.739Z,5028
2023-01-04T08:37:49.721Z,3870
2023-01-04T08:39:00.032Z,3806
2023-01-04T08:39:50.165Z,5549
2023-01-04T08:40:59.803Z,5549
2023-01-04T08:41:57.899Z,3750
2023-01-04T08:42:49.643Z,4007
2023-01-04T08:43:49.647Z,4095
2023-01-04T08:44:52.877Z,4338
2023-01-04T08:45:49.656Z,4657
2023-01-04T08:46:49.704Z,5778
2023-01-04T08:47:49.646Z,6899
2023-01-04T08:48:49.655Z,7017
2023-01-04T08:49:49.673Z,7100
2023-01-04T08:50:49.667Z,5715
2023-01-04T08:51:49.667Z,6373
2023-01-04T08:52:49.635Z,6818
2023-01-04T08:53:49.693Z,5597
2023-01-04T08:54:49.647Z,6231
2023-01-04T08:55:49.642Z,7616
2023-01-04T08:56:49.689Z,8030
2023-01-04T08:57:49.657Z,5848
2023-01-04T08:58:49.665Z,7103
2023-01-04T08:59:49.647Z,5830
2023-01-04T09:00:49.653Z,4620
2023-01-04T09:01:49.834Z,4453
2023-01-04T09:02:49.769Z,4137
2023-01-04T09:03:49.669Z,3485
2023-01-04T09:04:49.793Z,3778
2023-01-04T09:05:49.653Z,3983
2023-01-04T09:06:49.661Z,4167
2023-01-04T09:07:49.655Z,4158
2023-01-04T09:08:49.687Z,4064
2023-01-04T09:09:49.650Z,3914
2023-01-04T09:10:49.692Z,3887
2023-01-04T09:11:49.655Z,3585
2023-01-04T09:12:49.655Z,3365
2023-01-04T09:13:49.664Z,2947
2023-01-04T09:14:49.659Z,2687
2023-01-04T09:15:49.664Z,2412
2023-01-04T09:16:49.653Z,2222
2023-01-04T09:18:20.650Z,2092
2023-01-04T09:18:49.668Z,1981
2023-01-04T09:19:49.654Z,1865
2023-01-04T09:20:49.655Z,1747
2023-01-04T09:21:49.698Z,1682
2023-01-04T09:22:49.662Z,1644
2023-01-04T09:23:49.676Z,1610
2023-01-04T09:24:49.686Z,1601
2023-01-04T09:25:49.668Z,1465
2023-01-04T09:26:49.653Z,1494
2023-01-04T09:27:49.655Z,1481
2023-01-04T09:28:49.663Z,1574
2023-01-04T09:29:49.633Z,1574
2023-01-04T09:30:49.651Z,1684
2023-01-04T09:31:49.718Z,1752
2023-01-04T09:32:49.663Z,1821
2023-01-04T09:34:13.967Z,1935
2023-01-04T09:34:49.642Z,2086
2023-01-04T09:35:49.657Z,2101
2023-01-04T09:36:49.657Z,2101
2023-01-04T09:37:49.631Z,2149
2023-01-04T09:38:49.670Z,2141
2023-01-04T09:39:49.636Z,2174
2023-01-04T09:40:49.648Z,2174
2023-01-04T09:41:49.637Z,2276
2023-01-04T09:42:49.639Z,2364
2023-01-04T09:43:49.654Z,2374
2023-01-04T09:45:49.645Z,2486
2023-01-04T09:46:49.749Z,2547
2023-01-04T09:47:49.635Z,2512
2023-01-04T09:48:49.657Z,2468
2023-01-04T09:49:49.638Z,2427
2023-01-04T09:50:49.695Z,2366
2023-01-04T09:51:49.645Z,2320
2023-01-04T09:52:49.634Z,2276
2023-01-04T09:53:49.658Z,2292
2023-01-04T09:54:49.636Z,2189
2023-01-04T09:55:49.674Z,2134
2023-01-04T09:56:49.645Z,2053
2023-01-04T09:57:49.721Z,1972
2023-01-04T09:58:49.656Z,1891
2023-01-04T09:59:49.626Z,1874
2023-01-04T10:00:49.733Z,1828
2023-01-04T10:01:49.974Z,1800
2023-01-04T10:02:49.786Z,1775
2023-01-04T10:03:49.774Z,1666
2023-01-04T10:04:49.657Z,1660
2023-01-04T10:05:49.650Z,1730
2023-01-04T10:06:49.649Z,1806
2023-01-04T10:07:49.645Z,1900
2023-01-04T10:08:49.679Z,2045
2023-01-04T10:09:49.645Z,2169
2023-01-04T10:10:49.655Z,2309
2023-01-04T10:11:49.660Z,2355
2023-01-04T10:12:49.653Z,2442
2023-01-04T10:13:49.708Z,2562
2023-01-04T10:14:49.656Z,2698
2023-01-04T10:15:49.754Z,2821
2023-01-04T10:17:13.714Z,2982
2023-01-04T10:21:29.510Z,3538
2023-01-04T10:21:49.739Z,3627
2023-01-04T10:22:49.662Z,3682
2023-01-04T10:23:49.663Z,3679
2023-01-04T10:24:49.644Z,3596
2023-01-04T10:25:49.657Z,3267
2023-01-04T10:26:49.653Z,2849
2023-01-04T10:27:49.669Z,2563
2023-01-04T10:28:49.671Z,2342
2023-01-04T10:29:49.636Z,2245
2023-01-04T10:30:49.653Z,2176
2023-01-04T10:31:49.723Z,2245
2023-01-04T10:32:49.656Z,2274
2023-01-04T10:33:49.671Z,2226
2023-01-04T10:34:49.664Z,2117
2023-01-04T10:35:49.676Z,2117
2023-01-04T10:36:49.659Z,1881
2023-01-04T10:37:49.651Z,1798
2023-01-04T10:38:49.669Z,1763
2023-01-04T10:39:49.659Z,1763
2023-01-04T10:40:49.680Z,1819
2023-01-04T10:41:49.665Z,1885
2023-01-04T10:42:49.659Z,1915
2023-01-04T10:44:12.209Z,1950
2023-01-04T10:44:49.649Z,2055
2023-01-04T10:45:49.701Z,2136
2023-01-04T10:46:49.711Z,2213
2023-01-04T10:47:49.640Z,2265
2023-01-04T10:48:49.673Z,2265
2023-01-04T10:49:49.655Z,2335
2023-01-04T10:50:49.650Z,2392
2023-01-04T10:51:49.651Z,2567
2023-01-04T10:52:49.648Z,2803
2023-01-04T10:53:49.666Z,2897
2023-01-04T10:54:49.638Z,2923
2023-01-04T10:56:23.960Z,2993
2023-01-04T10:56:49.629Z,3150
2023-01-04T10:57:49.642Z,3391
2023-01-04T10:58:49.658Z,3568
2023-01-04T10:59:49.629Z,3603
2023-01-04T11:00:49.691Z,3695
2023-01-04T11:01:49.928Z,3789
2023-01-04T11:02:49.918Z,3634
2023-01-04T11:03:49.686Z,3527
2023-01-04T11:04:49.723Z,3105
2023-01-04T11:05:49.635Z,3019
2023-01-04T11:06:49.642Z,2729
2023-01-04T11:07:49.646Z,2586
2023-01-04T11:08:49.654Z,2235
2023-01-04T11:09:49.640Z,2160
2023-01-04T11:10:49.635Z,2160
2023-01-04T11:11:49.639Z,2538
2023-01-04T11:12:49.654Z,2665
2023-01-04T11:13:49.664Z,2648
2023-01-04T11:14:49.628Z,2648
2023-01-04T11:15:49.639Z,2715
2023-01-04T11:16:49.721Z,2812
2023-01-04T11:17:49.649Z,2831
2023-01-04T11:18:49.669Z,2740
2023-01-04T11:19:49.650Z,2648
2023-01-04T11:20:49.673Z,2659
2023-01-04T11:21:49.665Z,2659
2023-01-04T11:22:49.748Z,2735
2023-01-04T11:23:49.655Z,2668
2023-01-04T11:25:32.642Z,2576
2023-01-04T11:25:55.499Z,2420
2023-01-04T11:26:49.662Z,2433
2023-01-04T11:27:49.672Z,2482
2023-01-04T11:28:49.670Z,2326
2023-01-04T11:29:49.649Z,2090
2023-01-04T11:30:49.666Z,2090
2023-01-04T11:31:49.914Z,1832
2023-01-04T11:32:49.793Z,1751
2023-01-04T11:33:49.660Z,1787
2023-01-04T11:34:49.726Z,1811
2023-01-04T11:35:49.646Z,1904
2023-01-04T11:36:49.653Z,1896
2023-01-04T11:37:49.652Z,1775
2023-01-04T11:38:49.700Z,1603
2023-01-04T11:39:49.638Z,1603
2023-01-04T11:40:49.642Z,1603
2023-01-04T11:41:49.648Z,1570
2023-01-04T11:42:49.709Z,1526
2023-01-04T11:43:49.679Z,1437
2023-01-04T11:44:49.650Z,1349
2023-01-04T11:45:49.804Z,1363
2023-01-04T11:46:49.751Z,1421
2023-01-04T11:47:49.659Z,1625
2023-01-04T11:48:49.667Z,1756
2023-01-04T11:49:49.644Z,1756
2023-01-04T11:50:49.646Z,1896
2023-01-04T11:51:49.655Z,2160
2023-01-04T11:52:49.664Z,2235
2023-01-04T11:53:49.661Z,2456
2023-01-04T11:54:49.661Z,2305
2023-01-04T11:55:49.703Z,2342
2023-01-04T11:56:49.650Z,2237
2023-01-04T11:57:49.649Z,2414
2023-01-04T11:58:49.670Z,2333
2023-01-04T11:59:49.637Z,2333
2023-01-04T12:00:49.700Z,2405
2023-01-04T12:01:49.794Z,2833
2023-01-04T12:03:02.385Z,2637
2023-01-04T12:03:49.654Z,3021
2023-01-04T12:04:49.636Z,3046
2023-01-04T12:05:49.632Z,2702
2023-01-04T12:06:49.629Z,2820
2023-01-04T12:07:49.660Z,2792
2023-01-04T12:08:49.656Z,2552
2023-01-04T12:09:49.641Z,2311
2023-01-04T12:10:49.640Z,1797
2023-01-04T12:11:49.628Z,1765
2023-01-04T12:12:49.636Z,2165
2023-01-04T12:13:49.646Z,2296
2023-01-04T12:14:49.633Z,2322
2023-01-04T12:15:49.644Z,2069
2023-01-04T12:16:49.631Z,1922
2023-01-04T12:17:49.632Z,2090
2023-01-04T12:18:49.645Z,2117
2023-01-04T12:19:49.651Z,2215
2023-01-04T12:20:49.628Z,2215
2023-01-04T12:21:49.656Z,2047
2023-01-04T12:22:49.638Z,2068
2023-01-04T12:23:49.653Z,1924
2023-01-04T12:24:51.847Z,1605
2023-01-04T12:25:49.638Z,1553
2023-01-04T12:26:49.650Z,1478
2023-01-04T12:27:49.633Z,1540
2023-01-04T12:28:49.664Z,2057
2023-01-04T12:29:49.651Z,2416
2023-01-04T12:30:49.728Z,2726
2023-01-04T12:31:49.651Z,2740
2023-01-04T12:32:49.648Z,2759
2023-01-04T12:33:49.673Z,2858
2023-01-04T12:34:49.651Z,2873
2023-01-04T12:35:49.649Z,2219
2023-01-04T12:36:49.652Z,2217
2023-01-04T12:37:49.883Z,2294
2023-01-04T12:38:49.675Z,2257
2023-01-04T12:39:49.658Z,2257
2023-01-04T12:40:49.824Z,1940
2023-01-04T12:41:49.656Z,1837
2023-01-04T12:42:49.646Z,1583
2023-01-04T12:43:49.674Z,1404
2023-01-04T12:44:49.651Z,1199
2023-01-04T12:45:49.704Z,1015
2023-01-04T12:46:49.669Z,1058
2023-01-04T12:47:49.652Z,980
2023-01-04T12:48:49.660Z,890
2023-01-04T12:49:49.655Z,809
2023-01-04T12:50:58.200Z,809
2023-01-04T12:52:20.434Z,1321
2023-01-04T12:53:19.571Z,1362
2023-01-04T12:53:49.671Z,1308
2023-01-04T12:54:49.702Z,1316
2023-01-04T12:55:49.672Z,1406
2023-01-04T12:56:49.655Z,1345
2023-01-04T12:57:49.661Z,1244
2023-01-04T12:59:24.102Z,1282
2023-01-04T12:59:49.661Z,1281
2023-01-04T13:00:49.658Z,1281
2023-01-04T13:01:49.796Z,1214
2023-01-04T13:02:49.961Z,1118
2023-01-04T13:03:49.798Z,1124
2023-01-04T13:04:49.642Z,1070
2023-01-04T13:06:49.658Z,696
2023-01-04T13:07:49.653Z,691
2023-01-04T13:08:49.669Z,724
2023-01-04T13:09:49.645Z,680
2023-01-04T13:10:49.664Z,672
2023-01-04T13:11:49.657Z,702
2023-01-04T13:12:49.651Z,1013
2023-01-04T13:13:49.666Z,1085
2023-01-04T13:14:49.657Z,1218
2023-01-04T13:15:49.679Z,1299
2023-01-04T13:16:49.722Z,1299
2023-01-04T13:17:49.645Z,1299
2023-01-04T13:18:49.655Z,1172
2023-01-04T13:19:49.659Z,1185
2023-01-04T13:20:49.671Z,1205
2023-01-04T13:21:49.661Z,1240
2023-01-04T13:22:49.632Z,1312
2023-01-04T13:23:49.713Z,1411
2023-01-04T13:24:49.630Z,1378
2023-01-04T13:25:49.630Z,1432
2023-01-04T13:26:49.766Z,1448
2023-01-04T13:27:49.634Z,1511
2023-01-04T13:28:54.829Z,1465
2023-01-04T13:29:49.640Z,1480
2023-01-04T13:30:49.693Z,1509
2023-01-04T13:31:49.655Z,1539
2023-01-04T13:33:24.339Z,1555
2023-01-04T13:33:49.650Z,1518
2023-01-04T13:34:49.636Z,1518
2023-01-04T13:35:49.696Z,1312
2023-01-04T13:36:49.630Z,1140
2023-01-04T13:37:49.641Z,993
2023-01-04T13:38:49.658Z,910
2023-01-04T13:39:49.647Z,923
2023-01-04T13:40:49.820Z,923
2023-01-04T13:41:49.636Z,822
2023-01-04T13:42:49.646Z,768
2023-01-04T13:43:49.654Z,728
2023-01-04T13:45:18.515Z,753
2023-01-04T13:45:49.716Z,752
2023-01-04T13:46:49.715Z,740
2023-01-04T13:47:49.674Z,711
2023-01-04T13:48:49.666Z,720
2023-01-04T13:49:49.657Z,683
2023-01-04T13:50:49.727Z,654
2023-01-04T13:51:49.658Z,659
2023-01-04T13:53:03.546Z,683
2023-01-04T13:53:49.661Z,731
2023-01-04T13:54:49.660Z,766
2023-01-04T13:55:49.651Z,834
2023-01-04T13:56:55.233Z,930
2023-01-04T13:57:49.650Z,1056
2023-01-04T13:58:49.663Z,1249
2023-01-04T13:59:49.656Z,1459
2023-01-04T14:00:49.664Z,1596
2023-01-04T14:01:49.880Z,1638
2023-01-04T14:02:49.912Z,1649
2023-01-04T14:03:49.758Z,1657
2023-01-04T14:04:49.659Z,1653
2023-01-04T14:05:49.695Z,1655
2023-01-04T14:06:49.645Z,1655