createdAt,value
2019-03-28T00:02:00.234Z,102268.42
2019-03-28T00:04:30.091Z,102271.14
2019-03-28T00:07:00.758Z,102275.39
2019-03-28T00:09:30.827Z,102280.69
2019-03-28T00:12:03.749Z,102285.02
2019-03-28T00:14:33.610Z,102282.05
2019-03-28T00:17:03.883Z,102278.64
2019-03-28T00:19:33.731Z,102274.75
2019-03-28T00:22:05.760Z,102274.80
2019-03-28T00:24:58.065Z,102271.39
2019-03-28T00:27:27.866Z,102269.29
2019-03-28T00:29:57.800Z,102264.39
2019-03-28T00:32:28.026Z,102263.69
2019-03-28T00:34:57.959Z,102259.86
2019-03-28T00:37:27.779Z,102258.49
2019-03-28T00:39:57.949Z,102255.47
2019-03-28T00:42:27.784Z,102260.77
2019-03-28T00:44:59.534Z,102262.56
2019-03-28T00:47:29.486Z,102253.22
2019-03-28T00:49:59.304Z,102257.59
2019-03-28T00:52:29.349Z,102261.53
2019-03-28T00:54:59.145Z,102261.58
2019-03-28T00:57:28.963Z,102250.10
2019-03-28T00:59:58.765Z,102254.18
2019-03-28T01:02:28.533Z,102253.48
2019-03-28T01:04:58.604Z,102254.23
2019-03-28T01:07:28.409Z,102255.80
2019-03-28T01:09:59.163Z,102248.98
2019-03-28T01:12:29.266Z,102253.31
2019-03-28T01:14:59.241Z,102251.95
2019-03-28T01:17:28.992Z,102254.36
2019-03-28T01:19:59.096Z,102256.86
2019-03-28T01:22:28.860Z,102250.30
2019-03-28T01:24:58.624Z,102253.40
2019-03-28T01:27:28.701Z,102260.52
2019-03-28T01:29:58.486Z,102255.80
2019-03-28T01:32:28.447Z,102255.92
2019-03-28T01:34:58.515Z,102254.57
2019-03-28T01:37:29.183Z,102250.05
2019-03-28T01:39:59.007Z,102252.27
2019-03-28T01:42:29.125Z,102247.30
2019-03-28T01:44:58.878Z,102247.66
2019-03-28T01:47:28.733Z,102248.65
2019-03-28T01:49:58.817Z,102250.40
2019-03-28T01:52:28.585Z,102246.86
2019-03-28T01:54:58.345Z,102237.73
2019-03-28T01:57:28.456Z,102233.75
2019-03-28T01:59:58.237Z,102239.59
2019-03-28T02:02:27.977Z,102240.98
2019-03-28T02:04:58.092Z,102240.94
2019-03-28T02:07:27.889Z,102236.17
2019-03-28T02:09:58.171Z,102248.45
2019-03-28T02:12:30.137Z,102247.28
2019-03-28T02:14:59.895Z,102241.89
2019-03-28T02:17:29.676Z,102241.56
2019-03-28T02:19:59.773Z,102245.94
2019-03-28T02:22:29.558Z,102245.72
2019-03-28T02:24:59.306Z,102241.86
2019-03-28T02:27:30.392Z,102250.37
2019-03-28T02:30:00.527Z,102249.11
2019-03-28T02:32:30.344Z,102246.81
2019-03-28T02:35:00.632Z,102245.75
2019-03-28T02:37:30.405Z,102244.05
2019-03-28T02:40:00.493Z,102235.42
2019-03-28T02:42:30.610Z,102243.79
2019-03-28T02:45:00.699Z,102237.93
2019-03-28T02:47:30.398Z,102234.37
2019-03-28T02:50:00.562Z,102232.14
2019-03-28T02:52:30.403Z,102234.37
2019-03-28T02:55:02.290Z,102227.41
2019-03-28T02:57:41.154Z,102228.83
2019-03-28T03:00:05.239Z,102226.97
2019-03-28T03:02:35.002Z,102223.66
2019-03-28T03:05:05.252Z,102229.73
2019-03-28T03:07:35.034Z,102229.08
2019-03-28T03:10:06.231Z,102235.39
2019-03-28T03:12:36.325Z,102235.66
2019-03-28T03:15:07.031Z,102234.55
2019-03-28T03:17:36.798Z,102231.52
2019-03-28T03:20:10.017Z,102238.08
2019-03-28T03:22:39.755Z,102239.42
2019-03-28T03:25:09.683Z,102242.61
2019-03-28T03:27:56.281Z,102249.09
2019-03-28T03:30:11.460Z,102244.80
2019-03-28T03:32:41.226Z,102243.05
2019-03-28T03:35:11.440Z,102244.94
2019-03-28T03:37:41.200Z,102247.52
2019-03-28T03:40:11.073Z,102247.45
2019-03-28T03:42:41.173Z,102247.86
2019-03-28T03:45:10.932Z,102246.17
2019-03-28T03:47:40.678Z,102251.14
2019-03-28T03:50:12.472Z,102250.67
2019-03-28T03:52:42.239Z,102249.53
2019-03-28T03:55:13.304Z,102247.69
2019-03-28T03:57:43.136Z,102254.70
2019-03-28T04:00:14.468Z,102258.38
2019-03-28T04:02:44.510Z,102260.97
2019-03-28T04:05:14.328Z,102264.58
2019-03-28T04:07:44.123Z,102265.48
2019-03-28T04:10:14.186Z,102274.97
2019-03-28T04:12:43.976Z,102274.80
2019-03-28T04:15:13.875Z,102270.41
2019-03-28T04:17:44.785Z,102270.81
2019-03-28T04:20:14.565Z,102283.96
2019-03-28T04:22:44.314Z,102290.50
2019-03-28T04:25:14.382Z,102284.80
2019-03-28T04:27:44.255Z,102283.05
2019-03-28T04:30:14.167Z,102289.14
2019-03-28T04:32:44.224Z,102293.16
2019-03-28T04:35:14.052Z,102292.98
2019-03-28T04:37:43.818Z,102292.69
2019-03-28T04:40:13.883Z,102294.41
2019-03-28T04:42:45.872Z,102304.25
2019-03-28T04:45:15.215Z,102301.50
2019-03-28T04:47:44.981Z,102299.20
2019-03-28T04:50:15.006Z,102301.35
2019-03-28T04:52:45.569Z,102296.74
2019-03-28T04:55:15.490Z,102297.30
2019-03-28T04:57:45.290Z,102299.66
2019-03-28T05:00:15.582Z,102297.17
2019-03-28T05:02:46.170Z,102292.41
2019-03-28T05:05:16.030Z,102296.14
2019-03-28T05:07:46.177Z,102305.22
2019-03-28T05:10:16.043Z,102304.74
2019-03-28T05:12:45.861Z,102303.01
2019-03-28T05:15:16.102Z,102309.05
2019-03-28T05:17:45.891Z,102308.84
2019-03-28T05:20:15.956Z,102316.12
2019-03-28T05:22:46.102Z,102316.20
2019-03-28T05:25:15.858Z,102311.57
2019-03-28T05:27:45.636Z,102303.06
2019-03-28T05:30:15.813Z,102301.78
2019-03-28T05:32:45.607Z,102304.42
2019-03-28T05:35:15.414Z,102298.34
2019-03-28T05:37:45.549Z,102304.53
2019-03-28T05:40:15.325Z,102303.89
2019-03-28T05:42:45.240Z,102307.02
2019-03-28T05:45:15.283Z,102318.87
2019-03-28T05:47:45.063Z,102321.28
2019-03-28T05:50:14.887Z,102327.05
2019-03-28T05:52:45.030Z,102325.84
2019-03-28T05:55:14.802Z,102326.61
2019-03-28T05:57:44.603Z,102331.66
2019-03-28T06:00:15.385Z,102335.47
2019-03-28T06:02:45.167Z,102340.24
2019-03-28T06:05:14.992Z,102336.86
2019-03-28T06:07:46.074Z,102342.19
2019-03-28T06:10:16.531Z,102334.80
2019-03-28T06:12:46.369Z,102338.29
2019-03-28T06:15:17.733Z,102346.33
2019-03-28T06:17:47.565Z,102341.66
2019-03-28T06:20:17.350Z,102342.48
2019-03-28T06:22:48.361Z,102347.86
2019-03-28T06:25:18.146Z,102353.41
2019-03-28T06:27:47.882Z,102356.56
2019-03-28T06:30:18.474Z,102353.77
2019-03-28T06:32:48.463Z,102354.84
2019-03-28T06:35:18.735Z,102352.39
2019-03-28T06:37:51.634Z,102355.40
2019-03-28T06:40:21.449Z,102358.08
2019-03-28T06:42:51.302Z,102359.99
2019-03-28T06:45:21.435Z,102354.05
2019-03-28T06:47:51.265Z,102348.55
2019-03-28T06:50:21.107Z,102355.59
2019-03-28T06:52:51.354Z,102349.09
2019-03-28T06:55:23.896Z,102347.59
2019-03-28T06:57:52.752Z,102349.80
2019-03-28T07:00:22.567Z,102346.92
2019-03-28T07:02:52.343Z,102341.66
2019-03-28T07:05:22.581Z,102343.55
2019-03-28T07:07:52.382Z,102341.74
2019-03-28T07:10:22.295Z,102335.20
2019-03-28T07:12:52.523Z,102338.28
2019-03-28T07:15:22.353Z,102339.48
2019-03-28T07:17:52.178Z,102340.45
2019-03-28T07:20:23.369Z,102340.00
2019-03-28T07:22:53.406Z,102343.13
2019-03-28T07:25:25.547Z,102333.44
2019-03-28T07:27:55.828Z,102333.23
2019-03-28T07:30:25.623Z,102336.72
2019-03-28T07:32:55.406Z,102330.77
2019-03-28T07:35:25.583Z,102336.83
2019-03-28T07:37:55.810Z,102330.41
2019-03-28T07:40:26.214Z,102330.36
2019-03-28T07:42:56.423Z,102329.88
2019-03-28T07:45:28.082Z,102323.45
2019-03-28T07:48:02.767Z,102330.09
2019-03-28T07:50:33.591Z,102329.09
2019-03-28T07:53:03.559Z,102330.05
2019-03-28T07:55:33.431Z,102330.22
2019-03-28T07:58:11.124Z,102322.36
2019-03-28T08:00:41.323Z,102323.63
2019-03-28T08:03:12.044Z,102320.77
2019-03-28T08:05:42.501Z,102318.20
2019-03-28T08:08:13.294Z,102316.46
2019-03-28T08:10:44.662Z,102322.97
2019-03-28T08:13:15.037Z,102317.95
2019-03-28T08:15:45.168Z,102328.61
2019-03-28T08:18:15.431Z,102325.11
2019-03-28T08:20:45.627Z,102321.80
2019-03-28T08:23:16.013Z,102318.38
2019-03-28T08:25:46.905Z,102317.17
2019-03-28T08:28:17.776Z,102317.30
2019-03-28T08:30:47.846Z,102315.44
2019-03-28T08:33:18.675Z,102318.56
2019-03-28T08:35:53.713Z,102319.25
2019-03-28T08:38:24.347Z,102317.17
2019-03-28T08:40:54.890Z,102321.09
2019-03-28T08:43:27.997Z,102323.48
2019-03-28T08:45:57.998Z,102320.23
2019-03-28T08:48:29.625Z,102316.29
2019-03-28T08:51:07.354Z,102316.97
2019-03-28T08:53:39.647Z,102313.12
2019-03-28T08:56:10.101Z,102317.23
2019-03-28T08:58:40.901Z,102307.52
2019-03-28T09:01:13.445Z,102308.48
2019-03-28T09:03:44.909Z,102306.28
2019-03-28T09:06:17.071Z,102308.70
2019-03-28T09:08:47.418Z,102310.17
2019-03-28T09:11:21.655Z,102304.08
2019-03-28T09:13:53.431Z,102301.25
2019-03-28T09:16:26.233Z,102306.19
2019-03-28T09:18:56.520Z,102314.80
2019-03-28T09:21:27.333Z,102303.44
2019-03-28T09:23:58.194Z,102306.95
2019-03-28T09:26:28.546Z,102305.66
2019-03-28T09:28:59.318Z,102304.78
2019-03-28T09:31:31.712Z,102303.61
2019-03-28T09:34:06.677Z,102294.14
2019-03-28T09:36:37.665Z,102299.75
2019-03-28T09:39:11.753Z,102295.59
2019-03-28T09:41:42.658Z,102293.45
2019-03-28T09:44:14.649Z,102296.53
2019-03-28T09:46:45.559Z,102299.09
2019-03-28T09:49:16.273Z,102296.98
2019-03-28T09:51:46.118Z,102299.00
2019-03-28T09:54:15.935Z,102291.97
2019-03-28T09:56:46.840Z,102295.42
2019-03-28T09:59:20.519Z,102288.41
2019-03-28T10:01:51.853Z,102274.70
2019-03-28T10:04:24.040Z,102280.16
2019-03-28T10:06:55.891Z,102273.14
2019-03-28T10:09:30.234Z,102269.20
2019-03-28T10:12:00.235Z,102265.45
2019-03-28T10:14:30.061Z,102257.19
2019-03-28T10:16:59.916Z,102259.76
2019-03-28T10:19:29.914Z,102250.08
2019-03-28T10:22:00.036Z,102249.07
2019-03-28T10:24:29.897Z,102249.28
2019-03-28T10:26:59.928Z,102250.59
2019-03-28T10:29:29.993Z,102246.86
2019-03-28T10:31:59.826Z,102242.29
2019-03-28T10:34:30.551Z,102243.77
2019-03-28T10:37:00.762Z,102242.20
2019-03-28T10:39:30.703Z,102243.50
2019-03-28T10:42:00.548Z,102244.58
2019-03-28T10:44:30.648Z,102244.49
2019-03-28T10:47:00.751Z,102247.27
2019-03-28T10:49:30.571Z,102239.55
2019-03-28T10:52:03.699Z,102245.12
2019-03-28T10:54:32.078Z,102245.12
2019-03-28T10:57:12.876Z,102242.39
2019-03-28T10:59:34.030Z,102242.41
2019-03-28T11:02:05.155Z,102245.30
2019-03-28T11:04:35.259Z,102247.69
2019-03-28T11:07:05.089Z,102240.77
2019-03-28T11:09:34.935Z,102246.47
2019-03-28T11:12:07.331Z,102236.78
2019-03-28T11:14:37.118Z,102237.52
2019-03-28T11:17:07.528Z,102227.59
2019-03-28T11:19:37.638Z,102231.84
2019-03-28T11:22:07.469Z,102223.81
2019-03-28T11:24:37.294Z,102221.89
2019-03-28T11:27:07.402Z,102218.31
2019-03-28T11:29:37.200Z,102212.22
2019-03-28T11:32:09.869Z,102208.92
2019-03-28T11:34:40.781Z,102213.65
2019-03-28T11:37:25.011Z,102209.03
2019-03-28T11:39:44.601Z,102211.92
2019-03-28T11:42:14.492Z,102205.38
2019-03-28T11:44:44.695Z,102202.31
2019-03-28T11:47:14.559Z,102197.34
2019-03-28T11:49:44.419Z,102200.11
2019-03-28T11:52:15.212Z,102200.29
2019-03-28T11:54:45.043Z,102193.69
2019-03-28T11:57:15.973Z,102195.63
2019-03-28T11:59:46.472Z,102190.28
2019-03-28T12:02:20.075Z,102174.83
2019-03-28T12:04:48.455Z,102182.72
2019-03-28T12:07:18.466Z,102169.83
2019-03-28T12:09:49.023Z,102174.09
2019-03-28T12:12:19.434Z,102171.16
2019-03-28T12:14:49.350Z,102168.73
2019-03-28T12:17:19.179Z,102164.01
2019-03-28T12:19:49.263Z,102159.70
2019-03-28T12:22:19.049Z,102164.46
2019-03-28T12:24:48.966Z,102158.92
2019-03-28T12:27:19.069Z,102157.12
2019-03-28T12:29:49.802Z,102149.84
2019-03-28T12:32:19.762Z,102154.46
2019-03-28T12:34:49.830Z,102147.70
2019-03-28T12:37:19.611Z,102145.30
2019-03-28T12:39:49.502Z,102151.48
2019-03-28T12:42:19.733Z,102149.84
2019-03-28T12:44:57.023Z,102139.09
2019-03-28T12:47:21.469Z,102144.47
2019-03-28T12:49:51.258Z,102139.77
2019-03-28T12:52:21.046Z,102141.48
2019-03-28T12:54:50.866Z,102133.56
2019-03-28T12:57:20.961Z,102134.80
2019-03-28T12:59:53.463Z,102135.44
2019-03-28T13:02:31.417Z,102128.88
2019-03-28T13:04:54.150Z,102128.95
2019-03-28T13:07:24.014Z,102130.19
2019-03-28T13:09:53.905Z,102126.41
2019-03-28T13:12:23.967Z,102126.45
2019-03-28T13:14:53.988Z,102123.27
2019-03-28T13:17:23.803Z,102124.41
2019-03-28T13:19:57.070Z,102117.08
2019-03-28T13:22:26.961Z,102120.95
2019-03-28T13:24:56.781Z,102120.23
2019-03-28T13:27:26.911Z,102129.42
2019-03-28T13:29:56.698Z,102128.56
2019-03-28T13:32:26.509Z,102130.28
2019-03-28T13:34:56.590Z,102122.95
2019-03-28T13:37:26.413Z,102122.94
2019-03-28T13:39:56.202Z,102120.05
2019-03-28T13:42:27.188Z,102120.19
2019-03-28T13:44:57.153Z,102118.19
2019-03-28T13:47:27.009Z,102114.00
2019-03-28T13:49:57.148Z,102104.17
2019-03-28T13:52:26.929Z,102102.55
2019-03-28T13:54:56.700Z,102107.20
2019-03-28T13:57:28.596Z,102102.97
2019-03-28T13:59:58.671Z,102110.09
2019-03-28T14:02:28.599Z,102101.82
2019-03-28T14:04:58.683Z,102106.70
2019-03-28T14:07:28.548Z,102106.98
2019-03-28T14:09:58.434Z,102106.63
2019-03-28T14:12:28.573Z,102105.52
2019-03-28T14:14:58.427Z,102109.22
2019-03-28T14:17:28.424Z,102107.24
2019-03-28T14:19:58.530Z,102111.73
2019-03-28T14:22:28.387Z,102103.27
2019-03-28T14:24:58.431Z,102105.69
2019-03-28T14:27:28.785Z,102110.01
2019-03-28T14:29:58.785Z,102109.44
2019-03-28T14:32:28.982Z,102108.59
2019-03-28T14:34:59.010Z,102107.26
2019-03-28T14:37:29.106Z,102098.39
2019-03-28T14:39:59.310Z,102099.33
2019-03-28T14:42:29.730Z,102097.63
2019-03-28T14:45:02.573Z,102103.70
2019-03-28T14:47:32.313Z,102107.25
2019-03-28T14:50:04.312Z,102100.54
2019-03-28T14:52:35.231Z,102099.29
2019-03-28T14:55:05.431Z,102098.18
2019-03-28T14:57:35.414Z,102097.78
2019-03-28T15:00:07.311Z,102101.58
2019-03-28T15:02:37.706Z,102099.10
2019-03-28T15:05:07.763Z,102097.77
2019-03-28T15:07:37.716Z,102096.27
2019-03-28T15:10:08.600Z,102097.73
2019-03-28T15:12:38.633Z,102099.26
2019-03-28T15:15:08.758Z,102096.05
2019-03-28T15:17:39.304Z,102096.12
2019-03-28T15:20:09.537Z,102097.64
2019-03-28T15:22:39.614Z,102093.83
2019-03-28T15:25:10.225Z,102093.91
2019-03-28T15:27:40.264Z,102099.59
2019-03-28T15:30:10.611Z,102098.16
2019-03-28T15:32:40.910Z,102089.91
2019-03-28T15:35:13.081Z,102085.77
2019-03-28T15:37:43.249Z,102080.73
2019-03-28T15:40:13.946Z,102083.74
2019-03-28T15:42:44.213Z,102077.20
2019-03-28T15:45:15.314Z,102076.88
2019-03-28T15:47:52.044Z,102066.78
2019-03-28T15:50:21.935Z,102072.93
2019-03-28T15:52:52.257Z,102073.77
2019-03-28T15:55:23.249Z,102076.00
2019-03-28T15:57:53.726Z,102080.02
2019-03-28T16:00:24.424Z,102079.49
2019-03-28T16:02:54.775Z,102071.46
2019-03-28T16:05:25.154Z,102079.44
2019-03-28T16:07:55.615Z,102077.80
2019-03-28T16:10:25.753Z,102074.73
2019-03-28T16:12:56.222Z,102079.89
2019-03-28T16:15:26.226Z,102073.75
2019-03-28T16:17:57.700Z,102075.47
2019-03-28T16:20:28.195Z,102075.66
2019-03-28T16:22:58.579Z,102083.00
2019-03-28T16:25:28.768Z,102078.53
2019-03-28T16:27:58.801Z,102086.61
2019-03-28T16:30:40.653Z,102091.06
2019-03-28T16:33:11.346Z,102092.73
2019-03-28T16:35:41.495Z,102092.63
2019-03-28T16:38:11.742Z,102090.45
2019-03-28T16:40:41.958Z,102092.19
2019-03-28T16:43:12.425Z,102097.71
2019-03-28T16:45:43.225Z,102100.80
2019-03-28T16:48:13.582Z,102100.86
2019-03-28T16:50:44.694Z,102096.44
2019-03-28T16:53:15.343Z,102094.63
2019-03-28T16:55:47.287Z,102092.45
2019-03-28T16:58:19.221Z,102093.38
2019-03-28T17:00:50.977Z,102091.18
2019-03-28T17:03:22.565Z,102092.29
2019-03-28T17:05:55.972Z,102093.11
2019-03-28T17:08:27.313Z,102096.57
2019-03-28T17:10:57.816Z,102096.78
2019-03-28T17:13:28.257Z,102092.27
2019-03-28T17:15:58.575Z,102092.52
2019-03-28T17:18:28.923Z,102096.39
2019-03-28T17:20:59.324Z,102092.66
2019-03-28T17:23:29.778Z,102096.45
2019-03-28T17:25:59.950Z,102098.00
2019-03-28T17:28:30.314Z,102102.50
2019-03-28T17:31:01.316Z,102098.06
2019-03-28T17:33:32.274Z,102097.30
2019-03-28T17:36:04.209Z,102097.00
2019-03-28T17:38:34.783Z,102099.16
2019-03-28T17:41:06.673Z,102106.06
2019-03-28T17:43:37.245Z,102103.85
2019-03-28T17:46:12.528Z,102110.27
2019-03-28T17:48:42.826Z,102107.75
2019-03-28T17:51:14.643Z,102114.95
2019-03-28T17:53:45.572Z,102119.42
2019-03-28T17:56:16.045Z,102123.73
2019-03-28T17:58:46.798Z,102122.39
2019-03-28T18:01:17.056Z,102121.45
2019-03-28T18:03:47.390Z,102131.13
2019-03-28T18:06:18.197Z,102129.00
2019-03-28T18:08:48.549Z,102131.30
2019-03-28T18:11:19.090Z,102133.28
2019-03-28T18:13:49.852Z,102131.80
2019-03-28T18:16:20.257Z,102138.44
2019-03-28T18:18:50.995Z,102131.94
2019-03-28T18:21:21.349Z,102136.38
2019-03-28T18:23:51.671Z,102134.05
2019-03-28T18:26:22.046Z,102139.48
2019-03-28T18:28:52.582Z,102145.57
2019-03-28T18:31:23.291Z,102144.73
2019-03-28T18:33:53.671Z,102148.84
2019-03-28T18:36:26.240Z,102149.59
2019-03-28T18:38:57.624Z,102160.17
2019-03-28T18:41:30.036Z,102166.40
2019-03-28T18:44:00.310Z,102159.92
2019-03-28T18:46:31.014Z,102162.05
2019-03-28T18:49:01.291Z,102158.59
2019-03-28T18:51:31.669Z,102161.58
2019-03-28T18:54:03.653Z,102158.11
2019-03-28T18:56:35.126Z,102155.91
2019-03-28T18:59:05.527Z,102159.44
2019-03-28T19:01:36.199Z,102170.31
2019-03-28T19:04:09.558Z,102167.69
2019-03-28T19:06:42.203Z,102172.05
2019-03-28T19:09:12.544Z,102175.92
2019-03-28T19:11:42.847Z,102172.23
2019-03-28T19:14:13.570Z,102171.70
2019-03-28T19:16:44.053Z,102180.13
2019-03-28T19:19:14.498Z,102175.75
2019-03-28T19:21:45.204Z,102174.76
2019-03-28T19:24:17.457Z,102185.08
2019-03-28T19:26:48.082Z,102184.29
2019-03-28T19:29:18.997Z,102185.95
2019-03-28T19:31:49.233Z,102195.78
2019-03-28T19:34:19.512Z,102185.16
2019-03-28T19:36:50.599Z,102185.28
2019-03-28T19:39:29.516Z,102183.42
2019-03-28T19:42:00.061Z,102185.69
2019-03-28T19:44:31.561Z,102188.10
2019-03-28T19:47:02.326Z,102184.29
2019-03-28T19:49:32.828Z,102187.44
2019-03-28T19:52:08.320Z,102186.42
2019-03-28T19:54:40.286Z,102183.95
2019-03-28T19:57:13.081Z,102181.64
2019-03-28T19:59:44.978Z,102176.55
2019-03-28T20:02:18.626Z,102175.03
2019-03-28T20:04:49.755Z,102174.84
2019-03-28T20:07:23.087Z,102171.96
2019-03-28T20:09:53.458Z,102172.64
2019-03-28T20:12:23.863Z,102171.16
2019-03-28T20:14:54.446Z,102177.75
2019-03-28T20:17:24.715Z,102174.38
2019-03-28T20:19:56.377Z,102176.45
2019-03-28T20:22:26.931Z,102174.70
2019-03-28T20:24:58.776Z,102167.83
2019-03-28T20:27:29.248Z,102168.98
2019-03-28T20:30:00.944Z,102172.17
2019-03-28T20:32:31.544Z,102170.39
2019-03-28T20:35:03.481Z,102169.43
2019-03-28T20:37:34.172Z,102164.80
2019-03-28T20:40:07.103Z,102170.38
2019-03-28T20:42:37.437Z,102169.47
2019-03-28T20:45:07.939Z,102171.14
2019-03-28T20:47:38.385Z,102163.13
2019-03-28T20:50:09.522Z,102167.61
2019-03-28T20:52:39.748Z,102171.91
2019-03-28T20:55:10.439Z,102165.44
2019-03-28T20:57:40.740Z,102169.78
2019-03-28T21:00:13.074Z,102172.24
2019-03-28T21:02:45.378Z,102177.98
2019-03-28T21:05:41.784Z,102173.36
2019-03-28T21:08:12.819Z,102170.82
2019-03-28T21:10:43.451Z,102172.03
2019-03-28T21:13:13.734Z,102169.26
2019-03-28T21:15:44.177Z,102165.71
2019-03-28T21:18:15.407Z,102166.58
2019-03-28T21:20:46.085Z,102168.63
2019-03-28T21:23:16.441Z,102168.06
2019-03-28T21:25:46.925Z,102160.83
2019-03-28T21:28:17.234Z,102164.50
2019-03-28T21:30:49.564Z,102162.61
2019-03-28T21:33:20.504Z,102163.58
2019-03-28T21:35:53.548Z,102160.04
2019-03-28T21:38:27.939Z,102157.89
2019-03-28T21:40:59.588Z,102162.02
2019-03-28T21:43:30.835Z,102165.50
2019-03-28T21:46:03.707Z,102156.59
2019-03-28T21:48:33.793Z,102160.98
2019-03-28T21:51:04.178Z,102161.61
2019-03-28T21:53:35.180Z,102160.05
2019-03-28T21:56:08.477Z,102160.08
2019-03-28T21:58:38.620Z,102158.02
2019-03-28T22:01:08.729Z,102155.84
2019-03-28T22:03:41.135Z,102150.03
2019-03-28T22:06:11.548Z,102149.02
2019-03-28T22:08:41.517Z,102145.61
2019-03-28T22:11:11.330Z,102143.63
2019-03-28T22:13:41.195Z,102146.17
2019-03-28T22:16:11.062Z,102141.83
2019-03-28T22:18:41.221Z,102143.29
2019-03-28T22:21:11.033Z,102145.86
2019-03-28T22:23:40.842Z,102138.25
2019-03-28T22:26:11.057Z,102137.38
2019-03-28T22:28:40.842Z,102140.61
2019-03-28T22:31:10.663Z,102142.80
2019-03-28T22:33:41.806Z,102142.95
2019-03-28T22:36:11.671Z,102139.42
2019-03-28T22:38:41.513Z,102142.58
2019-03-28T22:41:11.348Z,102139.07
2019-03-28T22:43:41.146Z,102143.29
2019-03-28T22:46:11.145Z,102139.33
2019-03-28T22:48:44.307Z,102142.87
2019-03-28T22:51:12.784Z,102137.23
2019-03-28T22:53:42.594Z,102136.81
2019-03-28T22:56:12.717Z,102136.52
2019-03-28T22:58:42.490Z,102141.15
2019-03-28T23:01:12.376Z,102141.95
2019-03-28T23:03:42.596Z,102147.44
2019-03-28T23:06:13.267Z,102143.68
2019-03-28T23:08:43.009Z,102149.48
2019-03-28T23:11:13.863Z,102141.63
2019-03-28T23:13:43.697Z,102144.37
2019-03-28T23:16:13.505Z,102146.61
2019-03-28T23:18:43.373Z,102142.66
2019-03-28T23:21:13.235Z,102144.28
2019-03-28T23:23:43.097Z,102143.41
2019-03-28T23:26:13.209Z,102145.44
2019-03-28T23:28:42.968Z,102139.30
2019-03-28T23:31:12.724Z,102140.30
2019-03-28T23:33:42.588Z,102143.00
2019-03-28T23:36:12.347Z,102148.50
2019-03-28T23:38:42.363Z,102146.77
2019-03-28T23:41:12.451Z,102147.92
2019-03-28T23:43:42.216Z,102150.05
2019-03-28T23:46:12.082Z,102145.73
2019-03-28T23:48:42.582Z,102148.73
2019-03-28T23:51:12.362Z,102148.31
2019-03-28T23:53:42.149Z,102149.69
2019-03-28T23:56:12.202Z,102151.59
2019-03-28T23:58:41.959Z,102157.90
