createdAt,value
2022-11-29T00:01:16.167Z,14.23
2022-11-29T00:03:42.979Z,19.98
2022-11-29T00:06:12.628Z,26.30
2022-11-29T00:08:39.180Z,22.75
2022-11-29T00:11:08.656Z,28.60
2022-11-29T00:13:35.744Z,25.45
2022-11-29T00:16:07.714Z,21.35
2022-11-29T00:18:34.650Z,28.33
2022-11-29T00:21:05.574Z,27.27
2022-11-29T00:23:32.052Z,28.50
2022-11-29T00:26:05.840Z,13.27
2022-11-29T00:28:32.807Z,23.60
2022-11-29T00:30:59.416Z,24.10
2022-11-29T00:33:26.630Z,24.15
2022-11-29T00:35:53.065Z,21.92
2022-11-29T00:38:19.520Z,24.77
2022-11-29T00:40:51.727Z,14.27
2022-11-29T00:43:18.334Z,19.95
2022-11-29T00:45:44.863Z,22.52
2022-11-29T00:48:11.329Z,14.85
2022-11-29T00:50:37.763Z,21.52
2022-11-29T00:53:04.222Z,24.35
2022-11-29T00:55:30.661Z,25.05
2022-11-29T00:57:57.131Z,25.65
2022-11-29T01:00:23.582Z,23.88
2022-11-29T01:02:50.034Z,25.17
2022-11-29T01:05:16.476Z,19.27
2022-11-29T01:07:42.972Z,20.40
2022-11-29T01:10:09.897Z,23.23
2022-11-29T01:12:37.754Z,20.77
2022-11-29T01:15:06.374Z,17.70
2022-11-29T01:17:35.920Z,25.05
2022-11-29T01:20:03.712Z,26.85
2022-11-29T01:22:30.188Z,26.05
2022-11-29T01:24:56.627Z,26.90
2022-11-29T01:27:23.219Z,30.27
2022-11-29T01:29:49.662Z,24.17
2022-11-29T01:32:16.272Z,22.33
2022-11-29T01:34:43.200Z,26.08
2022-11-29T01:37:09.825Z,29.05
2022-11-29T01:39:36.304Z,28.55
2022-11-29T01:42:03.112Z,22.30
2022-11-29T01:44:29.489Z,19.92
2022-11-29T01:46:56.914Z,19.38
2022-11-29T01:49:36.811Z,24.27
2022-11-29T01:52:08.062Z,25.33
2022-11-29T01:54:39.495Z,19.25
2022-11-29T01:57:08.490Z,29.05
2022-11-29T01:59:37.286Z,25.42
2022-11-29T02:02:12.591Z,12.35
2022-11-29T02:04:42.173Z,17.42
2022-11-29T02:07:09.407Z,19.50
2022-11-29T02:09:35.848Z,30.05
2022-11-29T02:12:26.822Z,28.63
2022-11-29T02:15:02.154Z,30.40
2022-11-29T02:17:46.149Z,15.30
2022-11-29T02:20:54.856Z,32.08
2022-11-29T02:23:39.859Z,27.10
2022-11-29T02:26:40.479Z,31.65
2022-11-29T02:29:41.048Z,31.27
2022-11-29T02:32:49.772Z,35.83
2022-11-29T02:35:43.832Z,32.95
2022-11-29T02:38:22.435Z,36.80
2022-11-29T02:40:54.388Z,39.20
2022-11-29T02:43:45.855Z,36.55
2022-11-29T02:46:34.259Z,35.13
2022-11-29T02:49:12.016Z,24.15
2022-11-29T02:51:49.521Z,34.92
2022-11-29T02:54:34.032Z,15.90
2022-11-29T02:57:11.624Z,29.23
2022-11-29T02:59:47.084Z,36.47
2022-11-29T03:02:37.357Z,38.47
2022-11-29T03:05:15.315Z,28.98
2022-11-29T03:07:50.446Z,42.35
2022-11-29T03:10:28.628Z,33.25
2022-11-29T03:12:55.633Z,40.75
2022-11-29T03:15:48.129Z,39.90
2022-11-29T03:18:33.215Z,43.80
2022-11-29T03:21:24.608Z,34.45
2022-11-29T03:23:55.085Z,37.40
2022-11-29T03:26:29.775Z,31.33
2022-11-29T03:29:08.081Z,41.13
2022-11-29T03:31:39.106Z,42.55
2022-11-29T03:34:26.304Z,36.97
2022-11-29T03:37:06.136Z,37.30
2022-11-29T03:39:44.699Z,26.80
2022-11-29T03:42:16.416Z,44.72
2022-11-29T03:47:26.131Z,37.58
2022-11-29T03:49:58.982Z,44.45
2022-11-29T03:52:31.603Z,39.08
2022-11-29T03:55:24.738Z,44.90
2022-11-29T03:58:08.243Z,35.38
2022-11-29T04:00:49.564Z,50.65
2022-11-29T04:03:32.155Z,46.58
2022-11-29T04:05:58.533Z,48.63
2022-11-29T04:08:49.810Z,46.10
2022-11-29T04:11:55.162Z,34.47
2022-11-29T04:14:28.752Z,33.08
2022-11-29T04:17:17.331Z,44.45
2022-11-29T04:20:05.308Z,46.33
2022-11-29T04:22:59.261Z,48.92
2022-11-29T04:25:36.877Z,32.22
2022-11-29T04:28:37.812Z,24.77
2022-11-29T04:31:22.790Z,40.10
2022-11-29T04:34:04.348Z,39.25
2022-11-29T04:37:09.261Z,42.08
2022-11-29T04:40:09.922Z,43.63
2022-11-29T04:43:08.797Z,34.33
2022-11-29T04:45:55.699Z,42.55
2022-11-29T04:48:56.048Z,43.85
2022-11-29T04:51:53.704Z,29.63
2022-11-29T04:54:27.594Z,41.85
2022-11-29T04:57:06.028Z,33.72
2022-11-29T04:59:48.199Z,32.53
2022-11-29T05:02:52.219Z,39.15
2022-11-29T05:05:27.591Z,45.33
2022-11-29T05:08:32.140Z,47.85
2022-11-29T05:11:10.576Z,39.58
2022-11-29T05:13:50.980Z,43.58
2022-11-29T05:16:29.072Z,20.48
2022-11-29T05:19:13.290Z,45.00
2022-11-29T05:24:12.090Z,44.75
2022-11-29T05:26:50.182Z,39.72
2022-11-29T05:29:26.039Z,32.33
2022-11-29T05:32:04.762Z,34.38
2022-11-29T05:34:40.208Z,33.70
2022-11-29T05:37:31.248Z,42.72
2022-11-29T05:40:36.588Z,37.10
2022-11-29T05:43:24.451Z,42.38
2022-11-29T05:46:12.750Z,43.55
2022-11-29T05:48:48.892Z,44.95
2022-11-29T05:51:40.052Z,32.53
2022-11-29T05:54:33.698Z,30.75
2022-11-29T05:57:11.406Z,46.13
2022-11-29T05:59:38.992Z,28.25
2022-11-29T06:02:20.337Z,40.22
2022-11-29T06:04:58.634Z,40.20
2022-11-29T06:07:37.381Z,34.15
2022-11-29T06:10:06.976Z,28.15
2022-11-29T06:12:35.933Z,29.08
2022-11-29T06:15:46.526Z,23.40
2022-11-29T06:18:44.753Z,42.95
2022-11-29T06:21:29.806Z,43.08
2022-11-29T06:24:23.286Z,43.22
2022-11-29T06:27:05.726Z,38.90
2022-11-29T06:29:50.484Z,44.10
2022-11-29T06:32:30.491Z,45.28
2022-11-29T06:35:00.628Z,23.55
2022-11-29T06:37:38.941Z,41.20
2022-11-29T06:40:09.639Z,29.45
2022-11-29T06:42:36.204Z,41.75
2022-11-29T06:45:03.499Z,29.08
2022-11-29T06:47:57.841Z,43.55
2022-11-29T06:50:30.317Z,34.28
2022-11-29T06:53:23.597Z,27.45
2022-11-29T06:56:17.992Z,40.85
2022-11-29T06:58:57.967Z,39.05
2022-11-29T07:01:42.326Z,26.92
2022-11-29T07:04:35.225Z,36.67
2022-11-29T07:07:02.041Z,28.25
2022-11-29T07:09:34.670Z,39.90
2022-11-29T07:12:01.467Z,37.88
2022-11-29T07:14:28.228Z,37.78
2022-11-29T07:17:03.465Z,39.17
2022-11-29T07:19:42.516Z,36.92
2022-11-29T07:22:17.708Z,34.65
2022-11-29T07:25:03.244Z,39.88
2022-11-29T07:27:38.118Z,38.40
2022-11-29T07:30:16.783Z,26.45
2022-11-29T07:33:14.715Z,40.38
2022-11-29T07:35:53.271Z,29.75
2022-11-29T07:38:29.591Z,32.58
2022-11-29T07:41:16.546Z,36.85
2022-11-29T07:43:53.938Z,36.17
2022-11-29T07:46:20.440Z,40.85
2022-11-29T07:48:46.912Z,36.75
2022-11-29T07:51:14.205Z,41.45
2022-11-29T07:53:43.713Z,36.70
2022-11-29T07:56:10.726Z,34.83
2022-11-29T07:58:37.234Z,27.42
2022-11-29T08:01:03.967Z,36.45
2022-11-29T08:03:35.342Z,40.08
2022-11-29T08:06:02.800Z,38.90
2022-11-29T08:08:29.361Z,41.83
2022-11-29T08:10:55.933Z,41.30
2022-11-29T08:13:22.421Z,35.90
2022-11-29T08:16:19.325Z,37.42
2022-11-29T08:18:45.818Z,36.13
2022-11-29T08:21:17.827Z,33.95
2022-11-29T08:23:48.519Z,29.45
2022-11-29T08:26:16.324Z,35.08
2022-11-29T08:28:42.852Z,36.58
2022-11-29T08:31:11.304Z,34.33
2022-11-29T08:33:40.732Z,36.00
2022-11-29T08:36:13.053Z,26.13
2022-11-29T08:38:40.231Z,34.83
2022-11-29T08:41:09.166Z,30.48
2022-11-29T08:43:36.096Z,30.60
2022-11-29T08:46:02.980Z,40.58
2022-11-29T08:48:29.523Z,33.28
2022-11-29T08:50:56.737Z,33.88
2022-11-29T08:53:42.241Z,38.47
2022-11-29T08:56:53.325Z,36.22
2022-11-29T08:59:00.805Z,33.28
2022-11-29T09:01:27.383Z,31.40
2022-11-29T09:03:59.593Z,34.13
2022-11-29T09:06:28.131Z,27.27
2022-11-29T09:08:56.448Z,28.52
2022-11-29T09:11:24.531Z,31.38
2022-11-29T09:13:53.768Z,33.83
2022-11-29T09:16:23.921Z,33.75
2022-11-29T09:18:52.089Z,32.78
2022-11-29T09:21:19.512Z,23.95
2022-11-29T09:23:46.396Z,30.75
2022-11-29T09:26:17.385Z,30.35
2022-11-29T09:28:43.902Z,30.60
2022-11-29T09:31:13.253Z,28.90
2022-11-29T09:33:40.208Z,25.85
2022-11-29T09:36:09.439Z,27.50
2022-11-29T09:38:36.514Z,29.35
2022-11-29T09:41:06.748Z,27.77
2022-11-29T09:44:00.636Z,28.33
2022-11-29T09:46:58.844Z,29.02
2022-11-29T09:50:03.649Z,29.77
2022-11-29T09:52:59.499Z,26.55
2022-11-29T09:55:57.004Z,26.83
2022-11-29T09:58:32.781Z,25.10
2022-11-29T10:01:06.130Z,26.55
2022-11-29T10:03:40.862Z,25.05
2022-11-29T10:06:17.949Z,22.02
2022-11-29T10:08:51.459Z,24.48
2022-11-29T10:11:25.196Z,22.35
2022-11-29T10:13:57.839Z,23.88
2022-11-29T10:16:42.020Z,21.88
2022-11-29T10:22:07.251Z,22.88
2022-11-29T10:24:34.231Z,27.33
2022-11-29T10:27:00.809Z,27.20
2022-11-29T10:29:27.304Z,28.42
2022-11-29T10:31:56.779Z,24.75
2022-11-29T10:34:26.085Z,20.13
2022-11-29T10:36:59.382Z,24.73
2022-11-29T10:39:37.066Z,24.77
2022-11-29T10:42:06.468Z,22.70
2022-11-29T10:44:33.677Z,24.30
2022-11-29T10:47:05.445Z,22.92
2022-11-29T10:49:36.096Z,22.10
2022-11-29T10:52:02.569Z,21.30
2022-11-29T10:54:38.615Z,22.92
2022-11-29T10:57:14.309Z,22.15
2022-11-29T10:59:40.796Z,21.42
2022-11-29T11:02:21.042Z,23.75
2022-11-29T11:04:48.213Z,24.30
2022-11-29T11:07:25.395Z,21.88
2022-11-29T11:09:55.939Z,23.50
2022-11-29T11:12:26.831Z,21.13
2022-11-29T11:15:15.518Z,24.58
2022-11-29T11:18:04.749Z,25.45
2022-11-29T11:20:37.164Z,25.63
2022-11-29T11:23:26.664Z,25.33
2022-11-29T11:26:00.334Z,22.13
2022-11-29T11:28:30.945Z,21.88
2022-11-29T11:31:08.490Z,20.83
2022-11-29T11:33:38.628Z,23.75
2022-11-29T11:36:21.119Z,24.05
2022-11-29T11:38:59.058Z,23.13
2022-11-29T11:41:57.226Z,27.08
2022-11-29T11:44:47.284Z,26.38
2022-11-29T11:47:18.921Z,27.40
2022-11-29T11:50:04.053Z,27.58
2022-11-29T11:52:39.824Z,24.55
2022-11-29T11:55:29.130Z,24.40
2022-11-29T11:58:09.814Z,25.38
2022-11-29T12:01:05.035Z,26.13
2022-11-29T12:03:53.056Z,30.25
2022-11-29T12:06:19.425Z,26.55
2022-11-29T12:08:48.894Z,32.85
2022-11-29T12:11:18.830Z,25.52
2022-11-29T12:14:17.995Z,30.25
2022-11-29T12:16:49.175Z,23.00
2022-11-29T12:19:43.765Z,30.65
2022-11-29T12:22:16.308Z,27.25
2022-11-29T12:24:52.961Z,28.80
2022-11-29T12:27:19.516Z,32.28
2022-11-29T12:29:46.037Z,27.05
2022-11-29T12:32:24.804Z,24.92
2022-11-29T12:35:19.337Z,29.25
2022-11-29T12:38:06.133Z,31.63
2022-11-29T12:40:35.282Z,19.70
2022-11-29T12:43:02.079Z,34.05
2022-11-29T12:46:04.734Z,27.20
2022-11-29T12:48:43.646Z,31.63
2022-11-29T12:51:21.607Z,29.48
2022-11-29T12:54:25.725Z,22.92
2022-11-29T12:57:30.721Z,37.00
2022-11-29T13:00:25.013Z,31.30
2022-11-29T13:03:25.679Z,28.33
2022-11-29T13:06:08.489Z,30.52
2022-11-29T13:09:02.688Z,31.63
2022-11-29T13:11:31.117Z,30.00
2022-11-29T13:14:34.535Z,25.85
2022-11-29T13:16:58.961Z,32.50
2022-11-29T13:19:50.270Z,29.63
2022-11-29T13:22:35.463Z,33.03
2022-11-29T13:25:13.164Z,28.08
2022-11-29T13:27:56.801Z,32.97
2022-11-29T13:30:23.272Z,28.92
2022-11-29T13:33:08.687Z,27.77
2022-11-29T13:35:44.901Z,31.27
2022-11-29T13:38:21.378Z,31.52
2022-11-29T13:40:58.146Z,32.13
2022-11-29T13:43:44.560Z,32.00
2022-11-29T13:46:23.240Z,32.83
2022-11-29T13:48:52.879Z,31.83
2022-11-29T13:51:28.698Z,26.85
2022-11-29T13:53:56.956Z,26.88
2022-11-29T13:56:36.141Z,28.35
2022-11-29T13:59:08.753Z,31.58
2022-11-29T14:01:47.711Z,28.98
2022-11-29T14:04:31.943Z,31.58
2022-11-29T14:07:24.857Z,29.42
2022-11-29T14:09:59.384Z,30.45
2022-11-29T14:12:37.153Z,32.90
2022-11-29T14:15:14.615Z,33.70
2022-11-29T14:17:50.814Z,30.85
2022-11-29T14:20:23.395Z,30.38
2022-11-29T14:23:05.219Z,26.80
2022-11-29T14:25:57.514Z,26.73
2022-11-29T14:28:23.932Z,29.05
2022-11-29T14:30:55.465Z,33.05
2022-11-29T14:33:46.381Z,37.72
2022-11-29T14:36:18.790Z,28.83
2022-11-29T14:39:10.261Z,32.92
2022-11-29T14:41:58.508Z,37.47
2022-11-29T14:44:28.305Z,43.95
2022-11-29T14:47:15.540Z,36.35
2022-11-29T14:49:44.496Z,38.03
2022-11-29T14:52:13.896Z,33.67
2022-11-29T14:55:02.948Z,34.92
2022-11-29T14:57:51.168Z,32.03
2022-11-29T15:00:21.528Z,35.95
2022-11-29T15:03:17.514Z,33.33
2022-11-29T15:05:48.741Z,37.20
2022-11-29T15:08:54.174Z,39.50
2022-11-29T15:11:34.121Z,35.20
2022-11-29T15:14:20.441Z,31.67
2022-11-29T15:16:55.534Z,30.95
2022-11-29T15:19:40.916Z,36.95
2022-11-29T15:22:33.584Z,40.53
2022-11-29T15:25:05.096Z,33.08
2022-11-29T15:27:34.154Z,30.42
2022-11-29T15:30:39.434Z,35.08
2022-11-29T15:33:21.351Z,33.58
2022-11-29T15:35:53.589Z,31.10
2022-11-29T15:38:21.786Z,34.22
2022-11-29T15:40:52.883Z,31.98
2022-11-29T15:43:53.638Z,35.88
2022-11-29T15:46:24.840Z,30.17
2022-11-29T15:48:51.333Z,31.42
2022-11-29T15:51:33.625Z,36.70
2022-11-29T15:54:13.799Z,30.60
2022-11-29T15:56:56.435Z,35.03
2022-11-29T15:59:40.779Z,35.50
2022-11-29T16:02:30.025Z,35.17
2022-11-29T16:05:03.021Z,33.47
2022-11-29T16:07:32.615Z,36.20
2022-11-29T16:10:13.078Z,31.77
2022-11-29T16:12:52.689Z,34.67
2022-11-29T16:15:28.105Z,30.50
2022-11-29T16:17:54.752Z,31.33
2022-11-29T16:20:24.308Z,33.35
2022-11-29T16:23:11.313Z,31.90
2022-11-29T16:25:55.872Z,34.03
2022-11-29T16:28:32.836Z,30.60
2022-11-29T16:31:00.067Z,34.65
2022-11-29T16:33:27.226Z,36.70
2022-11-29T16:36:16.616Z,38.20
2022-11-29T16:38:48.682Z,36.70
2022-11-29T16:41:35.497Z,33.00
2022-11-29T16:44:03.628Z,36.55
2022-11-29T16:46:35.962Z,31.65
2022-11-29T16:49:34.522Z,35.97
2022-11-29T16:52:02.446Z,37.03
2022-11-29T16:54:35.370Z,37.33
2022-11-29T16:57:05.394Z,38.15
2022-11-29T16:59:32.483Z,26.23
2022-11-29T17:01:59.470Z,35.00
2022-11-29T17:04:26.358Z,42.58
2022-11-29T17:06:54.820Z,34.38
2022-11-29T17:09:24.419Z,32.70
2022-11-29T17:11:51.720Z,41.72
2022-11-29T17:14:18.237Z,37.10
2022-11-29T17:16:44.833Z,43.00
2022-11-29T17:19:12.640Z,33.00
2022-11-29T17:21:39.296Z,40.38
2022-11-29T17:24:06.360Z,38.72
2022-11-29T17:26:32.825Z,38.42
2022-11-29T17:28:59.284Z,33.75
2022-11-29T17:31:25.881Z,35.95
2022-11-29T17:33:52.448Z,39.85
2022-11-29T17:36:21.173Z,41.08
2022-11-29T17:38:48.061Z,39.72
2022-11-29T17:41:22.260Z,40.42
2022-11-29T17:43:50.874Z,38.13
2022-11-29T17:46:24.979Z,45.85
2022-11-29T17:48:52.432Z,44.22
2022-11-29T17:54:08.503Z,40.25
2022-11-29T17:56:35.123Z,40.40
2022-11-29T17:59:03.597Z,39.25
2022-11-29T18:01:33.541Z,44.13
2022-11-29T18:04:01.790Z,31.13
2022-11-29T18:06:30.918Z,39.20
2022-11-29T18:08:59.620Z,39.88
2022-11-29T18:11:32.432Z,29.70
2022-11-29T18:14:03.506Z,29.30
2022-11-29T18:16:32.945Z,34.67
2022-11-29T18:19:01.706Z,38.28
2022-11-29T18:21:28.730Z,29.45
2022-11-29T18:23:55.692Z,38.67
2022-11-29T18:26:24.276Z,32.65
2022-11-29T18:28:51.615Z,36.97
2022-11-29T18:31:28.297Z,35.90
2022-11-29T18:33:57.767Z,29.33
2022-11-29T18:36:27.052Z,41.08
2022-11-29T18:38:59.278Z,33.15
2022-11-29T18:41:27.211Z,30.75
2022-11-29T18:43:59.239Z,41.55
2022-11-29T18:46:28.221Z,34.35
2022-11-29T18:48:54.701Z,42.45
2022-11-29T18:51:21.209Z,46.72
2022-11-29T18:53:47.718Z,39.00
2022-11-29T18:56:19.960Z,47.38
2022-11-29T18:58:47.830Z,34.40
2022-11-29T19:01:17.020Z,47.58
2022-11-29T19:03:46.034Z,43.10
2022-11-29T19:06:14.752Z,44.70
2022-11-29T19:08:42.879Z,29.80
2022-11-29T19:11:17.790Z,44.80
2022-11-29T19:13:44.826Z,44.03
2022-11-29T19:16:15.385Z,37.75
2022-11-29T19:18:42.208Z,39.53
2022-11-29T19:21:14.361Z,41.45
2022-11-29T19:23:41.861Z,40.28
2022-11-29T19:26:12.833Z,47.92
2022-11-29T19:28:42.105Z,39.15
2022-11-29T19:31:09.712Z,43.42
2022-11-29T19:33:37.875Z,52.30
2022-11-29T19:36:06.489Z,42.00
2022-11-29T19:38:35.740Z,43.90
2022-11-29T19:41:20.600Z,40.53
2022-11-29T19:43:48.405Z,47.03
2022-11-29T19:46:20.938Z,31.10
2022-11-29T19:48:47.888Z,45.80
2022-11-29T19:51:17.976Z,39.75
2022-11-29T19:53:45.884Z,41.65
2022-11-29T19:56:15.420Z,31.75
2022-11-29T19:58:42.747Z,41.10
2022-11-29T20:01:16.351Z,41.25
2022-11-29T20:03:43.520Z,39.97
2022-11-29T20:06:10.884Z,40.40
2022-11-29T20:08:37.922Z,41.92
2022-11-29T20:11:13.148Z,33.88
2022-11-29T20:13:41.098Z,43.65
2022-11-29T20:16:10.898Z,30.00
2022-11-29T20:18:43.543Z,42.20
2022-11-29T20:21:17.759Z,34.30
2022-11-29T20:23:44.251Z,38.95
2022-11-29T20:26:14.952Z,42.00
2022-11-29T20:28:42.219Z,34.72
2022-11-29T20:31:12.939Z,38.25
2022-11-29T20:33:42.468Z,25.88
2022-11-29T20:36:08.834Z,28.33
2022-11-29T20:38:47.464Z,45.30
2022-11-29T20:42:18.712Z,31.80
2022-11-29T20:44:51.057Z,37.30
2022-11-29T20:47:23.353Z,34.67
2022-11-29T20:49:50.461Z,33.90
2022-11-29T20:52:45.070Z,41.20
2022-11-29T20:55:13.826Z,37.55
2022-11-29T20:57:40.255Z,44.70
2022-11-29T21:00:09.138Z,50.85
2022-11-29T21:02:35.650Z,40.88
2022-11-29T21:05:02.216Z,47.38
2022-11-29T21:07:29.255Z,50.97
2022-11-29T21:10:00.936Z,46.00
2022-11-29T21:12:29.108Z,45.08
2022-11-29T21:14:55.784Z,40.55
2022-11-29T21:17:22.559Z,49.58
2022-11-29T21:19:49.428Z,52.22
2022-11-29T21:22:25.455Z,46.22
2022-11-29T21:25:41.132Z,48.40
2022-11-29T21:28:15.537Z,49.05
2022-11-29T21:30:43.056Z,45.83
2022-11-29T21:33:11.175Z,41.22
2022-11-29T21:35:42.006Z,50.63
2022-11-29T21:38:14.694Z,39.30
2022-11-29T21:40:41.200Z,39.65
2022-11-29T21:43:10.460Z,43.80
2022-11-29T21:45:37.028Z,35.97
2022-11-29T21:48:03.594Z,46.95
2022-11-29T21:50:30.028Z,36.88
2022-11-29T21:52:56.481Z,48.03
2022-11-29T21:55:22.934Z,41.33
2022-11-29T21:57:49.366Z,38.92
2022-11-29T22:00:16.253Z,40.80
2022-11-29T22:02:42.827Z,47.53
2022-11-29T22:05:09.659Z,40.55
2022-11-29T22:07:36.284Z,34.25
2022-11-29T22:10:09.979Z,43.20
2022-11-29T22:12:42.855Z,44.55
2022-11-29T22:15:13.985Z,40.38
2022-11-29T22:17:40.428Z,42.40
2022-11-29T22:20:07.545Z,32.88
2022-11-29T22:22:33.985Z,40.20
2022-11-29T22:25:00.436Z,44.28
2022-11-29T22:27:26.887Z,42.45
2022-11-29T22:29:53.362Z,36.55
2022-11-29T22:32:19.813Z,39.65
2022-11-29T22:34:46.504Z,44.88
2022-11-29T22:37:13.224Z,40.58
2022-11-29T22:39:39.656Z,43.38
2022-11-29T22:42:06.893Z,42.85
2022-11-29T22:44:33.360Z,42.63
2022-11-29T22:46:59.830Z,32.40
2022-11-29T22:49:26.358Z,39.13
2022-11-29T22:51:53.342Z,40.58
2022-11-29T22:54:20.287Z,42.25
2022-11-29T22:56:47.391Z,39.53
2022-11-29T22:59:14.122Z,38.40
2022-11-29T23:01:41.666Z,36.30
2022-11-29T23:04:09.430Z,38.55
2022-11-29T23:06:41.680Z,30.50
2022-11-29T23:09:16.337Z,30.17
2022-11-29T23:11:44.753Z,38.25
2022-11-29T23:14:11.696Z,40.08
2022-11-29T23:16:38.289Z,39.30
2022-11-29T23:19:04.770Z,37.50
2022-11-29T23:21:35.039Z,36.65
2022-11-29T23:24:02.271Z,37.50
2022-11-29T23:26:39.483Z,39.63
2022-11-29T23:29:08.388Z,38.10
2022-11-29T23:31:34.938Z,35.35
2022-11-29T23:34:02.613Z,38.10
2022-11-29T23:36:29.046Z,42.05
2022-11-29T23:38:55.497Z,43.88
2022-11-29T23:41:22.109Z,43.33
2022-11-29T23:43:48.560Z,33.58
2022-11-29T23:46:23.201Z,43.85
2022-11-29T23:48:50.413Z,39.05
2022-11-29T23:51:18.041Z,37.53
2022-11-29T23:53:44.840Z,32.15
2022-11-29T23:56:16.172Z,38.53
2022-11-29T23:58:43.695Z,42.42
