createdAt,value
2022-08-21T00:00:20.325Z,17.67
2022-08-21T00:05:43.517Z,17.61
2022-08-21T00:10:36.446Z,17.57
2022-08-21T00:15:36.333Z,17.53
2022-08-21T00:20:36.293Z,17.50
2022-08-21T00:25:36.233Z,17.47
2022-08-21T00:30:36.157Z,17.44
2022-08-21T00:35:36.085Z,17.38
2022-08-21T00:40:36.029Z,17.32
2022-08-21T00:45:35.982Z,17.25
2022-08-21T00:50:35.914Z,17.20
2022-08-21T00:55:35.836Z,17.16
2022-08-21T01:00:35.757Z,17.11
2022-08-21T01:05:35.698Z,17.07
2022-08-21T01:10:35.625Z,17.02
2022-08-21T01:15:35.594Z,16.97
2022-08-21T01:20:35.507Z,16.94
2022-08-21T01:25:35.427Z,16.90
2022-08-21T01:30:35.361Z,16.84
2022-08-21T01:35:35.329Z,16.79
2022-08-21T01:40:35.210Z,16.74
2022-08-21T01:45:35.183Z,16.70
2022-08-21T01:50:35.100Z,16.66
2022-08-21T01:55:35.031Z,16.62
2022-08-21T02:00:34.997Z,16.55
2022-08-21T02:05:34.913Z,16.48
2022-08-21T02:10:34.834Z,16.40
2022-08-21T02:15:34.774Z,16.32
2022-08-21T02:20:34.727Z,16.24
2022-08-21T02:25:34.646Z,16.18
2022-08-21T02:30:34.569Z,16.13
2022-08-21T02:35:34.510Z,16.09
2022-08-21T02:40:34.696Z,16.05
2022-08-21T02:45:34.365Z,16.00
2022-08-21T02:50:34.307Z,15.93
2022-08-21T02:55:34.235Z,15.86
2022-08-21T03:00:34.184Z,15.81
2022-08-21T03:05:34.103Z,15.77
2022-08-21T03:10:34.046Z,15.73
2022-08-21T03:15:33.983Z,15.69
2022-08-21T03:20:33.897Z,15.65
2022-08-21T03:25:40.489Z,15.60
2022-08-21T03:30:34.784Z,15.54
2022-08-21T03:35:33.703Z,15.50
2022-08-21T03:40:33.640Z,15.46
2022-08-21T03:45:33.565Z,15.44
2022-08-21T03:50:33.505Z,15.43
2022-08-21T03:55:33.435Z,15.41
2022-08-21T04:00:33.358Z,15.39
2022-08-21T04:05:33.323Z,15.37
2022-08-21T04:10:33.226Z,15.34
2022-08-21T04:15:33.183Z,15.32
2022-08-21T04:20:33.315Z,15.29
2022-08-21T04:25:33.081Z,15.27
2022-08-21T04:30:32.978Z,15.24
2022-08-21T04:35:32.914Z,15.22
2022-08-21T04:40:32.829Z,15.20
2022-08-21T04:45:32.767Z,15.16
2022-08-21T04:50:32.697Z,15.12
2022-08-21T04:55:32.649Z,15.09
2022-08-21T05:00:32.574Z,15.06
2022-08-21T05:05:32.513Z,15.04
2022-08-21T05:10:32.514Z,15.04
2022-08-21T05:15:32.383Z,15.05
2022-08-21T05:20:32.308Z,15.10
2022-08-21T05:25:32.247Z,15.17
2022-08-21T05:30:32.149Z,15.27
2022-08-21T05:35:32.099Z,15.38
2022-08-21T05:40:32.091Z,15.49
2022-08-21T05:45:42.229Z,15.62
2022-08-21T05:50:33.759Z,15.75
2022-08-21T05:55:33.965Z,15.88
2022-08-21T06:00:46.601Z,16.03
2022-08-21T06:05:39.498Z,16.17
2022-08-21T06:10:39.456Z,16.31
2022-08-21T06:15:39.369Z,16.44
2022-08-21T06:20:39.275Z,16.56
2022-08-21T06:25:39.206Z,16.69
2022-08-21T06:30:39.149Z,16.85
2022-08-21T06:35:41.575Z,17.27
2022-08-21T06:40:43.847Z,18.16
2022-08-21T06:45:39.996Z,19.57
2022-08-21T06:50:38.892Z,21.38
2022-08-21T06:55:38.836Z,23.33
2022-08-21T07:00:38.835Z,25.07
2022-08-21T07:05:38.698Z,26.59
2022-08-21T07:10:38.718Z,27.93
2022-08-21T07:15:38.566Z,29.05
2022-08-21T07:20:38.501Z,29.93
2022-08-21T07:25:38.465Z,30.61
2022-08-21T07:30:38.396Z,31.16
2022-08-21T07:35:39.287Z,31.61
2022-08-21T07:40:38.249Z,32.02
2022-08-21T07:45:38.177Z,32.41
2022-08-21T07:50:38.150Z,32.75
2022-08-21T07:55:38.034Z,33.09
2022-08-21T08:00:38.031Z,33.47
2022-08-21T08:05:37.919Z,33.86
2022-08-21T08:10:37.866Z,34.24
2022-08-21T08:15:37.834Z,34.55
2022-08-21T08:20:37.729Z,34.86
2022-08-21T08:25:38.467Z,35.17
2022-08-21T08:30:37.598Z,35.43
2022-08-21T08:35:39.053Z,35.58
2022-08-21T08:41:06.305Z,35.70
2022-08-21T08:45:59.243Z,35.85
2022-08-21T08:50:59.217Z,36.08
2022-08-21T08:55:59.167Z,36.36
2022-08-21T09:00:59.088Z,36.65
2022-08-21T09:05:58.995Z,37.02
2022-08-21T09:10:58.934Z,37.43
2022-08-21T09:15:58.942Z,37.91
2022-08-21T09:20:58.780Z,38.51
2022-08-21T09:25:58.736Z,39.17
2022-08-21T09:30:58.730Z,39.89
2022-08-21T09:35:59.597Z,40.84
2022-08-21T09:40:58.716Z,41.61
2022-08-21T09:45:58.550Z,42.12
2022-08-21T09:50:58.409Z,42.86
2022-08-21T09:55:58.862Z,43.72
2022-08-21T10:00:58.360Z,44.50
2022-08-21T10:05:58.267Z,45.22
2022-08-21T10:10:58.157Z,45.96
2022-08-21T10:15:58.104Z,46.74
2022-08-21T10:20:58.056Z,47.44
2022-08-21T10:26:13.532Z,47.94
2022-08-21T10:30:58.936Z,48.30
2022-08-21T10:35:57.850Z,48.61
2022-08-21T10:40:57.789Z,48.72
2022-08-21T10:45:58.982Z,48.55
2022-08-21T10:50:57.688Z,48.22
2022-08-21T10:55:57.604Z,47.99
2022-08-21T11:00:57.593Z,47.90
2022-08-21T11:05:57.476Z,47.79
2022-08-21T11:10:59.391Z,47.51
2022-08-21T11:15:57.353Z,46.81
2022-08-21T11:20:57.360Z,46.07
2022-08-21T11:25:59.092Z,45.41
2022-08-21T11:30:57.190Z,44.82
2022-08-21T11:35:57.112Z,44.34
2022-08-21T11:40:57.041Z,43.92
2022-08-21T11:45:56.988Z,43.52
2022-08-21T11:50:56.905Z,42.96
2022-08-21T11:55:56.879Z,42.38
2022-08-21T12:00:57.082Z,41.35
2022-08-21T12:05:56.720Z,40.09
2022-08-21T12:10:56.659Z,39.58
2022-08-21T12:15:56.596Z,39.73
2022-08-21T12:20:56.527Z,39.97
2022-08-21T12:25:56.466Z,40.20
2022-08-21T12:30:58.191Z,40.36
2022-08-21T12:35:56.331Z,40.25
2022-08-21T12:40:56.278Z,39.97
2022-08-21T12:45:56.219Z,39.62
2022-08-21T12:50:56.175Z,39.25
2022-08-21T12:55:56.108Z,38.95
2022-08-21T13:00:56.062Z,38.75
2022-08-21T13:05:56.026Z,38.61
2022-08-21T13:10:55.916Z,38.50
2022-08-21T13:15:55.839Z,38.32
2022-08-21T13:20:55.808Z,37.97
2022-08-21T13:25:55.768Z,37.47
2022-08-21T13:30:55.670Z,36.90
2022-08-21T13:35:55.580Z,36.35
2022-08-21T13:40:55.534Z,35.77
2022-08-21T13:45:55.443Z,35.29
2022-08-21T13:50:55.517Z,34.95
2022-08-21T13:56:00.405Z,34.62
2022-08-21T14:00:55.260Z,34.01
2022-08-21T14:05:55.188Z,33.37
2022-08-21T14:10:57.579Z,32.87
2022-08-21T14:15:55.052Z,32.35
2022-08-21T14:20:55.009Z,31.83
2022-08-21T14:25:54.945Z,31.41
2022-08-21T14:30:54.871Z,31.03
2022-08-21T14:35:54.792Z,30.91
2022-08-21T14:40:54.740Z,31.04
2022-08-21T14:45:54.674Z,31.27
2022-08-21T14:50:59.789Z,31.55
2022-08-21T14:55:55.639Z,31.79
2022-08-21T15:00:54.490Z,31.93
2022-08-21T15:05:54.418Z,31.94
2022-08-21T15:11:11.138Z,31.79
2022-08-21T15:15:55.315Z,31.56
2022-08-21T15:20:54.422Z,31.32
2022-08-21T15:25:54.160Z,31.09
2022-08-21T15:30:54.104Z,30.88
2022-08-21T15:35:54.047Z,30.64
2022-08-21T15:40:54.104Z,30.37
2022-08-21T15:45:53.955Z,30.15
2022-08-21T15:50:53.858Z,30.02
2022-08-21T15:55:53.858Z,29.94
2022-08-21T16:00:53.726Z,29.85
2022-08-21T16:05:53.719Z,29.77
2022-08-21T16:10:53.632Z,29.73
2022-08-21T16:15:53.674Z,29.70
2022-08-21T16:20:53.453Z,29.66
2022-08-21T16:25:53.468Z,29.62
2022-08-21T16:30:53.380Z,29.59
2022-08-21T16:35:53.288Z,29.55
2022-08-21T16:40:53.205Z,29.48
2022-08-21T16:45:53.123Z,29.36
2022-08-21T16:50:53.102Z,29.20
2022-08-21T16:55:53.142Z,29.01
2022-08-21T17:00:53.042Z,28.81
2022-08-21T17:05:52.856Z,28.59
2022-08-21T17:10:52.818Z,28.37
2022-08-21T17:15:52.727Z,28.16
2022-08-21T17:20:52.679Z,27.95
2022-08-21T17:25:52.627Z,27.72
2022-08-21T17:30:52.531Z,27.49
2022-08-21T17:35:52.462Z,27.25
2022-08-21T17:40:52.403Z,27.03
2022-08-21T17:45:52.330Z,26.83
2022-08-21T17:50:52.314Z,26.66
2022-08-21T17:56:01.090Z,26.51
2022-08-21T18:00:54.072Z,26.35
2022-08-21T18:05:53.953Z,26.16
2022-08-21T18:10:53.959Z,25.96
2022-08-21T18:15:53.823Z,25.74
2022-08-21T18:20:53.799Z,25.51
2022-08-21T18:25:53.712Z,25.28
2022-08-21T18:30:53.665Z,25.06
2022-08-21T18:35:53.577Z,24.85
2022-08-21T18:40:55.994Z,24.65
2022-08-21T18:45:53.435Z,24.48
2022-08-21T18:50:53.394Z,24.32
2022-08-21T18:55:53.303Z,24.17
2022-08-21T19:00:53.274Z,24.03
2022-08-21T19:05:53.156Z,23.92
2022-08-21T19:10:53.104Z,23.81
2022-08-21T19:15:53.114Z,23.71
2022-08-21T19:20:52.950Z,23.61
2022-08-21T19:25:53.168Z,23.51
2022-08-21T19:30:52.844Z,23.42
2022-08-21T19:35:52.877Z,23.32
2022-08-21T19:40:52.705Z,23.23
2022-08-21T19:45:52.641Z,23.13
2022-08-21T19:50:52.556Z,23.02
2022-08-21T19:55:52.487Z,22.91
2022-08-21T20:00:52.503Z,22.81
2022-08-21T20:05:54.073Z,22.71
2022-08-21T20:10:52.294Z,22.61
2022-08-21T20:15:52.207Z,22.53
2022-08-21T20:20:52.528Z,22.44
2022-08-21T20:25:52.123Z,22.35
2022-08-21T20:30:52.050Z,22.27
2022-08-21T20:35:52.046Z,22.19
2022-08-21T20:40:51.957Z,22.12
2022-08-21T20:45:51.878Z,22.07
2022-08-21T20:50:51.761Z,22.03
2022-08-21T20:55:51.690Z,22.00
2022-08-21T21:00:51.908Z,21.95
2022-08-21T21:05:51.575Z,21.90
2022-08-21T21:10:51.546Z,21.84
2022-08-21T21:15:51.588Z,21.78
2022-08-21T21:20:51.381Z,21.72
2022-08-21T21:25:53.901Z,21.65
2022-08-21T21:30:55.610Z,21.57
2022-08-21T21:35:52.204Z,21.50
2022-08-21T21:40:51.140Z,21.45
2022-08-21T21:45:51.036Z,21.41
2022-08-21T21:50:50.995Z,21.37
2022-08-21T21:55:50.906Z,21.33
2022-08-21T22:00:52.189Z,21.28
2022-08-21T22:05:50.777Z,21.24
2022-08-21T22:10:50.705Z,21.20
2022-08-21T22:15:50.638Z,21.15
2022-08-21T22:20:50.564Z,21.11
2022-08-21T22:25:50.512Z,21.08
2022-08-21T22:31:18.072Z,21.04
2022-08-21T22:36:26.493Z,21.01
2022-08-21T22:41:18.947Z,20.96
2022-08-21T22:46:18.859Z,20.91
2022-08-21T22:51:18.800Z,20.85
2022-08-21T22:56:18.705Z,20.79
2022-08-21T23:01:18.628Z,20.72
2022-08-21T23:06:18.568Z,20.63
2022-08-21T23:11:19.205Z,20.54
2022-08-21T23:16:18.431Z,20.44
2022-08-21T23:21:18.429Z,20.36
2022-08-21T23:26:18.315Z,20.31
2022-08-21T23:31:18.243Z,20.29
2022-08-21T23:36:18.177Z,20.29
2022-08-21T23:41:20.037Z,20.29
2022-08-21T23:46:19.072Z,20.28
2022-08-21T23:51:18.992Z,20.26
2022-08-21T23:56:17.923Z,20.22
