createdAt,value
2023-05-05T00:01:00.369Z,0.50
2023-05-05T00:03:29.175Z,0.70
2023-05-05T00:05:57.642Z,1.20
2023-05-05T00:08:25.278Z,0.93
2023-05-05T00:10:53.428Z,0.50
2023-05-05T00:13:21.914Z,1.00
2023-05-05T00:15:50.094Z,1.00
2023-05-05T00:18:18.205Z,0.55
2023-05-05T00:20:47.881Z,1.75
2023-05-05T00:23:21.020Z,0.80
2023-05-05T00:25:48.625Z,0.70
2023-05-05T00:28:16.137Z,0.60
2023-05-05T00:30:43.658Z,1.13
2023-05-05T00:33:11.891Z,1.20
2023-05-05T00:35:39.537Z,0.80
2023-05-05T00:38:07.555Z,0.85
2023-05-05T00:40:38.858Z,0.50
2023-05-05T00:43:06.400Z,1.05
2023-05-05T00:45:34.109Z,0.63
2023-05-05T00:48:02.178Z,0.73
2023-05-05T00:50:32.462Z,0.93
2023-05-05T00:53:01.765Z,1.60
2023-05-05T00:55:30.270Z,0.90
2023-05-05T00:57:58.546Z,0.82
2023-05-05T01:00:26.340Z,0.88
2023-05-05T01:02:53.925Z,1.00
2023-05-05T01:05:22.607Z,0.85
2023-05-05T01:08:08.706Z,0.70
2023-05-05T01:10:37.784Z,1.10
2023-05-05T01:13:08.477Z,1.45
2023-05-05T01:15:38.634Z,0.90
2023-05-05T01:18:18.364Z,1.52
2023-05-05T01:20:53.519Z,0.90
2023-05-05T01:23:30.188Z,1.30
2023-05-05T01:26:11.949Z,1.60
2023-05-05T01:28:40.096Z,1.50
2023-05-05T01:31:22.336Z,2.08
2023-05-05T01:33:54.444Z,1.00
2023-05-05T01:36:26.965Z,1.30
2023-05-05T01:38:58.649Z,1.13
2023-05-05T01:41:47.981Z,1.58
2023-05-05T01:44:17.168Z,1.90
2023-05-05T01:46:44.581Z,1.17
2023-05-05T01:49:13.219Z,0.88
2023-05-05T01:51:41.298Z,1.88
2023-05-05T01:54:09.682Z,0.82
2023-05-05T01:56:39.526Z,1.13
2023-05-05T01:59:07.992Z,1.73
2023-05-05T02:01:38.377Z,0.93
2023-05-05T02:04:06.973Z,0.90
2023-05-05T02:06:35.994Z,1.13
2023-05-05T02:09:04.180Z,1.00
2023-05-05T02:11:35.038Z,1.48
2023-05-05T02:14:03.306Z,0.77
2023-05-05T02:16:32.184Z,1.23
2023-05-05T02:19:01.753Z,1.58
2023-05-05T02:21:29.412Z,0.80
2023-05-05T02:23:57.270Z,0.73
2023-05-05T02:26:25.114Z,0.65
2023-05-05T02:28:58.786Z,1.20
2023-05-05T02:31:27.705Z,1.77
2023-05-05T02:33:59.920Z,1.17
2023-05-05T02:36:28.949Z,1.23
2023-05-05T02:38:59.018Z,1.30
2023-05-05T02:41:28.175Z,1.02
2023-05-05T02:43:56.228Z,1.17
2023-05-05T02:46:23.881Z,1.13
2023-05-05T02:48:51.402Z,2.85
2023-05-05T02:51:19.237Z,1.10
2023-05-05T02:53:46.927Z,1.45
2023-05-05T02:56:20.583Z,0.98
2023-05-05T02:59:16.296Z,1.08
2023-05-05T03:01:52.055Z,1.70
2023-05-05T03:04:38.008Z,1.10
2023-05-05T03:07:10.081Z,1.65
2023-05-05T03:09:39.289Z,1.60
2023-05-05T03:12:09.135Z,1.38
2023-05-05T03:14:39.257Z,2.10
2023-05-05T03:17:07.529Z,2.60
2023-05-05T03:19:35.738Z,1.92
2023-05-05T03:22:04.548Z,1.65
2023-05-05T03:24:32.079Z,1.52
2023-05-05T03:26:59.594Z,1.90
2023-05-05T03:29:27.474Z,1.70
2023-05-05T03:31:55.043Z,1.50
2023-05-05T03:34:25.205Z,1.67
2023-05-05T03:36:52.707Z,1.65
2023-05-05T03:39:20.229Z,1.75
2023-05-05T03:41:47.993Z,2.30
2023-05-05T03:44:15.489Z,1.58
2023-05-05T03:46:42.934Z,1.40
2023-05-05T03:49:10.688Z,1.52
2023-05-05T03:51:38.299Z,1.90
2023-05-05T03:54:05.898Z,1.20
2023-05-05T03:56:33.330Z,1.85
2023-05-05T03:59:01.132Z,1.58
2023-05-05T04:01:30.780Z,1.35
2023-05-05T04:03:58.515Z,0.98
2023-05-05T04:06:27.124Z,1.90
2023-05-05T04:08:54.790Z,1.40
2023-05-05T04:11:22.792Z,1.45
2023-05-05T04:13:50.810Z,1.42
2023-05-05T04:16:18.330Z,2.33
2023-05-05T04:18:45.844Z,1.40
2023-05-05T04:21:14.026Z,1.48
2023-05-05T04:23:44.561Z,1.30
2023-05-05T04:26:12.040Z,2.08
2023-05-05T04:28:39.805Z,1.20
2023-05-05T04:31:07.485Z,1.23
2023-05-05T04:33:35.055Z,2.25
2023-05-05T04:36:05.674Z,1.45
2023-05-05T04:38:38.924Z,1.50
2023-05-05T04:41:09.293Z,1.35
2023-05-05T04:43:37.023Z,1.30
2023-05-05T04:46:07.153Z,1.38
2023-05-05T04:48:35.195Z,1.38
2023-05-05T04:51:06.432Z,1.40
2023-05-05T04:53:34.205Z,3.05
2023-05-05T04:56:02.381Z,1.00
2023-05-05T04:58:29.870Z,1.40
2023-05-05T05:00:57.500Z,1.20
2023-05-05T05:03:27.518Z,1.73
2023-05-05T05:05:55.180Z,1.38
2023-05-05T05:08:22.801Z,1.30
2023-05-05T05:10:50.288Z,1.65
2023-05-05T05:13:17.939Z,1.45
2023-05-05T05:15:46.513Z,1.10
2023-05-05T05:18:14.019Z,1.30
2023-05-05T05:20:41.548Z,1.75
2023-05-05T05:23:09.433Z,1.42
2023-05-05T05:25:36.909Z,1.55
2023-05-05T05:28:09.694Z,1.38
2023-05-05T05:30:38.117Z,1.88
2023-05-05T05:33:05.605Z,1.38
2023-05-05T05:35:33.114Z,2.10
2023-05-05T05:38:00.589Z,2.10
2023-05-05T05:40:28.091Z,1.50
2023-05-05T05:42:55.589Z,1.48
2023-05-05T05:45:23.125Z,2.65
2023-05-05T05:47:50.596Z,1.40
2023-05-05T05:50:18.144Z,3.35
2023-05-05T05:52:45.641Z,1.40
2023-05-05T05:55:13.452Z,1.63
2023-05-05T05:57:41.219Z,1.90
2023-05-05T06:00:09.653Z,1.35
2023-05-05T06:02:37.563Z,2.10
2023-05-05T06:05:05.223Z,1.48
2023-05-05T06:07:32.706Z,1.20
2023-05-05T06:10:02.967Z,1.27
2023-05-05T06:12:38.773Z,1.92
2023-05-05T06:15:06.671Z,1.27
2023-05-05T06:17:34.381Z,2.13
2023-05-05T06:20:01.924Z,1.70
2023-05-05T06:22:29.598Z,1.95
2023-05-05T06:24:57.067Z,2.03
2023-05-05T06:27:27.265Z,1.90
2023-05-05T06:29:54.889Z,1.48
2023-05-05T06:32:22.616Z,1.98
2023-05-05T06:34:50.350Z,1.70
2023-05-05T06:37:17.878Z,1.90
2023-05-05T06:39:45.468Z,2.58
2023-05-05T06:42:13.138Z,2.90
2023-05-05T06:44:40.667Z,2.30
2023-05-05T06:47:08.226Z,2.50
2023-05-05T06:49:35.989Z,2.63
2023-05-05T06:52:03.493Z,2.75
2023-05-05T06:54:30.958Z,2.78
2023-05-05T06:56:59.664Z,2.53
2023-05-05T06:59:28.432Z,3.20
2023-05-05T07:01:56.589Z,2.50
2023-05-05T07:04:24.588Z,3.53
2023-05-05T07:06:55.852Z,2.80
2023-05-05T07:09:23.354Z,2.47
2023-05-05T07:11:50.850Z,2.22
2023-05-05T07:14:18.330Z,3.17
2023-05-05T07:16:45.914Z,2.80
2023-05-05T07:19:13.549Z,2.72
2023-05-05T07:21:41.716Z,2.33
2023-05-05T07:24:09.244Z,2.33
2023-05-05T07:26:36.969Z,3.20
2023-05-05T07:29:06.264Z,3.00
2023-05-05T07:31:33.829Z,3.15
2023-05-05T07:34:01.356Z,3.13
2023-05-05T07:36:29.273Z,4.70
2023-05-05T07:38:57.075Z,3.30
2023-05-05T07:41:24.806Z,2.83
2023-05-05T07:43:52.536Z,3.70
2023-05-05T07:46:20.120Z,3.55
2023-05-05T07:48:47.818Z,4.18
2023-05-05T07:51:15.265Z,3.88
2023-05-05T07:53:42.798Z,4.03
2023-05-05T07:56:10.559Z,3.10
2023-05-05T07:58:38.026Z,3.30
2023-05-05T08:01:07.323Z,3.13
2023-05-05T08:03:40.966Z,3.63
2023-05-05T08:06:10.752Z,4.10
2023-05-05T08:08:42.956Z,4.32
2023-05-05T08:11:10.418Z,3.93
2023-05-05T08:13:39.276Z,3.45
2023-05-05T08:16:07.015Z,4.00
2023-05-05T08:18:38.849Z,2.90
2023-05-05T08:21:06.754Z,4.15
2023-05-05T08:23:34.771Z,4.13
2023-05-05T08:26:03.272Z,2.50
2023-05-05T08:28:30.949Z,3.67
2023-05-05T08:30:59.787Z,3.33
2023-05-05T08:33:27.364Z,4.00
2023-05-05T08:35:54.869Z,2.17
2023-05-05T08:38:22.484Z,2.10
2023-05-05T08:40:51.835Z,2.47
2023-05-05T08:43:23.895Z,1.88
2023-05-05T08:45:54.587Z,2.05
2023-05-05T08:48:23.387Z,2.55
2023-05-05T08:50:56.696Z,2.28
2023-05-05T08:53:45.538Z,3.38
2023-05-05T08:56:15.551Z,4.30
2023-05-05T08:58:43.929Z,2.70
2023-05-05T09:01:11.803Z,3.33
2023-05-05T09:03:39.734Z,2.60
2023-05-05T09:06:07.928Z,3.75
2023-05-05T09:08:35.519Z,2.05
2023-05-05T09:11:03.485Z,2.60
2023-05-05T09:13:31.398Z,2.60
2023-05-05T09:16:01.906Z,2.85
2023-05-05T09:18:29.616Z,3.15
2023-05-05T09:20:59.401Z,2.70
2023-05-05T09:23:27.305Z,3.05
2023-05-05T09:26:05.046Z,3.00
2023-05-05T09:28:33.077Z,2.72
2023-05-05T09:31:14.574Z,2.30
2023-05-05T09:33:42.464Z,3.63
2023-05-05T09:36:09.957Z,2.70
2023-05-05T09:38:37.568Z,2.22
2023-05-05T09:41:06.987Z,3.42
2023-05-05T09:43:53.092Z,2.60
2023-05-05T09:46:20.523Z,3.42
2023-05-05T09:48:48.229Z,2.88
2023-05-05T09:51:15.857Z,2.47
2023-05-05T09:53:43.642Z,2.90
2023-05-05T09:56:11.143Z,3.03
2023-05-05T09:58:38.835Z,2.50
2023-05-05T10:01:06.616Z,4.20
2023-05-05T10:03:34.157Z,3.38
2023-05-05T10:06:02.880Z,2.95
2023-05-05T10:08:35.163Z,3.20
2023-05-05T10:11:07.091Z,2.70
2023-05-05T10:13:37.236Z,3.95
2023-05-05T10:16:05.302Z,3.25
2023-05-05T10:18:33.435Z,3.83
2023-05-05T10:21:01.839Z,4.15
2023-05-05T10:23:36.089Z,3.90
2023-05-05T10:26:06.498Z,2.72
2023-05-05T10:28:35.265Z,2.72
2023-05-05T10:31:12.901Z,3.28
2023-05-05T10:33:56.786Z,3.47
2023-05-05T10:36:25.810Z,3.45
2023-05-05T10:38:57.425Z,2.80
2023-05-05T10:41:25.557Z,2.28
2023-05-05T10:43:56.374Z,3.30
2023-05-05T10:46:24.321Z,3.50
2023-05-05T10:48:58.052Z,3.47
2023-05-05T10:51:48.736Z,3.03
2023-05-05T10:54:16.414Z,3.45
2023-05-05T10:56:44.134Z,3.38
2023-05-05T10:59:30.065Z,5.10
2023-05-05T11:01:57.938Z,3.83
2023-05-05T11:04:25.463Z,3.28
2023-05-05T11:07:14.768Z,3.38
2023-05-05T11:09:59.252Z,5.13
2023-05-05T11:12:26.787Z,4.18
2023-05-05T11:15:13.010Z,3.40
2023-05-05T11:17:49.450Z,2.63
2023-05-05T11:20:16.977Z,3.30
2023-05-05T11:23:02.697Z,5.72
2023-05-05T11:25:36.363Z,2.88
2023-05-05T11:28:07.791Z,3.50
2023-05-05T11:30:35.755Z,4.90
2023-05-05T11:33:21.657Z,3.85
2023-05-05T11:35:55.934Z,4.50
2023-05-05T11:38:26.979Z,5.13
2023-05-05T11:41:00.253Z,4.10
2023-05-05T11:43:28.934Z,4.22
2023-05-05T11:46:15.597Z,3.45
2023-05-05T11:48:46.809Z,3.00
2023-05-05T11:51:21.006Z,5.15
2023-05-05T11:53:49.104Z,5.15
2023-05-05T11:56:21.141Z,4.95
2023-05-05T11:58:49.069Z,3.85
2023-05-05T12:01:16.809Z,5.00
2023-05-05T12:03:46.283Z,4.93
2023-05-05T12:06:14.211Z,5.90
2023-05-05T12:08:42.425Z,4.15
2023-05-05T12:11:10.581Z,5.70
2023-05-05T12:13:38.248Z,6.47
2023-05-05T12:16:09.822Z,6.15
2023-05-05T12:18:37.600Z,5.28
2023-05-05T12:21:34.226Z,6.72
2023-05-05T12:24:01.844Z,5.47
2023-05-05T12:26:30.850Z,8.57
2023-05-05T12:29:01.927Z,5.80
2023-05-05T12:31:47.724Z,4.90
2023-05-05T12:34:15.356Z,5.70
2023-05-05T12:36:42.954Z,6.75
2023-05-05T12:39:13.207Z,5.70
2023-05-05T12:41:40.968Z,5.57
2023-05-05T12:44:08.735Z,4.55
2023-05-05T12:46:46.345Z,3.97
2023-05-05T12:49:16.695Z,3.83
2023-05-05T12:51:54.640Z,4.22
2023-05-05T12:54:24.382Z,4.78
2023-05-05T12:56:52.032Z,3.78
2023-05-05T12:59:22.744Z,3.55
2023-05-05T13:01:51.793Z,3.08
2023-05-05T13:04:20.024Z,3.33
2023-05-05T13:06:48.276Z,4.35
2023-05-05T13:09:25.246Z,3.85
2023-05-05T13:11:53.742Z,4.18
2023-05-05T13:14:21.757Z,3.95
2023-05-05T13:16:49.355Z,3.83
2023-05-05T13:19:16.836Z,3.83
2023-05-05T13:21:44.289Z,3.58
2023-05-05T13:24:21.328Z,3.97
2023-05-05T13:26:53.899Z,5.47
2023-05-05T13:29:21.468Z,4.82
2023-05-05T13:31:51.793Z,4.82
2023-05-05T13:34:19.481Z,3.92
2023-05-05T13:36:46.951Z,3.78
2023-05-05T13:39:14.463Z,3.80
2023-05-05T13:41:41.916Z,5.68
2023-05-05T13:44:09.415Z,5.28
2023-05-05T13:46:37.106Z,5.88
2023-05-05T13:49:07.534Z,4.75
2023-05-05T13:51:35.412Z,4.65
2023-05-05T13:54:03.649Z,3.72
2023-05-05T13:56:31.682Z,4.10
2023-05-05T13:58:59.154Z,5.55
2023-05-05T14:01:28.752Z,3.88
2023-05-05T14:03:57.616Z,6.70
2023-05-05T14:06:25.545Z,3.92
2023-05-05T14:08:52.985Z,4.75
2023-05-05T14:11:21.376Z,3.95
2023-05-05T14:13:49.569Z,4.25
2023-05-05T14:16:20.186Z,4.38
2023-05-05T14:18:52.405Z,4.70
2023-05-05T14:21:19.927Z,3.67
2023-05-05T14:23:50.441Z,3.70
2023-05-05T14:26:18.570Z,3.08
2023-05-05T14:28:48.968Z,4.10
2023-05-05T14:31:18.085Z,4.05
2023-05-05T14:33:49.231Z,4.47
2023-05-05T14:36:17.015Z,3.70
2023-05-05T14:38:44.880Z,3.80
2023-05-05T14:41:12.499Z,3.30
2023-05-05T14:43:40.236Z,3.97
2023-05-05T14:46:07.913Z,4.25
2023-05-05T14:48:35.625Z,3.80
2023-05-05T14:51:03.127Z,4.88
2023-05-05T14:53:30.599Z,5.00
2023-05-05T14:55:58.145Z,4.47
2023-05-05T14:58:28.718Z,5.57
2023-05-05T15:00:56.236Z,4.10
2023-05-05T15:03:23.764Z,5.28
2023-05-05T15:05:51.299Z,6.05
2023-05-05T15:08:21.750Z,6.78
2023-05-05T15:10:52.448Z,8.02
2023-05-05T15:13:19.964Z,5.53
2023-05-05T15:15:47.746Z,6.90
2023-05-05T15:18:15.311Z,8.13
2023-05-05T15:20:42.959Z,7.10
2023-05-05T15:23:10.476Z,6.40
2023-05-05T15:25:37.957Z,8.98
2023-05-05T15:28:05.509Z,8.18
2023-05-05T15:30:33.136Z,8.95
2023-05-05T15:33:00.720Z,9.32
2023-05-05T15:35:28.324Z,9.52
2023-05-05T15:37:55.906Z,9.60
2023-05-05T15:40:23.642Z,7.97
2023-05-05T15:42:51.114Z,9.27
2023-05-05T15:45:18.678Z,7.22
2023-05-05T15:47:47.495Z,8.73
2023-05-05T15:50:15.188Z,9.25
2023-05-05T15:52:42.823Z,9.18
2023-05-05T15:55:10.746Z,7.43
2023-05-05T15:57:40.433Z,6.90
2023-05-05T16:00:08.748Z,7.60
2023-05-05T16:02:36.692Z,6.50
2023-05-05T16:05:04.223Z,6.18
2023-05-05T16:07:31.686Z,9.07
2023-05-05T16:09:59.218Z,5.10
2023-05-05T16:12:26.887Z,5.75
2023-05-05T16:14:54.567Z,6.50
2023-05-05T16:17:22.861Z,4.53
2023-05-05T16:19:50.526Z,5.07
2023-05-05T16:22:18.736Z,7.45
2023-05-05T16:24:46.300Z,5.72
2023-05-05T16:27:14.015Z,5.68
2023-05-05T16:29:41.828Z,5.97
2023-05-05T16:32:09.316Z,6.28
2023-05-05T16:34:36.808Z,5.85
2023-05-05T16:37:04.351Z,5.97
2023-05-05T16:39:33.592Z,4.95
2023-05-05T16:42:01.063Z,4.93
2023-05-05T16:44:31.234Z,6.50
2023-05-05T16:46:59.283Z,4.07
2023-05-05T16:49:26.918Z,4.57
2023-05-05T16:51:54.511Z,4.22
2023-05-05T16:54:22.167Z,4.40
2023-05-05T16:56:49.799Z,3.25
2023-05-05T16:59:18.938Z,3.78
2023-05-05T17:01:47.618Z,3.15
2023-05-05T17:04:15.155Z,5.05
2023-05-05T17:06:42.612Z,2.67
2023-05-05T17:09:10.441Z,2.47
2023-05-05T17:11:38.561Z,2.58
2023-05-05T17:14:06.092Z,3.67
2023-05-05T17:16:33.674Z,2.67
2023-05-05T17:19:01.584Z,3.97
2023-05-05T17:21:29.849Z,3.05
2023-05-05T17:23:57.328Z,3.03
2023-05-05T17:26:24.796Z,2.60
2023-05-05T17:28:52.529Z,3.00
2023-05-05T17:31:20.010Z,2.40
2023-05-05T17:33:47.572Z,2.78
2023-05-05T17:36:15.048Z,2.50
2023-05-05T17:38:42.554Z,2.03
2023-05-05T17:41:09.944Z,2.17
2023-05-05T17:43:37.624Z,3.15
2023-05-05T17:46:05.176Z,2.42
2023-05-05T17:48:33.113Z,3.05
2023-05-05T17:51:00.598Z,2.97
2023-05-05T17:53:30.898Z,2.22
2023-05-05T17:55:58.405Z,2.47
2023-05-05T17:58:25.845Z,3.30
2023-05-05T18:00:53.635Z,2.47
2023-05-05T18:03:21.319Z,1.83
2023-05-05T18:05:48.970Z,2.22
2023-05-05T18:08:16.538Z,1.92
2023-05-05T18:10:44.094Z,2.38
2023-05-05T18:13:11.570Z,1.70
2023-05-05T18:15:39.118Z,2.22
2023-05-05T18:18:06.807Z,2.47
2023-05-05T18:20:34.440Z,1.60
2023-05-05T18:23:02.113Z,1.98
2023-05-05T18:25:30.065Z,2.35
2023-05-05T18:28:00.531Z,2.75
2023-05-05T18:30:28.145Z,2.22
2023-05-05T18:32:55.718Z,1.80
2023-05-05T18:35:23.254Z,1.33
2023-05-05T18:37:50.744Z,2.00
2023-05-05T18:40:18.889Z,2.80
2023-05-05T18:42:49.188Z,1.80
2023-05-05T18:45:16.748Z,1.83
2023-05-05T18:47:44.287Z,2.25
2023-05-05T18:50:11.902Z,1.60
2023-05-05T18:52:39.441Z,2.92
2023-05-05T18:55:07.844Z,2.10
2023-05-05T18:57:35.517Z,1.90
2023-05-05T19:00:03.253Z,1.50
2023-05-05T19:02:30.780Z,1.80
2023-05-05T19:04:58.320Z,2.13
2023-05-05T19:07:34.848Z,2.85
2023-05-05T19:10:04.955Z,2.90
2023-05-05T19:12:33.181Z,1.38
2023-05-05T19:15:00.671Z,1.52
2023-05-05T19:17:30.434Z,1.98
2023-05-05T19:19:57.989Z,1.35
2023-05-05T19:22:25.629Z,1.98
2023-05-05T19:24:53.102Z,1.65
2023-05-05T19:27:20.595Z,1.40
2023-05-05T19:29:54.794Z,1.35
2023-05-05T19:32:25.063Z,1.10
2023-05-05T19:34:54.840Z,1.63
2023-05-05T19:37:22.362Z,2.45
2023-05-05T19:39:51.122Z,2.40
2023-05-05T19:42:19.319Z,3.47
2023-05-05T19:44:47.096Z,2.97
2023-05-05T19:47:14.563Z,3.20
2023-05-05T19:49:42.189Z,1.98
2023-05-05T19:52:09.794Z,2.15
2023-05-05T19:54:37.556Z,1.60
2023-05-05T19:57:05.962Z,3.03
2023-05-05T19:59:34.528Z,2.42
2023-05-05T20:02:02.443Z,2.65
2023-05-05T20:04:29.910Z,3.28
2023-05-05T20:06:58.248Z,2.78
2023-05-05T20:09:28.478Z,2.05
2023-05-05T20:11:56.551Z,3.58
2023-05-05T20:14:24.053Z,2.17
2023-05-05T20:16:51.775Z,1.88
2023-05-05T20:19:19.694Z,1.60
2023-05-05T20:21:47.858Z,2.28
2023-05-05T20:24:15.590Z,1.60
2023-05-05T20:26:43.052Z,2.55
2023-05-05T20:29:10.796Z,2.42
2023-05-05T20:31:38.433Z,2.20
2023-05-05T20:34:08.988Z,2.35
2023-05-05T20:36:39.564Z,2.47
2023-05-05T20:39:08.777Z,2.65
2023-05-05T20:41:37.027Z,1.75
2023-05-05T20:44:04.685Z,1.50
2023-05-05T20:46:32.401Z,2.20
2023-05-05T20:48:59.904Z,3.08
2023-05-05T20:51:32.122Z,4.03
2023-05-05T20:53:59.674Z,3.55
2023-05-05T20:56:27.111Z,3.00
2023-05-05T20:58:54.899Z,3.92
2023-05-05T21:01:22.823Z,2.53
2023-05-05T21:03:50.704Z,2.63
2023-05-05T21:06:20.515Z,2.70
2023-05-05T21:08:50.612Z,2.95
2023-05-05T21:11:19.353Z,2.65
2023-05-05T21:13:46.829Z,2.70
2023-05-05T21:16:14.299Z,3.40
2023-05-05T21:18:41.762Z,2.40
2023-05-05T21:21:09.247Z,2.83
2023-05-05T21:23:36.822Z,2.50
2023-05-05T21:26:04.566Z,3.22
2023-05-05T21:28:32.293Z,2.15
2023-05-05T21:31:20.450Z,2.42
2023-05-05T21:33:47.344Z,2.22
2023-05-05T21:36:18.255Z,2.28
2023-05-05T21:38:45.704Z,1.50
2023-05-05T21:41:13.478Z,3.55
2023-05-05T21:43:40.952Z,1.45
2023-05-05T21:46:08.497Z,2.60
2023-05-05T21:48:36.166Z,2.70
2023-05-05T21:51:03.661Z,3.22
2023-05-05T21:53:31.468Z,2.13
2023-05-05T21:55:59.251Z,2.25
2023-05-05T21:58:26.783Z,1.52
2023-05-05T22:00:54.356Z,1.77
2023-05-05T22:03:22.298Z,2.53
2023-05-05T22:05:49.843Z,2.20
2023-05-05T22:08:17.361Z,3.00
2023-05-05T22:10:44.949Z,2.47
2023-05-05T22:13:12.563Z,2.17
2023-05-05T22:15:46.539Z,2.38
2023-05-05T22:18:14.525Z,2.30
2023-05-05T22:20:42.432Z,2.38
2023-05-05T22:23:10.161Z,2.55
2023-05-05T22:25:37.699Z,2.22
2023-05-05T22:28:05.337Z,2.33
2023-05-05T22:30:33.457Z,1.98
2023-05-05T22:33:00.989Z,2.00
2023-05-05T22:35:29.782Z,2.67
2023-05-05T22:37:57.355Z,1.80
2023-05-05T22:40:24.836Z,2.00
2023-05-05T22:42:52.304Z,1.85
2023-05-05T22:45:19.792Z,2.38
2023-05-05T22:47:47.312Z,1.85
2023-05-05T22:50:14.864Z,2.92
2023-05-05T22:52:42.545Z,1.85
2023-05-05T22:55:10.672Z,1.55
2023-05-05T22:57:38.315Z,2.00
2023-05-05T23:00:06.410Z,2.15
2023-05-05T23:02:34.258Z,2.80
2023-05-05T23:05:02.217Z,2.55
2023-05-05T23:07:29.744Z,2.40
2023-05-05T23:09:59.718Z,2.45
2023-05-05T23:12:27.292Z,2.88
2023-05-05T23:14:55.468Z,2.45
2023-05-05T23:17:23.059Z,3.60
2023-05-05T23:19:50.802Z,2.95
2023-05-05T23:22:18.496Z,2.75
2023-05-05T23:24:45.999Z,2.95
2023-05-05T23:27:13.866Z,3.17
2023-05-05T23:29:41.493Z,3.53
2023-05-05T23:32:09.333Z,2.50
2023-05-05T23:34:36.823Z,2.78
2023-05-05T23:37:06.208Z,3.08
2023-05-05T23:39:34.984Z,3.00
2023-05-05T23:42:02.697Z,2.92
2023-05-05T23:44:30.860Z,2.58
2023-05-05T23:46:58.383Z,2.53
2023-05-05T23:49:26.960Z,3.80
2023-05-05T23:51:54.482Z,2.60
2023-05-05T23:54:22.354Z,2.58
2023-05-05T23:56:49.995Z,3.17
2023-05-05T23:59:17.837Z,2.42
