createdAt,value
2023-01-23T00:02:36.771Z,42.08
2023-01-23T00:07:39.545Z,41.93
2023-01-23T00:12:42.560Z,41.79
2023-01-23T00:17:46.669Z,41.73
2023-01-23T00:22:49.479Z,41.76
2023-01-23T00:27:52.247Z,41.72
2023-01-23T00:32:57.155Z,41.81
2023-01-23T00:38:02.300Z,41.68
2023-01-23T00:43:05.060Z,41.85
2023-01-23T00:48:09.272Z,41.68
2023-01-23T00:53:12.888Z,41.72
2023-01-23T00:58:15.618Z,41.75
2023-01-23T01:03:20.453Z,41.69
2023-01-23T01:08:23.379Z,41.68
2023-01-23T01:13:26.126Z,41.63
2023-01-23T01:18:30.508Z,41.66
2023-01-23T01:23:33.245Z,41.60
2023-01-23T01:28:36.820Z,41.70
2023-01-23T01:33:41.199Z,41.85
2023-01-23T01:38:44.006Z,41.80
2023-01-23T01:43:46.834Z,41.86
2023-01-23T01:49:05.999Z,41.57
2023-01-23T01:54:12.229Z,41.79
2023-01-23T01:59:14.959Z,41.65
2023-01-23T02:04:19.099Z,41.68
2023-01-23T02:09:24.099Z,41.94
2023-01-23T02:14:27.038Z,41.85
2023-01-23T02:19:39.026Z,42.14
2023-01-23T02:24:43.949Z,42.29
2023-01-23T02:29:51.705Z,42.61
2023-01-23T02:34:55.657Z,42.81
2023-01-23T02:39:58.672Z,42.96
2023-01-23T02:45:03.448Z,43.20
2023-01-23T02:50:07.111Z,43.47
2023-01-23T02:55:10.212Z,43.67
2023-01-23T03:00:20.687Z,43.98
2023-01-23T03:05:23.755Z,43.98
2023-01-23T03:10:28.911Z,44.30
2023-01-23T03:15:33.035Z,44.27
2023-01-23T03:20:39.399Z,44.52
2023-01-23T03:25:44.183Z,44.46
2023-01-23T03:30:49.617Z,44.91
2023-01-23T03:35:52.460Z,44.83
2023-01-23T03:41:12.928Z,45.31
2023-01-23T03:46:17.414Z,45.49
2023-01-23T03:51:20.933Z,45.64
2023-01-23T03:56:23.839Z,45.89
2023-01-23T04:01:28.065Z,45.97
2023-01-23T04:06:31.974Z,46.26
2023-01-23T04:11:34.774Z,46.42
2023-01-23T04:16:39.416Z,46.82
2023-01-23T04:21:42.288Z,46.87
2023-01-23T04:26:45.717Z,46.44
2023-01-23T04:31:50.245Z,45.87
2023-01-23T04:36:53.449Z,45.64
2023-01-23T04:41:56.345Z,45.83
2023-01-23T04:47:06.666Z,45.80
2023-01-23T04:52:10.308Z,45.73
2023-01-23T04:57:17.055Z,45.72
2023-01-23T05:02:21.238Z,45.73
2023-01-23T05:07:24.321Z,45.60
2023-01-23T05:12:40.602Z,45.79
2023-01-23T05:17:45.873Z,45.77
2023-01-23T05:22:53.192Z,45.92
2023-01-23T05:28:06.711Z,46.04
2023-01-23T05:33:11.181Z,46.28
2023-01-23T05:38:14.152Z,46.17
2023-01-23T05:43:18.986Z,46.38
2023-01-23T05:48:49.177Z,46.34
2023-01-23T05:53:52.184Z,46.75
2023-01-23T05:58:55.096Z,46.57
2023-01-23T06:04:13.577Z,46.97
2023-01-23T06:09:29.848Z,46.71
2023-01-23T06:14:32.987Z,46.92
2023-01-23T06:19:37.223Z,46.91
2023-01-23T06:24:40.993Z,46.93
2023-01-23T06:29:43.823Z,47.03
2023-01-23T06:34:48.089Z,47.28
2023-01-23T06:39:51.738Z,47.11
2023-01-23T06:44:54.594Z,46.96
2023-01-23T06:50:01.961Z,47.19
2023-01-23T06:55:07.893Z,47.25
2023-01-23T07:00:12.526Z,47.31
2023-01-23T07:05:17.174Z,47.05
2023-01-23T07:10:23.014Z,47.30
2023-01-23T07:15:25.919Z,47.35
2023-01-23T07:20:30.213Z,47.48
2023-01-23T07:25:35.398Z,47.39
2023-01-23T07:30:38.220Z,47.20
2023-01-23T07:35:42.470Z,47.47
2023-01-23T07:40:45.438Z,46.66
2023-01-23T07:45:48.247Z,46.09
2023-01-23T07:50:52.383Z,36.91
2023-01-23T07:55:55.228Z,36.90
2023-01-23T08:00:58.058Z,38.75
2023-01-23T08:06:02.226Z,38.42
2023-01-23T08:11:05.782Z,38.18
2023-01-23T08:16:09.722Z,38.36
2023-01-23T08:21:15.063Z,39.20
2023-01-23T08:26:18.319Z,39.56
2023-01-23T08:31:21.177Z,39.75
2023-01-23T08:36:25.547Z,40.23
2023-01-23T08:41:28.337Z,40.40
2023-01-23T08:46:31.088Z,41.14
2023-01-23T08:51:35.248Z,41.74
2023-01-23T08:56:37.993Z,41.86
2023-01-23T09:01:40.760Z,42.25
2023-01-23T09:06:45.027Z,42.92
2023-01-23T09:11:47.876Z,43.10
2023-01-23T09:16:50.658Z,43.14
2023-01-23T09:21:56.935Z,43.44
2023-01-23T09:26:59.715Z,43.69
2023-01-23T09:32:03.075Z,43.83
2023-01-23T09:37:07.246Z,44.25
2023-01-23T09:42:11.401Z,44.52
2023-01-23T09:47:15.813Z,44.93
2023-01-23T09:52:20.797Z,44.78
2023-01-23T09:57:24.997Z,44.46
2023-01-23T10:02:27.855Z,44.59
2023-01-23T10:07:54.205Z,44.80
2023-01-23T10:12:59.824Z,44.97
2023-01-23T10:18:08.342Z,44.78
2023-01-23T10:23:19.374Z,44.99
2023-01-23T10:28:27.880Z,45.00
2023-01-23T10:33:36.996Z,45.14
2023-01-23T10:38:46.216Z,45.16
2023-01-23T10:43:50.696Z,45.19
2023-01-23T10:48:53.951Z,45.29
2023-01-23T10:54:16.974Z,45.31
2023-01-23T10:59:36.217Z,45.14
2023-01-23T11:04:38.956Z,45.39
2023-01-23T11:09:51.844Z,45.43
2023-01-23T11:15:12.998Z,45.28
2023-01-23T11:20:24.510Z,45.34
2023-01-23T11:25:30.508Z,45.69
2023-01-23T11:30:39.529Z,45.71
2023-01-23T11:35:51.223Z,45.36
2023-01-23T11:40:55.403Z,45.42
2023-01-23T11:46:20.506Z,45.54
2023-01-23T11:51:26.144Z,45.89
2023-01-23T11:56:44.872Z,45.57
2023-01-23T12:02:03.040Z,45.66
2023-01-23T12:07:17.609Z,45.74
2023-01-23T12:12:26.620Z,45.82
2023-01-23T12:17:33.767Z,45.87
2023-01-23T12:22:43.167Z,45.99
2023-01-23T12:27:48.137Z,45.90
2023-01-23T12:32:56.555Z,45.83
2023-01-23T12:38:19.308Z,45.77
2023-01-23T12:43:30.948Z,45.58
2023-01-23T12:48:36.025Z,46.10
2023-01-23T12:53:39.366Z,34.78
2023-01-23T12:58:45.833Z,36.89
2023-01-23T13:03:56.717Z,37.84
2023-01-23T13:09:16.661Z,37.97
2023-01-23T13:14:32.878Z,37.92
2023-01-23T13:19:59.104Z,38.23
2023-01-23T13:25:12.571Z,38.48
2023-01-23T13:30:41.833Z,38.93
2023-01-23T13:35:55.905Z,39.04
2023-01-23T13:41:29.831Z,39.28
2023-01-23T14:24:54.931Z,42.30
2023-01-23T14:29:58.660Z,42.45
2023-01-23T14:35:03.023Z,42.69
2023-01-23T14:40:12.139Z,42.82
2023-01-23T14:45:15.423Z,43.30
2023-01-23T14:50:20.678Z,43.45
2023-01-23T14:55:29.829Z,43.28
2023-01-23T15:00:35.692Z,43.61
2023-01-23T15:05:41.611Z,43.79
2023-01-23T15:10:46.134Z,44.06
2023-01-23T15:15:52.171Z,43.76
2023-01-23T15:20:56.695Z,43.95
2023-01-23T15:26:19.640Z,43.95
2023-01-23T15:31:28.405Z,44.09
2023-01-23T15:36:33.068Z,44.32
2023-01-23T15:41:40.510Z,44.21
2023-01-23T15:46:43.545Z,44.09
2023-01-23T15:51:52.703Z,44.18
2023-01-23T15:57:06.699Z,44.55
2023-01-23T16:02:29.586Z,44.45
2023-01-23T16:07:35.339Z,44.55
2023-01-23T16:12:40.002Z,44.47
2023-01-23T16:17:42.777Z,44.73
2023-01-23T16:22:47.331Z,44.89
2023-01-23T16:27:50.135Z,44.75
2023-01-23T16:32:52.946Z,44.68
2023-01-23T16:37:57.073Z,44.99
2023-01-23T16:43:02.608Z,44.74
2023-01-23T16:48:07.457Z,44.74
2023-01-23T16:53:16.179Z,44.45
2023-01-23T16:58:20.162Z,44.68
2023-01-23T17:03:23.651Z,44.68
2023-01-23T17:08:27.886Z,45.10
2023-01-23T17:13:30.909Z,46.14
2023-01-23T17:18:34.802Z,46.35
2023-01-23T17:23:38.990Z,46.32
2023-01-23T17:28:41.834Z,46.16
2023-01-23T17:33:44.879Z,46.33
2023-01-23T17:38:49.309Z,45.90
2023-01-23T17:43:52.636Z,45.79
2023-01-23T17:48:55.727Z,45.65
2023-01-23T17:53:59.925Z,45.54
2023-01-23T17:59:02.818Z,45.71
2023-01-23T18:04:12.445Z,45.28
2023-01-23T18:09:16.648Z,45.08
2023-01-23T18:14:29.838Z,44.93
2023-01-23T18:19:33.212Z,44.81
2023-01-23T18:24:38.423Z,44.83
2023-01-23T18:29:47.459Z,44.52
2023-01-23T18:34:52.059Z,44.67
2023-01-23T18:40:02.418Z,44.55
2023-01-23T18:45:07.908Z,44.21
2023-01-23T18:50:17.341Z,44.42
2023-01-23T18:55:25.698Z,44.16
2023-01-23T19:00:29.837Z,44.13
2023-01-23T19:05:33.655Z,44.19
2023-01-23T19:10:48.147Z,44.02
2023-01-23T19:15:55.532Z,44.17
2023-01-23T19:21:01.467Z,44.01
2023-01-23T19:26:06.425Z,43.89
2023-01-23T19:31:14.239Z,43.98
2023-01-23T19:36:17.290Z,43.73
2023-01-23T19:41:22.690Z,43.88
2023-01-23T19:46:26.700Z,43.78
2023-01-23T19:51:30.585Z,43.88
2023-01-23T19:56:34.809Z,43.61
2023-01-23T20:01:40.081Z,43.51
2023-01-23T20:06:45.090Z,43.46
2023-01-23T20:11:49.285Z,43.60
2023-01-23T20:16:52.216Z,43.46
2023-01-23T20:21:55.058Z,43.38
2023-01-23T20:26:59.132Z,43.50
2023-01-23T20:32:01.959Z,43.47
2023-01-23T20:37:04.743Z,43.47
2023-01-23T20:42:10.662Z,43.50
2023-01-23T20:47:14.103Z,43.26
2023-01-23T20:52:34.619Z,43.19
2023-01-23T20:57:56.320Z,43.07
2023-01-23T21:02:59.099Z,43.07
2023-01-23T21:08:01.952Z,42.91
2023-01-23T21:13:08.063Z,42.47
2023-01-23T21:18:10.790Z,42.41
2023-01-23T21:23:13.535Z,42.97
2023-01-23T21:28:17.779Z,42.89
2023-01-23T21:33:20.597Z,42.84
2023-01-23T21:38:23.429Z,43.00
2023-01-23T21:43:27.625Z,42.99
2023-01-23T21:48:30.433Z,42.80
2023-01-23T21:53:33.228Z,42.93
2023-01-23T21:58:37.447Z,42.92
2023-01-23T22:03:40.334Z,42.90
2023-01-23T22:08:43.236Z,42.95
2023-01-23T22:13:47.522Z,43.04
2023-01-23T22:18:50.324Z,43.08
2023-01-23T22:23:53.132Z,43.17
2023-01-23T22:28:57.344Z,43.21
2023-01-23T22:34:00.174Z,43.38
2023-01-23T22:39:02.978Z,43.38
2023-01-23T22:44:07.236Z,43.27
2023-01-23T22:49:10.282Z,43.65
2023-01-23T22:54:13.045Z,43.77
2023-01-23T22:59:17.177Z,43.97
2023-01-23T23:04:19.956Z,43.95
2023-01-23T23:09:22.793Z,44.18
2023-01-23T23:14:26.919Z,43.87
2023-01-23T23:19:29.705Z,44.09
2023-01-23T23:24:32.434Z,44.11
2023-01-23T23:29:36.817Z,44.32
2023-01-23T23:34:39.593Z,44.29
2023-01-23T23:39:42.358Z,44.41
2023-01-23T23:44:46.481Z,44.37
2023-01-23T23:49:49.382Z,44.35
2023-01-23T23:54:52.142Z,44.34
2023-01-23T23:59:56.254Z,44.32
