createdAt,value
2023-05-07T00:01:06.854Z,101772.25
2023-05-07T00:03:34.935Z,101782.81
2023-05-07T00:06:02.350Z,101771.28
2023-05-07T00:08:30.219Z,101772.34
2023-05-07T00:10:58.215Z,101771.75
2023-05-07T00:13:25.873Z,101780.09
2023-05-07T00:15:53.235Z,101773.56
2023-05-07T00:18:23.617Z,101771.28
2023-05-07T00:20:51.124Z,101779.66
2023-05-07T00:23:18.702Z,101777.84
2023-05-07T00:25:46.032Z,101777.78
2023-05-07T00:28:13.604Z,101778.84
2023-05-07T00:30:41.208Z,101779.22
2023-05-07T00:33:08.827Z,101777.59
2023-05-07T00:35:36.369Z,101771.03
2023-05-07T00:38:03.805Z,101772.75
2023-05-07T00:40:31.740Z,101763.41
2023-05-07T00:43:01.059Z,101782.69
2023-05-07T00:45:29.683Z,101773.91
2023-05-07T00:48:00.330Z,101775.41
2023-05-07T00:50:29.002Z,101776.75
2023-05-07T00:52:56.637Z,101785.13
2023-05-07T00:55:24.879Z,101781.16
2023-05-07T00:57:52.765Z,101785.53
2023-05-07T01:00:20.995Z,101790.66
2023-05-07T01:02:48.707Z,101784.44
2023-05-07T01:05:20.129Z,101782.78
2023-05-07T01:07:49.418Z,101773.75
2023-05-07T01:10:17.696Z,101785.91
2023-05-07T01:12:48.270Z,101785.47
2023-05-07T01:15:16.647Z,101788.06
2023-05-07T01:17:44.652Z,101785.09
2023-05-07T01:20:13.010Z,101780.16
2023-05-07T01:22:41.935Z,101778.88
2023-05-07T01:25:09.661Z,101784.53
2023-05-07T01:27:38.264Z,101783.25
2023-05-07T01:30:06.635Z,101780.00
2023-05-07T01:32:43.726Z,101790.13
2023-05-07T01:35:14.935Z,101783.41
2023-05-07T01:37:42.962Z,101780.56
2023-05-07T01:40:11.495Z,101772.56
2023-05-07T01:42:40.153Z,101781.44
2023-05-07T01:45:08.018Z,101793.72
2023-05-07T01:47:38.397Z,101787.38
2023-05-07T01:50:09.666Z,101804.31
2023-05-07T01:52:41.828Z,101791.59
2023-05-07T01:55:09.435Z,101792.91
2023-05-07T01:57:37.657Z,101794.16
2023-05-07T02:00:06.273Z,101781.19
2023-05-07T02:02:34.565Z,101782.88
2023-05-07T02:05:02.633Z,101781.47
2023-05-07T02:07:30.365Z,101787.81
2023-05-07T02:09:57.794Z,101776.91
2023-05-07T02:12:25.200Z,101783.41
2023-05-07T02:14:52.666Z,101793.28
2023-05-07T02:17:20.051Z,101783.88
2023-05-07T02:19:47.908Z,101790.06
2023-05-07T02:22:15.272Z,101794.00
2023-05-07T02:24:42.675Z,101786.22
2023-05-07T02:27:10.036Z,101784.84
2023-05-07T02:29:37.447Z,101793.44
2023-05-07T02:32:05.080Z,101796.13
2023-05-07T02:34:32.696Z,101792.47
2023-05-07T02:37:00.073Z,101797.97
2023-05-07T02:39:27.501Z,101792.47
2023-05-07T02:41:54.895Z,101794.44
2023-05-07T02:44:22.273Z,101796.41
2023-05-07T02:46:49.648Z,101792.16
2023-05-07T02:49:17.030Z,101803.75
2023-05-07T02:51:44.409Z,101792.03
2023-05-07T02:54:11.719Z,101789.34
2023-05-07T02:56:39.050Z,101799.66
2023-05-07T02:59:06.420Z,101782.13
2023-05-07T03:01:35.916Z,101786.22
2023-05-07T03:04:03.454Z,101784.00
2023-05-07T03:06:31.404Z,101789.34
2023-05-07T03:08:58.758Z,101793.84
2023-05-07T03:11:26.478Z,101792.03
2023-05-07T03:13:53.859Z,101789.34
2023-05-07T03:16:21.359Z,101794.78
2023-05-07T03:18:48.793Z,101795.09
2023-05-07T03:21:16.642Z,101783.53
2023-05-07T03:23:44.045Z,101787.34
2023-05-07T03:26:11.517Z,101793.81
2023-05-07T03:28:39.047Z,101788.31
2023-05-07T03:31:06.807Z,101798.34
2023-05-07T03:33:35.708Z,101801.47
2023-05-07T03:36:03.196Z,101801.16
2023-05-07T03:38:31.158Z,101799.56
2023-05-07T03:40:58.520Z,101808.69
2023-05-07T03:43:25.891Z,101815.66
2023-05-07T03:45:53.210Z,101814.75
2023-05-07T03:48:20.900Z,101811.00
2023-05-07T03:50:48.883Z,101815.75
2023-05-07T03:53:16.583Z,101813.19
2023-05-07T03:55:43.895Z,101820.25
2023-05-07T04:02:29.628Z,101814.50
2023-05-07T04:04:57.648Z,101811.38
2023-05-07T04:07:24.971Z,101812.88
2023-05-07T04:09:52.393Z,101812.03
2023-05-07T04:12:19.793Z,101818.25
2023-05-07T04:14:47.267Z,101810.94
2023-05-07T04:17:14.653Z,101817.56
2023-05-07T04:19:46.328Z,101811.50
2023-05-07T04:22:14.154Z,101809.66
2023-05-07T04:24:41.483Z,101810.16
2023-05-07T04:27:08.937Z,101806.66
2023-05-07T04:29:36.389Z,101803.88
2023-05-07T04:32:03.813Z,101808.75
2023-05-07T04:34:31.534Z,101807.75
2023-05-07T04:37:00.510Z,101808.53
2023-05-07T04:39:27.965Z,101796.06
2023-05-07T04:41:55.727Z,101804.38
2023-05-07T04:47:11.007Z,101803.06
2023-05-07T04:49:39.323Z,101809.78
2023-05-07T04:52:06.672Z,101813.13
2023-05-07T04:54:34.034Z,101805.75
2023-05-07T04:57:01.426Z,101807.88
2023-05-07T04:59:28.915Z,101807.53
2023-05-07T05:01:57.317Z,101806.97
2023-05-07T05:04:25.217Z,101814.19
2023-05-07T05:06:52.677Z,101801.50
2023-05-07T05:09:20.240Z,101801.72
2023-05-07T05:11:48.042Z,101808.16
2023-05-07T05:14:15.532Z,101806.69
2023-05-07T05:16:43.117Z,101806.28
2023-05-07T05:19:10.519Z,101819.81
2023-05-07T05:21:38.032Z,101819.91
2023-05-07T05:24:05.754Z,101822.66
2023-05-07T05:26:33.167Z,101822.28
2023-05-07T05:29:00.615Z,101836.03
2023-05-07T05:31:28.178Z,101829.66
2023-05-07T05:33:55.515Z,101827.28
2023-05-07T05:36:23.393Z,101819.56
2023-05-07T05:38:50.972Z,101822.13
2023-05-07T05:41:18.411Z,101831.94
2023-05-07T05:43:45.953Z,101831.28
2023-05-07T05:46:13.396Z,101831.00
2023-05-07T05:48:41.030Z,101828.00
2023-05-07T05:51:08.497Z,101833.06
2023-05-07T05:53:36.391Z,101833.94
2023-05-07T05:56:03.940Z,101831.44
2023-05-07T05:58:32.309Z,101823.69
2023-05-07T06:00:59.828Z,101825.72
2023-05-07T06:03:27.287Z,101819.16
2023-05-07T06:05:54.657Z,101818.97
2023-05-07T06:08:22.355Z,101817.91
2023-05-07T06:10:50.021Z,101814.88
2023-05-07T06:13:17.645Z,101817.22
2023-05-07T06:15:45.205Z,101816.72
2023-05-07T06:18:12.728Z,101809.44
2023-05-07T06:20:41.002Z,101806.69
2023-05-07T06:23:08.501Z,101810.03
2023-05-07T06:25:36.063Z,101807.16
2023-05-07T06:28:03.472Z,101811.13
2023-05-07T06:30:31.070Z,101809.19
2023-05-07T06:32:58.927Z,101811.88
2023-05-07T06:35:26.353Z,101810.28
2023-05-07T06:37:53.979Z,101814.50
2023-05-07T06:40:21.414Z,101817.94
2023-05-07T06:42:48.722Z,101826.72
2023-05-07T06:45:16.822Z,101825.38
2023-05-07T06:47:44.421Z,101817.69
2023-05-07T06:50:12.493Z,101813.75
2023-05-07T06:52:40.326Z,101812.00
2023-05-07T06:55:08.419Z,101819.94
2023-05-07T06:57:35.880Z,101818.56
2023-05-07T07:00:03.663Z,101801.84
2023-05-07T07:02:31.662Z,101802.59
2023-05-07T07:04:59.128Z,101804.28
2023-05-07T07:07:26.606Z,101800.06
2023-05-07T07:09:54.027Z,101800.06
2023-05-07T07:12:31.490Z,101792.28
2023-05-07T07:14:58.825Z,101798.28
2023-05-07T07:17:26.183Z,101785.13
2023-05-07T07:19:53.567Z,101797.78
2023-05-07T07:22:21.071Z,101799.28
2023-05-07T07:24:48.581Z,101791.34
2023-05-07T07:27:15.910Z,101789.28
2023-05-07T07:29:43.484Z,101787.09
2023-05-07T07:32:11.118Z,101780.88
2023-05-07T07:34:38.893Z,101789.63
2023-05-07T07:37:07.288Z,101790.78
2023-05-07T07:39:35.137Z,101787.53
2023-05-07T07:42:02.586Z,101782.97
2023-05-07T07:44:30.059Z,101779.16
2023-05-07T07:46:57.492Z,101769.56
2023-05-07T07:49:24.850Z,101771.81
2023-05-07T07:51:52.297Z,101774.28
2023-05-07T07:54:19.905Z,101766.53
2023-05-07T07:56:47.306Z,101766.94
2023-05-07T07:59:18.733Z,101775.75
2023-05-07T08:01:46.505Z,101770.53
2023-05-07T08:04:13.993Z,101769.81
2023-05-07T08:06:41.608Z,101766.31
2023-05-07T08:09:09.304Z,101765.94
2023-05-07T08:11:37.224Z,101772.72
2023-05-07T08:14:04.646Z,101765.09
2023-05-07T08:16:32.306Z,101772.97
2023-05-07T08:18:59.744Z,101771.97
2023-05-07T08:21:27.290Z,101770.69
2023-05-07T08:23:54.699Z,101773.66
2023-05-07T08:26:22.066Z,101772.00
2023-05-07T08:28:49.484Z,101774.50
2023-05-07T08:31:17.280Z,101768.03
2023-05-07T08:33:45.335Z,101768.25
2023-05-07T08:36:13.316Z,101774.31
2023-05-07T08:38:43.841Z,101772.41
2023-05-07T08:41:12.269Z,101769.91
2023-05-07T08:43:42.333Z,101780.81
2023-05-07T08:46:12.514Z,101768.47
2023-05-07T08:48:40.385Z,101773.50
2023-05-07T08:51:07.872Z,101771.22
2023-05-07T08:53:36.311Z,101771.56
2023-05-07T08:56:04.283Z,101756.06
2023-05-07T08:58:31.955Z,101764.47
2023-05-07T09:01:03.219Z,101765.72
2023-05-07T09:03:32.093Z,101757.75
2023-05-07T09:05:59.450Z,101756.00
2023-05-07T09:08:30.515Z,101766.13
2023-05-07T09:10:58.378Z,101764.44
2023-05-07T09:13:26.228Z,101759.56
2023-05-07T09:15:53.856Z,101760.06
2023-05-07T09:18:21.614Z,101758.44
2023-05-07T09:20:49.281Z,101761.38
2023-05-07T09:23:16.745Z,101752.75
2023-05-07T09:25:44.178Z,101754.94
2023-05-07T09:28:11.960Z,101761.38
2023-05-07T09:30:39.397Z,101762.44
2023-05-07T09:33:06.945Z,101757.44
2023-05-07T09:35:34.457Z,101760.94
2023-05-07T09:38:04.369Z,101762.06
2023-05-07T09:40:32.547Z,101744.91
2023-05-07T09:43:14.329Z,101750.56
2023-05-07T09:45:42.322Z,101743.41
2023-05-07T09:48:11.312Z,101739.41
2023-05-07T09:50:51.016Z,101740.53
2023-05-07T09:53:18.896Z,101744.00
2023-05-07T09:55:47.168Z,101737.06
2023-05-07T09:58:17.569Z,101742.81
2023-05-07T10:00:46.700Z,101733.78
2023-05-07T10:03:15.497Z,101734.03
2023-05-07T10:05:45.581Z,101733.91
2023-05-07T10:08:13.459Z,101749.06
2023-05-07T10:10:41.852Z,101739.13
2023-05-07T10:13:12.018Z,101719.41
2023-05-07T10:15:39.515Z,101741.91
2023-05-07T10:18:07.650Z,101738.09
2023-05-07T10:20:37.930Z,101744.28
2023-05-07T10:23:07.072Z,101748.44
2023-05-07T10:25:35.647Z,101732.69
2023-05-07T10:28:08.644Z,101719.66
2023-05-07T10:30:42.168Z,101724.75
2023-05-07T10:33:13.063Z,101727.78
2023-05-07T10:35:43.884Z,101725.66
2023-05-07T10:38:12.057Z,101720.56
2023-05-07T10:40:39.829Z,101707.69
2023-05-07T10:43:10.586Z,101710.44
2023-05-07T10:45:39.817Z,101703.06
2023-05-07T10:50:49.838Z,101704.53
2023-05-07T10:53:20.259Z,101702.06
2023-05-07T10:55:50.075Z,101704.81
2023-05-07T11:01:00.902Z,101701.59
2023-05-07T11:03:29.513Z,101702.88
2023-05-07T11:06:16.586Z,101699.78
2023-05-07T11:08:53.098Z,101685.03
2023-05-07T11:11:23.337Z,101676.06
2023-05-07T11:13:51.454Z,101675.47
2023-05-07T11:16:26.083Z,101684.31
2023-05-07T11:18:55.841Z,101676.47
2023-05-07T11:21:39.509Z,101677.97
2023-05-07T11:24:12.928Z,101673.66
2023-05-07T11:26:50.980Z,101669.94
2023-05-07T11:29:22.518Z,101670.63
2023-05-07T11:31:54.423Z,101674.88
2023-05-07T11:34:27.112Z,101665.44
2023-05-07T11:36:54.773Z,101666.22
2023-05-07T11:39:37.061Z,101654.03
2023-05-07T11:42:04.716Z,101657.22
2023-05-07T11:44:47.713Z,101654.84
2023-05-07T11:47:19.711Z,101651.81
2023-05-07T11:49:51.929Z,101639.44
2023-05-07T11:52:21.849Z,101642.44
2023-05-07T11:54:54.644Z,101640.06
2023-05-07T11:57:23.335Z,101647.22
2023-05-07T12:00:00.745Z,101642.22
2023-05-07T12:02:29.443Z,101626.50
2023-05-07T12:04:56.933Z,101627.56
2023-05-07T12:07:25.946Z,101630.25
2023-05-07T12:09:53.414Z,101631.97
2023-05-07T12:12:20.816Z,101628.38
2023-05-07T12:14:48.224Z,101626.09
2023-05-07T12:17:16.441Z,101625.25
2023-05-07T12:19:45.937Z,101616.78
2023-05-07T12:22:13.944Z,101613.19
2023-05-07T12:24:49.168Z,101616.00
2023-05-07T12:27:18.782Z,101619.91
2023-05-07T12:29:51.374Z,101620.34
2023-05-07T12:32:20.535Z,101612.88
2023-05-07T12:34:51.022Z,101613.75
2023-05-07T12:37:24.847Z,101607.75
2023-05-07T12:40:09.885Z,101613.00
2023-05-07T12:42:39.421Z,101609.28
2023-05-07T12:45:14.727Z,101606.78
2023-05-07T12:47:47.020Z,101608.03
2023-05-07T12:50:15.751Z,101600.78
2023-05-07T12:52:45.945Z,101602.25
2023-05-07T12:55:16.580Z,101603.34
2023-05-07T12:57:48.760Z,101603.53
2023-05-07T13:00:16.824Z,101600.50
2023-05-07T13:02:46.718Z,101600.09
2023-05-07T13:05:14.468Z,101597.19
2023-05-07T13:07:54.069Z,101589.22
2023-05-07T13:10:21.471Z,101605.41
2023-05-07T13:12:49.101Z,101597.16
2023-05-07T13:15:17.031Z,101605.88
2023-05-07T13:17:44.960Z,101599.88
2023-05-07T13:20:13.929Z,101608.84
2023-05-07T13:22:42.321Z,101606.16
2023-05-07T13:25:10.261Z,101606.47
2023-05-07T13:27:38.378Z,101603.09
2023-05-07T13:30:06.734Z,101607.69
2023-05-07T13:32:34.956Z,101610.91
2023-05-07T13:35:02.788Z,101610.59
2023-05-07T13:37:30.418Z,101604.72
2023-05-07T13:39:57.864Z,101604.13
2023-05-07T13:42:25.227Z,101609.16
2023-05-07T13:44:52.619Z,101601.00
2023-05-07T13:47:22.526Z,101605.09
2023-05-07T13:49:50.771Z,101597.00
2023-05-07T13:52:18.284Z,101600.09
2023-05-07T13:54:46.118Z,101605.78
2023-05-07T13:57:13.502Z,101604.00
2023-05-07T13:59:41.774Z,101608.78
2023-05-07T14:02:10.230Z,101602.47
2023-05-07T14:04:38.765Z,101609.41
2023-05-07T14:07:06.376Z,101608.38
2023-05-07T14:09:34.120Z,101610.56
2023-05-07T14:12:02.524Z,101606.00
2023-05-07T14:14:30.227Z,101616.50
2023-05-07T14:16:58.483Z,101598.72
2023-05-07T14:19:26.249Z,101605.63
2023-05-07T14:21:53.658Z,101609.75
2023-05-07T14:24:34.481Z,101599.50
2023-05-07T14:27:04.734Z,101604.56
2023-05-07T14:29:32.197Z,101607.63
2023-05-07T14:31:59.503Z,101599.34
2023-05-07T14:34:27.390Z,101607.72
2023-05-07T14:36:58.773Z,101602.97
2023-05-07T14:39:29.298Z,101611.50
2023-05-07T14:41:58.316Z,101591.47
2023-05-07T14:44:25.874Z,101603.88
2023-05-07T14:46:53.718Z,101599.03
2023-05-07T14:49:21.494Z,101598.22
2023-05-07T14:51:49.040Z,101610.47
2023-05-07T14:54:16.683Z,101602.63
2023-05-07T14:56:44.224Z,101602.00
2023-05-07T14:59:11.729Z,101599.09
2023-05-07T15:01:41.469Z,101602.66
2023-05-07T15:04:08.974Z,101605.81
2023-05-07T15:06:36.617Z,101601.81
2023-05-07T15:09:04.220Z,101606.03
2023-05-07T15:11:31.705Z,101608.34
2023-05-07T15:13:59.455Z,101615.25
2023-05-07T15:16:26.925Z,101597.63
2023-05-07T15:18:54.683Z,101608.59
2023-05-07T15:21:22.172Z,101611.94
2023-05-07T15:23:49.767Z,101611.31
2023-05-07T15:26:17.209Z,101620.31
2023-05-07T15:28:45.557Z,101621.38
2023-05-07T15:31:13.192Z,101617.81
2023-05-07T15:33:41.908Z,101623.88
2023-05-07T15:36:09.497Z,101621.09
2023-05-07T15:38:36.885Z,101622.16
2023-05-07T15:41:04.603Z,101620.88
2023-05-07T15:43:31.951Z,101625.28
2023-05-07T15:46:01.199Z,101618.38
2023-05-07T15:48:29.596Z,101623.38
2023-05-07T15:50:56.997Z,101633.22
2023-05-07T15:53:24.358Z,101629.22
2023-05-07T15:55:51.933Z,101629.66
2023-05-07T15:58:21.258Z,101622.34
2023-05-07T16:00:48.836Z,101627.34
2023-05-07T16:03:16.840Z,101631.94
2023-05-07T16:05:44.349Z,101630.63
2023-05-07T16:08:11.686Z,101640.28
2023-05-07T16:10:39.052Z,101635.69
2023-05-07T16:13:07.691Z,101634.44
2023-05-07T16:15:36.320Z,101640.28
2023-05-07T16:18:04.646Z,101642.41
2023-05-07T16:20:32.287Z,101644.50
2023-05-07T16:22:59.717Z,101642.34
2023-05-07T16:25:27.195Z,101647.75
2023-05-07T16:27:55.482Z,101640.38
2023-05-07T16:30:22.908Z,101652.00
2023-05-07T16:32:50.491Z,101649.81
2023-05-07T16:35:18.029Z,101648.03
2023-05-07T16:37:45.748Z,101650.75
2023-05-07T16:40:13.316Z,101657.91
2023-05-07T16:42:41.104Z,101660.16
2023-05-07T16:45:08.986Z,101655.59
2023-05-07T16:47:36.849Z,101670.31
2023-05-07T16:50:05.920Z,101665.81
2023-05-07T16:52:33.738Z,101670.88
2023-05-07T16:55:01.681Z,101670.75
2023-05-07T16:57:32.703Z,101665.06
2023-05-07T17:00:00.651Z,101672.06
2023-05-07T17:02:28.707Z,101677.41
2023-05-07T17:04:56.205Z,101674.38
2023-05-07T17:07:27.305Z,101684.47
2023-05-07T17:09:54.713Z,101683.84
2023-05-07T17:12:22.734Z,101679.78
2023-05-07T17:14:50.194Z,101692.84
2023-05-07T17:17:17.956Z,101694.44
2023-05-07T17:19:45.414Z,101695.69
2023-05-07T17:22:13.370Z,101696.69
2023-05-07T17:24:40.852Z,101694.09
2023-05-07T17:27:08.235Z,101688.78
2023-05-07T17:29:36.082Z,101695.66
2023-05-07T17:32:04.242Z,101696.34
2023-05-07T17:34:33.145Z,101690.16
2023-05-07T17:37:00.672Z,101701.88
2023-05-07T17:39:28.123Z,101695.78
2023-05-07T17:41:55.770Z,101699.63
2023-05-07T17:44:23.242Z,101703.06
2023-05-07T17:46:50.588Z,101705.22
2023-05-07T17:49:18.196Z,101709.81
2023-05-07T17:51:54.106Z,101709.88
2023-05-07T17:54:26.182Z,101706.44
2023-05-07T17:56:53.779Z,101724.75
2023-05-07T17:59:21.259Z,101724.56
2023-05-07T18:01:48.742Z,101729.44
2023-05-07T18:04:16.287Z,101724.03
2023-05-07T18:06:43.744Z,101726.03
2023-05-07T18:09:11.450Z,101727.69
2023-05-07T18:11:39.509Z,101731.66
2023-05-07T18:14:06.980Z,101731.44
2023-05-07T18:16:34.867Z,101734.94
2023-05-07T18:19:02.577Z,101736.63
2023-05-07T18:21:30.024Z,101734.13
2023-05-07T18:23:57.655Z,101729.28
2023-05-07T18:26:25.114Z,101728.06
2023-05-07T18:28:52.501Z,101728.16
2023-05-07T18:31:20.842Z,101731.50
2023-05-07T18:33:51.676Z,101725.56
2023-05-07T18:36:19.032Z,101731.47
2023-05-07T18:38:46.443Z,101733.47
2023-05-07T18:41:13.978Z,101727.50
2023-05-07T18:43:41.390Z,101723.16
2023-05-07T18:46:09.317Z,101718.31
2023-05-07T18:48:37.328Z,101713.09
2023-05-07T18:51:04.829Z,101715.28
2023-05-07T18:53:32.279Z,101713.00
2023-05-07T18:56:00.896Z,101712.69
2023-05-07T18:58:28.409Z,101704.06
2023-05-07T19:00:56.289Z,101703.22
2023-05-07T19:03:23.759Z,101695.69
2023-05-07T19:05:51.275Z,101702.91
2023-05-07T19:08:18.993Z,101702.75
2023-05-07T19:10:48.588Z,101706.63
2023-05-07T19:13:16.132Z,101703.63
2023-05-07T19:15:43.765Z,101700.22
2023-05-07T19:18:11.471Z,101703.97
2023-05-07T19:20:38.779Z,101697.38
2023-05-07T19:23:09.485Z,101694.22
2023-05-07T19:25:37.183Z,101694.69
2023-05-07T19:28:04.550Z,101691.53
2023-05-07T19:30:32.610Z,101689.16
2023-05-07T19:33:01.508Z,101693.56
2023-05-07T19:35:29.438Z,101691.88
2023-05-07T19:37:56.917Z,101690.94
2023-05-07T19:40:24.286Z,101687.56
2023-05-07T19:42:51.657Z,101691.50
2023-05-07T19:45:19.179Z,101698.56
2023-05-07T19:47:48.965Z,101703.75
2023-05-07T19:50:16.581Z,101697.19
2023-05-07T19:52:44.543Z,101698.41
2023-05-07T19:55:12.898Z,101701.13
2023-05-07T19:57:40.510Z,101695.44
2023-05-07T20:00:08.686Z,101708.59
2023-05-07T20:02:37.245Z,101704.75
2023-05-07T20:05:05.193Z,101699.31
2023-05-07T20:07:32.912Z,101700.66
2023-05-07T20:10:00.246Z,101702.53
2023-05-07T20:12:27.623Z,101709.97
2023-05-07T20:14:55.036Z,101708.44
2023-05-07T20:17:22.437Z,101719.97
2023-05-07T20:19:50.026Z,101716.25
2023-05-07T20:22:17.398Z,101726.38
2023-05-07T20:24:44.973Z,101720.97
2023-05-07T20:27:12.293Z,101716.41
2023-05-07T20:29:40.044Z,101724.53
2023-05-07T20:32:07.940Z,101725.53
2023-05-07T20:34:35.360Z,101718.47
2023-05-07T20:37:03.042Z,101726.53
2023-05-07T20:39:30.468Z,101726.88
2023-05-07T20:41:58.790Z,101728.22
2023-05-07T20:44:26.146Z,101731.91
2023-05-07T20:46:53.509Z,101734.59
2023-05-07T20:49:23.177Z,101736.97
2023-05-07T20:51:50.665Z,101736.28
2023-05-07T20:54:18.689Z,101744.22
2023-05-07T20:56:46.299Z,101743.38
2023-05-07T20:59:14.112Z,101741.34
2023-05-07T21:01:42.820Z,101743.03
2023-05-07T21:04:10.189Z,101755.50
2023-05-07T21:06:37.661Z,101745.72
2023-05-07T21:09:04.985Z,101744.53
2023-05-07T21:11:32.815Z,101748.91
2023-05-07T21:14:00.187Z,101749.75
2023-05-07T21:16:27.549Z,101751.94
2023-05-07T21:18:55.207Z,101752.09
2023-05-07T21:21:22.591Z,101752.72
2023-05-07T21:23:50.003Z,101755.06
2023-05-07T21:26:21.836Z,101755.16
2023-05-07T21:28:49.648Z,101754.66
2023-05-07T21:31:17.067Z,101756.16
2023-05-07T21:33:44.533Z,101757.22
2023-05-07T21:36:12.003Z,101748.97
2023-05-07T21:38:40.204Z,101754.38
2023-05-07T21:41:07.701Z,101750.31
2023-05-07T21:43:35.574Z,101749.94
2023-05-07T21:46:09.177Z,101758.69
2023-05-07T21:48:36.737Z,101743.22
2023-05-07T21:51:06.411Z,101740.69
2023-05-07T21:53:34.954Z,101745.22
2023-05-07T21:56:03.548Z,101746.22
2023-05-07T21:58:31.429Z,101748.53
2023-05-07T22:00:59.924Z,101753.13
2023-05-07T22:03:27.693Z,101750.94
2023-05-07T22:05:55.813Z,101754.66
2023-05-07T22:08:23.573Z,101764.56
2023-05-07T22:10:51.162Z,101759.47
2023-05-07T22:13:18.736Z,101762.00
2023-05-07T22:15:56.702Z,101776.56
2023-05-07T22:18:26.149Z,101776.22
2023-05-07T22:20:53.790Z,101782.59
2023-05-07T22:23:21.841Z,101772.94
2023-05-07T22:25:49.245Z,101779.06
2023-05-07T22:28:16.859Z,101779.94
2023-05-07T22:30:44.461Z,101768.91
2023-05-07T22:33:12.096Z,101781.69
2023-05-07T22:35:39.694Z,101771.66
2023-05-07T22:38:07.080Z,101778.63
2023-05-07T22:40:35.200Z,101780.31
2023-05-07T22:43:02.539Z,101780.53
2023-05-07T22:45:29.983Z,101785.59
2023-05-07T22:47:57.398Z,101787.69
2023-05-07T22:50:24.827Z,101787.00
2023-05-07T22:52:52.202Z,101790.84
2023-05-07T22:55:19.593Z,101792.69
2023-05-07T22:57:47.022Z,101786.00
2023-05-07T23:00:15.025Z,101787.28
2023-05-07T23:02:43.147Z,101797.91
2023-05-07T23:05:10.630Z,101784.72
2023-05-07T23:07:38.218Z,101790.97
2023-05-07T23:10:07.521Z,101781.50
2023-05-07T23:12:35.199Z,101786.09
2023-05-07T23:15:02.552Z,101782.19
2023-05-07T23:17:30.195Z,101779.59
2023-05-07T23:19:57.754Z,101779.34
2023-05-07T23:22:25.178Z,101778.06
2023-05-07T23:24:52.662Z,101785.56
2023-05-07T23:27:19.979Z,101771.16
2023-05-07T23:29:47.306Z,101775.44
2023-05-07T23:32:14.756Z,101781.47
2023-05-07T23:34:42.196Z,101775.75
2023-05-07T23:37:10.519Z,101782.75
2023-05-07T23:39:37.885Z,101769.47
2023-05-07T23:42:06.013Z,101782.06
2023-05-07T23:44:34.286Z,101771.69
2023-05-07T23:47:01.744Z,101782.13
2023-05-07T23:49:29.221Z,101792.03
2023-05-07T23:51:56.564Z,101779.97
2023-05-07T23:54:24.413Z,101779.59
2023-05-07T23:56:51.837Z,101784.50
2023-05-07T23:59:19.290Z,101789.34
