createdAt,value
2022-10-17T00:01:02.748Z,89.27
2022-10-17T00:03:29.421Z,89.47
2022-10-17T00:05:58.426Z,89.16
2022-10-17T00:08:25.475Z,90.00
2022-10-17T00:11:01.694Z,89.66
2022-10-17T00:13:28.706Z,90.83
2022-10-17T00:15:58.180Z,91.03
2022-10-17T00:18:26.631Z,91.55
2022-10-17T00:20:54.632Z,92.14
2022-10-17T00:23:22.664Z,92.13
2022-10-17T00:26:01.487Z,92.41
2022-10-17T00:28:29.309Z,92.39
2022-10-17T00:31:03.040Z,92.86
2022-10-17T00:33:31.221Z,93.37
2022-10-17T00:36:08.548Z,93.90
2022-10-17T00:38:38.378Z,94.61
2022-10-17T00:41:07.178Z,94.67
2022-10-17T00:44:29.354Z,95.17
2022-10-17T00:46:58.670Z,95.10
2022-10-17T00:49:29.911Z,94.99
2022-10-17T00:52:01.743Z,94.87
2022-10-17T00:54:32.822Z,94.21
2022-10-17T00:57:01.687Z,95.11
2022-10-17T00:59:29.888Z,95.51
2022-10-17T01:02:13.601Z,94.87
2022-10-17T01:04:44.300Z,94.54
2022-10-17T01:07:12.674Z,94.47
2022-10-17T01:09:41.565Z,94.14
2022-10-17T01:12:30.803Z,93.88
2022-10-17T01:15:27.535Z,94.85
2022-10-17T01:18:15.245Z,95.09
2022-10-17T01:21:17.951Z,94.16
2022-10-17T01:24:18.070Z,94.71
2022-10-17T01:27:09.253Z,95.13
2022-10-17T01:29:53.948Z,94.77
2022-10-17T01:32:56.418Z,94.29
2022-10-17T01:35:47.184Z,94.60
2022-10-17T01:38:21.098Z,94.51
2022-10-17T01:41:17.896Z,95.21
2022-10-17T01:43:53.852Z,94.61
2022-10-17T01:46:27.041Z,94.49
2022-10-17T01:48:58.276Z,94.77
2022-10-17T01:51:36.895Z,95.07
2022-10-17T01:54:24.404Z,94.40
2022-10-17T01:56:58.499Z,94.66
2022-10-17T01:59:32.005Z,95.12
2022-10-17T02:02:01.807Z,94.48
2022-10-17T02:04:29.209Z,94.92
2022-10-17T02:06:56.997Z,95.48
2022-10-17T02:09:29.459Z,95.42
2022-10-17T02:12:01.764Z,95.15
2022-10-17T02:14:37.373Z,95.63
2022-10-17T02:17:25.204Z,96.05
2022-10-17T02:20:24.718Z,95.94
2022-10-17T02:23:21.501Z,95.79
2022-10-17T02:25:47.998Z,96.78
2022-10-17T02:28:14.504Z,95.91
2022-10-17T02:31:06.919Z,95.67
2022-10-17T02:33:39.351Z,95.79
2022-10-17T02:36:11.881Z,95.83
2022-10-17T02:38:40.458Z,96.44
2022-10-17T02:41:11.605Z,96.57
2022-10-17T02:43:39.352Z,96.88
2022-10-17T02:46:08.054Z,97.30
2022-10-17T02:48:37.365Z,97.75
2022-10-17T02:51:20.973Z,97.67
2022-10-17T02:53:59.493Z,97.66
2022-10-17T02:56:29.136Z,98.54
2022-10-17T02:58:59.040Z,98.10
2022-10-17T03:01:26.291Z,98.61
2022-10-17T03:04:07.342Z,98.61
2022-10-17T03:06:33.995Z,98.90
2022-10-17T03:09:00.577Z,99.78
2022-10-17T03:11:27.203Z,99.88
2022-10-17T03:13:53.805Z,99.98
2022-10-17T03:16:20.414Z,100.00
2022-10-17T03:18:49.377Z,100.00
2022-10-17T03:21:16.953Z,100.00
2022-10-17T03:23:43.520Z,100.00
2022-10-17T03:26:10.380Z,100.00
2022-10-17T03:28:37.053Z,100.00
2022-10-17T03:31:12.958Z,100.00
2022-10-17T03:33:39.725Z,100.00
2022-10-17T03:36:08.398Z,100.00
2022-10-17T03:38:35.655Z,100.00
2022-10-17T03:41:03.024Z,100.00
2022-10-17T03:43:30.443Z,100.00
2022-10-17T03:46:01.510Z,100.00
2022-10-17T03:48:29.867Z,100.00
2022-10-17T03:51:09.802Z,100.00
2022-10-17T03:53:36.450Z,100.00
2022-10-17T03:56:20.881Z,100.00
2022-10-17T03:58:47.756Z,100.00
2022-10-17T04:01:16.565Z,100.00
2022-10-17T04:03:43.938Z,100.00
2022-10-17T04:06:13.295Z,100.00
2022-10-17T04:08:40.220Z,100.00
2022-10-17T04:11:08.440Z,100.00
2022-10-17T04:13:36.090Z,100.00
2022-10-17T04:16:06.003Z,100.00
2022-10-17T04:18:33.540Z,100.00
2022-10-17T04:21:07.416Z,100.00
2022-10-17T04:23:34.378Z,100.00
2022-10-17T04:26:03.438Z,100.00
2022-10-17T04:28:30.716Z,100.00
2022-10-17T04:31:06.340Z,100.00
2022-10-17T04:33:34.254Z,100.00
2022-10-17T04:36:02.886Z,100.00
2022-10-17T04:38:30.747Z,100.00
2022-10-17T04:40:58.744Z,100.00
2022-10-17T04:43:25.321Z,100.00
2022-10-17T04:45:51.960Z,100.00
2022-10-17T04:48:18.551Z,100.00
2022-10-17T04:51:01.346Z,100.00
2022-10-17T04:53:28.245Z,100.00
2022-10-17T04:55:54.898Z,100.00
2022-10-17T04:58:21.514Z,100.00
2022-10-17T05:00:48.211Z,100.00
2022-10-17T05:03:15.177Z,100.00
2022-10-17T05:05:42.514Z,100.00
2022-10-17T05:08:10.793Z,100.00
2022-10-17T05:10:43.143Z,100.00
2022-10-17T05:13:10.762Z,100.00
2022-10-17T05:15:38.180Z,100.00
2022-10-17T05:18:06.198Z,100.00
2022-10-17T05:20:33.512Z,100.00
2022-10-17T05:23:00.663Z,100.00
2022-10-17T05:25:27.247Z,100.00
2022-10-17T05:27:54.495Z,100.00
2022-10-17T05:30:21.106Z,100.00
2022-10-17T05:32:47.720Z,100.00
2022-10-17T05:35:14.363Z,100.00
2022-10-17T05:37:41.087Z,100.00
2022-10-17T05:40:08.608Z,100.00
2022-10-17T05:42:35.234Z,100.00
2022-10-17T05:45:01.829Z,99.82
2022-10-17T05:47:28.783Z,100.00
2022-10-17T05:49:55.661Z,99.35
2022-10-17T05:52:22.274Z,99.07
2022-10-17T05:54:48.898Z,98.87
2022-10-17T05:57:15.513Z,98.43
2022-10-17T05:59:42.268Z,97.86
2022-10-17T06:02:12.532Z,97.08
2022-10-17T06:04:41.074Z,96.82
2022-10-17T06:07:07.692Z,96.01
2022-10-17T06:09:34.398Z,95.21
2022-10-17T06:12:00.975Z,95.22
2022-10-17T06:14:27.664Z,93.71
2022-10-17T06:16:54.209Z,92.78
2022-10-17T06:19:20.765Z,91.85
2022-10-17T06:21:47.323Z,91.14
2022-10-17T06:24:13.983Z,90.64
2022-10-17T06:26:40.535Z,90.77
2022-10-17T06:29:07.298Z,89.52
2022-10-17T06:31:34.007Z,88.68
2022-10-17T06:34:00.575Z,88.15
2022-10-17T06:36:27.241Z,86.85
2022-10-17T06:38:53.805Z,86.33
2022-10-17T06:41:20.473Z,85.82
2022-10-17T06:43:47.643Z,84.38
2022-10-17T06:46:16.344Z,83.00
2022-10-17T06:48:43.410Z,82.55
2022-10-17T06:51:11.474Z,82.13
2022-10-17T06:53:40.053Z,80.89
2022-10-17T06:56:08.378Z,79.63
2022-10-17T06:58:39.139Z,79.58
2022-10-17T07:01:11.901Z,79.01
2022-10-17T07:03:39.221Z,77.84
2022-10-17T07:06:06.050Z,76.69
2022-10-17T07:08:32.709Z,76.79
2022-10-17T07:10:59.441Z,76.25
2022-10-17T07:13:26.049Z,75.73
2022-10-17T07:15:52.719Z,74.69
2022-10-17T07:18:19.345Z,73.35
2022-10-17T07:20:54.111Z,73.10
2022-10-17T07:23:21.178Z,72.74
2022-10-17T07:25:47.782Z,71.90
2022-10-17T07:28:16.056Z,71.21
2022-10-17T07:30:43.185Z,70.81
2022-10-17T07:33:09.734Z,70.11
2022-10-17T07:35:38.238Z,69.25
2022-10-17T07:38:04.853Z,69.51
2022-10-17T07:40:35.243Z,69.03
2022-10-17T07:43:06.122Z,68.52
2022-10-17T07:45:35.288Z,67.69
2022-10-17T07:48:05.375Z,66.79
2022-10-17T07:50:34.280Z,66.49
2022-10-17T07:53:09.833Z,66.01
2022-10-17T07:55:49.531Z,66.08
2022-10-17T07:58:21.603Z,64.99
2022-10-17T08:00:53.478Z,64.58
2022-10-17T08:03:21.557Z,64.43
2022-10-17T08:05:48.213Z,63.13
2022-10-17T08:08:16.458Z,61.26
2022-10-17T08:10:45.923Z,61.39
2022-10-17T08:13:12.490Z,60.50
2022-10-17T08:15:40.827Z,59.10
2022-10-17T08:18:10.354Z,59.46
2022-10-17T08:20:55.597Z,58.30
2022-10-17T08:23:26.341Z,57.79
2022-10-17T08:25:55.029Z,58.13
2022-10-17T08:28:23.774Z,57.22
2022-10-17T08:30:55.597Z,56.08
2022-10-17T08:33:23.515Z,55.53
2022-10-17T08:35:54.148Z,55.25
2022-10-17T08:38:27.548Z,54.07
2022-10-17T08:41:02.892Z,53.55
2022-10-17T08:44:00.820Z,53.74
2022-10-17T08:46:46.266Z,52.35
2022-10-17T08:49:42.204Z,52.38
2022-10-17T08:52:40.543Z,51.17
2022-10-17T08:55:32.367Z,51.01
2022-10-17T08:58:00.430Z,50.18
2022-10-17T09:00:31.674Z,49.90
2022-10-17T09:03:41.501Z,49.82
2022-10-17T09:06:33.000Z,49.08
2022-10-17T09:09:37.337Z,48.69
2022-10-17T09:12:36.081Z,47.72
2022-10-17T09:15:32.277Z,47.24
2022-10-17T09:18:17.606Z,47.76
2022-10-17T09:21:13.791Z,47.79
2022-10-17T09:24:09.656Z,47.06
2022-10-17T09:26:45.865Z,45.77
2022-10-17T09:29:43.619Z,45.38
2022-10-17T09:32:25.259Z,45.58
2022-10-17T09:34:55.292Z,45.17
2022-10-17T09:37:31.618Z,44.48
2022-10-17T09:39:59.964Z,46.11
2022-10-17T09:42:29.875Z,45.35
2022-10-17T09:45:31.856Z,43.91
2022-10-17T09:48:22.772Z,43.06
2022-10-17T09:51:02.532Z,43.24
2022-10-17T09:54:01.206Z,42.37
2022-10-17T09:56:31.298Z,42.58
2022-10-17T09:59:05.076Z,42.42
2022-10-17T10:01:35.415Z,42.02
2022-10-17T10:04:18.453Z,41.98
2022-10-17T10:07:10.312Z,41.40
2022-10-17T10:09:40.412Z,41.81
2022-10-17T10:12:18.483Z,41.66
2022-10-17T10:14:47.345Z,41.12
2022-10-17T10:17:47.539Z,40.64
2022-10-17T10:20:36.070Z,40.15
2022-10-17T10:23:15.233Z,39.66
2022-10-17T10:26:06.290Z,39.53
2022-10-17T10:28:40.041Z,39.34
2022-10-17T10:31:12.157Z,39.73
2022-10-17T10:33:56.854Z,38.72
2022-10-17T10:36:25.422Z,39.29
2022-10-17T10:39:01.241Z,38.21
2022-10-17T10:41:48.079Z,37.47
2022-10-17T10:44:20.704Z,38.35
2022-10-17T10:46:50.395Z,37.90
2022-10-17T10:49:32.730Z,37.65
2022-10-17T10:52:10.986Z,36.93
2022-10-17T10:54:50.486Z,36.61
2022-10-17T10:57:27.114Z,35.93
2022-10-17T11:00:21.643Z,35.43
2022-10-17T11:03:35.651Z,35.64
2022-10-17T11:06:20.894Z,35.30
2022-10-17T11:09:28.832Z,34.02
2022-10-17T11:12:20.840Z,34.38
2022-10-17T11:15:19.023Z,32.82
2022-10-17T11:18:05.585Z,32.56
2022-10-17T11:21:00.916Z,32.36
2022-10-17T11:23:51.133Z,33.96
2022-10-17T11:27:10.509Z,33.72
2022-10-17T11:29:42.812Z,32.49
2022-10-17T11:32:19.627Z,31.74
2022-10-17T11:34:49.935Z,32.18
2022-10-17T11:37:23.079Z,31.54
2022-10-17T11:40:31.323Z,31.16
2022-10-17T11:43:02.311Z,30.25
2022-10-17T11:45:35.173Z,30.89
2022-10-17T11:48:17.895Z,30.83
2022-10-17T11:53:47.814Z,30.73
2022-10-17T11:56:20.175Z,30.25
2022-10-17T11:58:58.649Z,31.04
2022-10-17T12:01:42.161Z,30.58
2022-10-17T12:04:30.792Z,30.58
2022-10-17T12:07:25.690Z,29.91
2022-10-17T12:10:21.654Z,30.09
2022-10-17T12:12:49.536Z,30.24
2022-10-17T12:15:23.501Z,30.05
2022-10-17T12:18:03.161Z,29.31
2022-10-17T12:20:35.564Z,29.15
2022-10-17T12:23:13.308Z,29.13
2022-10-17T12:25:57.130Z,29.01
2022-10-17T12:28:38.365Z,28.91
2022-10-17T12:31:13.110Z,28.09
2022-10-17T12:33:39.698Z,27.85
2022-10-17T12:36:31.116Z,28.38
2022-10-17T12:39:03.586Z,27.64
2022-10-17T12:41:38.811Z,27.64
2022-10-17T12:44:14.739Z,27.92
2022-10-17T12:46:45.869Z,27.61
2022-10-17T12:49:24.584Z,27.13
2022-10-17T12:52:20.772Z,26.68
2022-10-17T12:55:13.178Z,27.38
2022-10-17T12:57:48.584Z,26.39
2022-10-17T13:00:28.105Z,26.13
2022-10-17T13:03:02.010Z,25.16
2022-10-17T13:05:32.790Z,25.37
2022-10-17T13:08:02.185Z,25.36
2022-10-17T13:10:32.345Z,28.49
2022-10-17T13:13:13.025Z,26.58
2022-10-17T13:15:39.696Z,24.87
2022-10-17T13:18:06.750Z,24.96
2022-10-17T13:20:33.584Z,24.79
2022-10-17T13:23:00.844Z,25.25
2022-10-17T13:25:28.708Z,24.84
2022-10-17T13:28:13.708Z,24.49
2022-10-17T13:30:49.278Z,24.54
2022-10-17T13:33:28.632Z,25.13
2022-10-17T13:36:00.549Z,25.03
2022-10-17T13:38:32.548Z,25.97
2022-10-17T13:41:11.057Z,26.51
2022-10-17T13:43:43.963Z,26.80
2022-10-17T13:46:36.956Z,26.62
2022-10-17T13:49:18.348Z,25.61
2022-10-17T13:51:48.037Z,26.31
2022-10-17T13:54:37.694Z,26.09
2022-10-17T13:57:25.752Z,26.01
2022-10-17T13:59:55.975Z,25.29
2022-10-17T14:02:28.620Z,25.31
2022-10-17T14:05:19.282Z,26.53
2022-10-17T14:08:11.799Z,25.49
2022-10-17T14:10:41.422Z,25.70
2022-10-17T14:13:19.166Z,26.35
2022-10-17T14:15:46.581Z,25.78
2022-10-17T14:18:22.269Z,26.16
2022-10-17T14:21:34.057Z,26.41
2022-10-17T14:23:43.610Z,27.34
2022-10-17T14:26:15.052Z,26.92
2022-10-17T14:28:42.728Z,26.17
2022-10-17T14:31:25.574Z,26.12
2022-10-17T14:33:54.183Z,26.40
2022-10-17T14:36:31.107Z,25.25
2022-10-17T14:39:01.770Z,26.44
2022-10-17T14:41:47.848Z,26.02
2022-10-17T14:44:43.119Z,26.17
2022-10-17T14:47:42.169Z,26.09
2022-10-17T14:50:11.556Z,25.10
2022-10-17T14:52:39.083Z,25.39
2022-10-17T14:55:24.660Z,26.06
2022-10-17T14:57:51.713Z,25.28
2022-10-17T15:00:21.120Z,25.47
2022-10-17T15:02:49.175Z,23.51
2022-10-17T15:05:16.490Z,24.96
2022-10-17T15:07:43.630Z,23.98
2022-10-17T15:10:28.404Z,25.28
2022-10-17T15:12:59.115Z,25.06
2022-10-17T15:15:30.402Z,25.68
2022-10-17T15:17:57.324Z,25.00
2022-10-17T15:20:27.174Z,26.42
2022-10-17T15:22:58.882Z,26.18
2022-10-17T15:25:26.727Z,26.15
2022-10-17T15:27:53.968Z,27.07
2022-10-17T15:30:29.907Z,29.07
2022-10-17T15:32:56.540Z,30.43
2022-10-17T15:35:23.412Z,32.49
2022-10-17T15:37:50.086Z,33.77
2022-10-17T15:40:18.112Z,35.11
2022-10-17T15:42:44.754Z,36.68
2022-10-17T15:45:12.873Z,38.65
2022-10-17T15:47:41.427Z,40.59
2022-10-17T15:50:11.720Z,42.27
2022-10-17T15:52:38.377Z,44.19
2022-10-17T15:55:05.484Z,45.50
2022-10-17T15:57:38.198Z,46.13
2022-10-17T16:00:16.662Z,47.47
2022-10-17T16:02:43.930Z,49.48
2022-10-17T16:05:16.735Z,50.03
2022-10-17T16:07:46.323Z,51.42
2022-10-17T16:10:14.234Z,52.20
2022-10-17T16:12:43.890Z,53.28
2022-10-17T16:15:16.925Z,54.38
2022-10-17T16:17:44.268Z,55.03
2022-10-17T16:20:12.555Z,55.03
2022-10-17T16:22:42.153Z,56.81
2022-10-17T16:25:21.512Z,56.57
2022-10-17T16:27:50.512Z,57.88
2022-10-17T16:30:17.646Z,57.61
2022-10-17T16:32:44.331Z,58.31
2022-10-17T16:35:17.584Z,58.47
2022-10-17T16:37:44.468Z,59.86
2022-10-17T16:40:11.858Z,60.83
2022-10-17T16:42:38.458Z,61.27
2022-10-17T16:45:05.657Z,61.54
2022-10-17T16:47:32.349Z,62.02
2022-10-17T16:49:58.947Z,62.27
2022-10-17T16:52:25.626Z,62.28
2022-10-17T16:54:52.225Z,62.96
2022-10-17T16:57:19.263Z,63.48
2022-10-17T16:59:45.844Z,63.63
2022-10-17T17:02:13.670Z,64.22
2022-10-17T17:04:41.822Z,63.79
2022-10-17T17:07:08.472Z,65.23
2022-10-17T17:09:35.130Z,65.43
2022-10-17T17:12:01.664Z,65.12
2022-10-17T17:14:28.306Z,65.55
2022-10-17T17:16:54.990Z,65.77
2022-10-17T17:19:21.720Z,66.79
2022-10-17T17:21:50.967Z,66.08
2022-10-17T17:24:21.510Z,67.38
2022-10-17T17:26:53.147Z,67.43
2022-10-17T17:29:20.584Z,68.43
2022-10-17T17:31:47.417Z,68.60
2022-10-17T17:34:17.954Z,68.86
2022-10-17T17:36:45.433Z,68.67
2022-10-17T17:39:15.001Z,69.13
2022-10-17T17:41:43.401Z,68.78
2022-10-17T17:44:15.583Z,69.89
2022-10-17T17:46:43.748Z,69.59
2022-10-17T17:49:11.588Z,69.67
2022-10-17T17:51:38.556Z,69.72
2022-10-17T17:54:05.393Z,69.73
2022-10-17T17:56:32.419Z,69.11
2022-10-17T17:59:01.743Z,70.09
2022-10-17T18:01:36.695Z,69.74
2022-10-17T18:04:05.177Z,70.31
2022-10-17T18:06:32.029Z,70.71
2022-10-17T18:08:59.520Z,71.04
2022-10-17T18:11:27.405Z,70.45
2022-10-17T18:13:59.571Z,70.61
2022-10-17T18:16:27.651Z,70.65
2022-10-17T18:18:54.358Z,70.28
2022-10-17T18:21:21.172Z,70.26
2022-10-17T18:23:48.887Z,70.53
2022-10-17T18:26:16.143Z,70.49
2022-10-17T18:28:43.975Z,70.58
2022-10-17T18:31:15.549Z,71.39
2022-10-17T18:33:44.619Z,70.45
2022-10-17T18:36:13.642Z,71.00
2022-10-17T18:38:40.301Z,71.36
2022-10-17T18:41:09.923Z,71.27
2022-10-17T18:43:38.243Z,71.26
2022-10-17T18:46:10.954Z,71.80
2022-10-17T18:48:42.113Z,71.76
2022-10-17T18:51:08.932Z,72.05
2022-10-17T18:53:39.943Z,72.13
2022-10-17T18:56:06.987Z,72.27
2022-10-17T18:58:33.662Z,72.28
2022-10-17T19:01:05.011Z,72.98
2022-10-17T19:03:32.364Z,73.34
2022-10-17T19:06:08.521Z,73.99
2022-10-17T19:08:36.782Z,73.94
2022-10-17T19:11:11.289Z,74.21
2022-10-17T19:13:38.081Z,74.54
2022-10-17T19:16:09.717Z,75.85
2022-10-17T19:18:37.491Z,75.59
2022-10-17T19:21:06.909Z,76.53
2022-10-17T19:23:35.949Z,77.13
2022-10-17T19:26:12.884Z,77.70
2022-10-17T19:28:42.170Z,78.18
2022-10-17T19:31:08.919Z,78.38
2022-10-17T19:33:35.945Z,78.18
2022-10-17T19:36:06.597Z,78.15
2022-10-17T19:38:34.083Z,78.31
2022-10-17T19:41:00.893Z,78.26
2022-10-17T19:43:27.488Z,78.36
2022-10-17T19:45:56.005Z,78.64
2022-10-17T19:48:23.091Z,79.05
2022-10-17T19:50:50.227Z,79.38
2022-10-17T19:53:17.798Z,79.86
2022-10-17T19:55:44.740Z,79.64
2022-10-17T19:58:12.129Z,80.09
2022-10-17T20:00:38.734Z,80.15
2022-10-17T20:03:05.301Z,80.00
2022-10-17T20:05:31.889Z,80.48
2022-10-17T20:07:58.516Z,80.09
2022-10-17T20:10:25.612Z,81.05
2022-10-17T20:12:52.195Z,81.27
2022-10-17T20:15:18.853Z,81.32
2022-10-17T20:17:45.484Z,81.62
2022-10-17T20:20:12.228Z,81.32
2022-10-17T20:22:38.896Z,81.02
2022-10-17T20:25:05.928Z,81.51
2022-10-17T20:27:32.757Z,81.50
2022-10-17T20:30:01.882Z,81.96
2022-10-17T20:32:30.996Z,82.08
2022-10-17T20:34:58.270Z,82.49
2022-10-17T20:37:25.399Z,82.62
2022-10-17T20:40:10.689Z,82.45
2022-10-17T20:42:38.793Z,83.52
2022-10-17T20:45:06.291Z,83.97
2022-10-17T20:47:45.027Z,84.09
2022-10-17T20:50:13.873Z,84.39
2022-10-17T20:52:40.461Z,85.16
2022-10-17T20:55:07.365Z,84.98
2022-10-17T20:57:33.917Z,84.18
2022-10-17T21:00:00.523Z,84.25
2022-10-17T21:02:27.119Z,84.34
2022-10-17T21:04:53.863Z,84.34
2022-10-17T21:07:22.230Z,85.03
2022-10-17T21:09:48.922Z,85.31
2022-10-17T21:12:25.765Z,85.22
2022-10-17T21:15:02.190Z,86.84
2022-10-17T21:17:28.805Z,87.67
2022-10-17T21:19:55.873Z,88.16
2022-10-17T21:22:22.509Z,89.50
2022-10-17T21:24:49.124Z,90.33
2022-10-17T21:27:18.125Z,90.56
2022-10-17T21:29:46.094Z,89.97
2022-10-17T21:32:25.171Z,89.90
2022-10-17T21:34:59.365Z,90.35
2022-10-17T21:37:26.000Z,90.86
2022-10-17T21:39:52.566Z,91.54
2022-10-17T21:42:22.721Z,92.31
2022-10-17T21:44:52.473Z,93.12
2022-10-17T21:47:23.252Z,93.10
2022-10-17T21:49:52.611Z,92.89
2022-10-17T21:52:20.607Z,92.88
2022-10-17T21:54:47.345Z,93.19
2022-10-17T21:59:48.135Z,92.80
2022-10-17T22:02:16.416Z,91.50
2022-10-17T22:04:46.750Z,90.61
2022-10-17T22:07:13.933Z,88.79
2022-10-17T22:09:41.719Z,87.00
2022-10-17T22:12:09.865Z,86.07
2022-10-17T22:14:38.824Z,84.41
2022-10-17T22:17:08.944Z,84.08
2022-10-17T22:19:36.680Z,83.62
2022-10-17T22:22:04.607Z,82.76
2022-10-17T22:24:32.421Z,81.85
2022-10-17T22:27:00.641Z,81.77
2022-10-17T22:29:28.720Z,81.62
2022-10-17T22:31:57.307Z,81.32
2022-10-17T22:34:23.836Z,81.47
2022-10-17T22:36:51.514Z,81.93
2022-10-17T22:39:19.688Z,82.05
2022-10-17T22:41:47.405Z,81.97
2022-10-17T22:44:14.008Z,82.63
2022-10-17T22:46:42.049Z,82.39
2022-10-17T22:49:10.078Z,83.44
2022-10-17T22:51:36.661Z,83.52
2022-10-17T22:54:04.373Z,84.07
2022-10-17T22:56:32.556Z,83.49
2022-10-17T22:59:00.446Z,83.86
2022-10-17T23:01:28.126Z,83.66
2022-10-17T23:03:56.130Z,84.32
2022-10-17T23:06:24.446Z,84.36
2022-10-17T23:08:52.339Z,84.44
2022-10-17T23:11:19.172Z,84.38
2022-10-17T23:13:47.291Z,84.69
2022-10-17T23:16:15.373Z,85.16
2022-10-17T23:18:44.207Z,85.19
2022-10-17T23:21:12.629Z,85.20
2022-10-17T23:23:39.324Z,85.08
2022-10-17T23:26:12.880Z,85.54
2022-10-17T23:28:41.973Z,85.98
2022-10-17T23:31:19.841Z,85.72
2022-10-17T23:33:50.039Z,85.93
2022-10-17T23:36:19.598Z,86.36
2022-10-17T23:38:48.632Z,86.50
2022-10-17T23:41:17.696Z,86.91
2022-10-17T23:43:44.713Z,87.37
2022-10-17T23:46:12.940Z,87.19
2022-10-17T23:48:41.225Z,87.01
2022-10-17T23:51:10.624Z,88.08
2022-10-17T23:53:39.057Z,87.91
2022-10-17T23:56:07.923Z,88.70
2022-10-17T23:58:36.337Z,87.99
