createdAt,value
2022-10-17T00:00:12.096Z,100.00
2022-10-17T00:02:39.747Z,100.00
2022-10-17T00:05:07.703Z,100.00
2022-10-17T00:07:35.456Z,100.00
2022-10-17T00:10:03.144Z,100.00
2022-10-17T00:12:31.255Z,100.00
2022-10-17T00:15:00.335Z,100.00
2022-10-17T00:17:28.377Z,100.00
2022-10-17T00:19:56.321Z,100.00
2022-10-17T00:22:24.054Z,100.00
2022-10-17T00:24:51.999Z,100.00
2022-10-17T00:27:19.703Z,100.00
2022-10-17T00:29:49.427Z,100.00
2022-10-17T00:32:18.684Z,100.00
2022-10-17T00:34:46.843Z,100.00
2022-10-17T00:37:14.555Z,100.00
2022-10-17T00:39:42.233Z,100.00
2022-10-17T00:42:13.141Z,100.00
2022-10-17T00:45:03.743Z,100.00
2022-10-17T00:47:34.508Z,100.00
2022-10-17T00:52:35.643Z,100.00
2022-10-17T00:55:09.508Z,100.00
2022-10-17T00:57:37.475Z,100.00
2022-10-17T01:00:10.267Z,100.00
2022-10-17T01:02:39.528Z,100.00
2022-10-17T01:05:08.907Z,100.00
2022-10-17T01:07:38.074Z,100.00
2022-10-17T01:10:08.395Z,100.00
2022-10-17T01:12:46.535Z,100.00
2022-10-17T01:15:26.136Z,100.00
2022-10-17T01:18:06.963Z,100.00
2022-10-17T01:21:01.254Z,100.00
2022-10-17T01:23:41.299Z,100.00
2022-10-17T01:26:20.121Z,100.00
2022-10-17T01:29:08.435Z,100.00
2022-10-17T01:31:44.128Z,100.00
2022-10-17T01:34:18.006Z,100.00
2022-10-17T01:36:52.100Z,100.00
2022-10-17T01:39:30.119Z,100.00
2022-10-17T01:42:03.080Z,100.00
2022-10-17T01:44:38.139Z,100.00
2022-10-17T01:47:11.108Z,100.00
2022-10-17T01:49:41.940Z,100.00
2022-10-17T01:52:12.660Z,100.00
2022-10-17T01:54:43.689Z,100.00
2022-10-17T01:57:17.462Z,100.00
2022-10-17T01:59:49.653Z,100.00
2022-10-17T02:02:20.823Z,100.00
2022-10-17T02:04:51.889Z,100.00
2022-10-17T02:07:19.750Z,100.00
2022-10-17T02:09:47.684Z,100.00
2022-10-17T02:12:38.672Z,100.00
2022-10-17T02:15:29.863Z,100.00
2022-10-17T02:18:15.084Z,100.00
2022-10-17T02:20:52.661Z,100.00
2022-10-17T02:23:26.925Z,100.00
2022-10-17T02:26:01.097Z,100.00
2022-10-17T02:28:34.691Z,100.00
2022-10-17T02:31:07.888Z,100.00
2022-10-17T02:33:42.811Z,100.00
2022-10-17T02:36:14.294Z,100.00
2022-10-17T02:38:44.841Z,100.00
2022-10-17T02:41:17.614Z,100.00
2022-10-17T02:43:48.327Z,100.00
2022-10-17T02:46:21.118Z,100.00
2022-10-17T02:48:54.234Z,100.00
2022-10-17T02:51:29.329Z,100.00
2022-10-17T02:54:10.625Z,100.00
2022-10-17T02:56:44.035Z,100.00
2022-10-17T02:59:15.192Z,100.00
2022-10-17T03:01:44.875Z,100.00
2022-10-17T03:04:15.898Z,100.00
2022-10-17T03:06:44.002Z,100.00
2022-10-17T03:09:11.687Z,100.00
2022-10-17T03:11:39.616Z,100.00
2022-10-17T03:14:08.743Z,100.00
2022-10-17T03:16:36.474Z,100.00
2022-10-17T03:19:05.211Z,100.00
2022-10-17T03:21:36.391Z,100.00
2022-10-17T03:24:04.171Z,100.00
2022-10-17T03:26:31.993Z,100.00
2022-10-17T03:28:59.931Z,100.00
2022-10-17T03:31:29.742Z,100.00
2022-10-17T03:33:58.058Z,100.00
2022-10-17T03:36:25.776Z,100.00
2022-10-17T03:38:56.581Z,100.00
2022-10-17T03:41:24.468Z,100.00
2022-10-17T03:43:53.993Z,100.00
2022-10-17T03:46:22.344Z,100.00
2022-10-17T03:48:50.203Z,100.00
2022-10-17T03:51:17.956Z,100.00
2022-10-17T03:53:50.798Z,100.00
2022-10-17T03:56:22.036Z,100.00
2022-10-17T03:59:03.132Z,100.00
2022-10-17T04:01:33.938Z,100.00
2022-10-17T04:04:01.766Z,100.00
2022-10-17T04:06:33.121Z,100.00
2022-10-17T04:09:02.241Z,100.00
2022-10-17T04:11:47.400Z,100.00
2022-10-17T04:14:15.095Z,100.00
2022-10-17T04:16:43.439Z,100.00
2022-10-17T04:19:18.430Z,100.00
2022-10-17T04:21:47.955Z,100.00
2022-10-17T04:24:16.403Z,100.00
2022-10-17T04:26:51.952Z,100.00
2022-10-17T04:29:21.130Z,100.00
2022-10-17T04:31:52.247Z,100.00
2022-10-17T04:34:25.194Z,100.00
2022-10-17T04:36:52.890Z,100.00
2022-10-17T04:39:20.774Z,100.00
2022-10-17T04:41:48.528Z,100.00
2022-10-17T04:44:18.048Z,100.00
2022-10-17T04:46:51.599Z,100.00
2022-10-17T04:49:20.559Z,100.00
2022-10-17T04:51:52.540Z,100.00
2022-10-17T04:54:26.585Z,100.00
2022-10-17T04:57:04.602Z,100.00
2022-10-17T04:59:33.759Z,100.00
2022-10-17T05:02:19.659Z,100.00
2022-10-17T05:04:47.980Z,100.00
2022-10-17T05:07:16.661Z,100.00
2022-10-17T05:09:44.323Z,100.00
2022-10-17T05:12:13.047Z,100.00
2022-10-17T05:14:45.775Z,100.00
2022-10-17T05:17:14.600Z,100.00
2022-10-17T05:19:42.317Z,100.00
2022-10-17T05:22:10.448Z,100.00
2022-10-17T05:24:38.214Z,100.00
2022-10-17T05:27:06.069Z,100.00
2022-10-17T05:29:33.780Z,100.00
2022-10-17T05:32:10.565Z,100.00
2022-10-17T05:34:38.490Z,100.00
2022-10-17T05:37:08.764Z,100.00
2022-10-17T05:39:36.979Z,100.00
2022-10-17T05:42:05.547Z,100.00
2022-10-17T05:44:34.455Z,100.00
2022-10-17T05:47:02.424Z,100.00
2022-10-17T05:49:44.020Z,100.00
2022-10-17T05:52:17.138Z,100.00
2022-10-17T05:54:58.608Z,100.00
2022-10-17T05:57:26.696Z,100.00
2022-10-17T05:59:54.709Z,100.00
2022-10-17T06:02:22.697Z,100.00
2022-10-17T06:04:52.255Z,100.00
2022-10-17T06:07:22.036Z,100.00
2022-10-17T06:09:50.407Z,100.00
2022-10-17T06:12:18.123Z,100.00
2022-10-17T06:14:46.524Z,100.00
2022-10-17T06:17:16.371Z,100.00
2022-10-17T06:19:45.472Z,100.00
2022-10-17T06:22:20.206Z,100.00
2022-10-17T06:24:48.120Z,100.00
2022-10-17T06:27:16.322Z,100.00
2022-10-17T06:29:44.019Z,100.00
2022-10-17T06:32:14.946Z,100.00
2022-10-17T06:34:45.447Z,100.00
2022-10-17T06:37:13.236Z,100.00
2022-10-17T06:39:43.683Z,100.00
2022-10-17T06:42:17.667Z,100.00
2022-10-17T06:45:05.004Z,100.00
2022-10-17T06:48:03.280Z,100.00
2022-10-17T06:50:43.763Z,100.00
2022-10-17T06:53:24.978Z,100.00
2022-10-17T06:56:28.034Z,100.00
2022-10-17T06:59:10.251Z,100.00
2022-10-17T07:01:41.878Z,100.00
2022-10-17T07:04:12.910Z,100.00
2022-10-17T07:06:40.771Z,100.00
2022-10-17T07:09:20.165Z,100.00
2022-10-17T07:11:49.758Z,100.00
2022-10-17T07:14:20.191Z,100.00
2022-10-17T07:16:49.872Z,100.00
2022-10-17T07:19:23.664Z,100.00
2022-10-17T07:21:51.834Z,100.00
2022-10-17T07:24:19.572Z,100.00
2022-10-17T07:26:53.724Z,100.00
2022-10-17T07:29:21.794Z,100.00
2022-10-17T07:32:03.884Z,100.00
2022-10-17T07:34:31.589Z,100.00
2022-10-17T07:36:59.959Z,100.00
2022-10-17T07:39:27.854Z,100.00
2022-10-17T07:41:58.751Z,100.00
2022-10-17T07:44:26.597Z,100.00
2022-10-17T07:46:55.277Z,100.00
2022-10-17T07:49:23.030Z,100.00
2022-10-17T07:51:50.874Z,100.00
2022-10-17T07:54:18.601Z,100.00
2022-10-17T07:56:50.338Z,100.00
2022-10-17T07:59:20.315Z,100.00
2022-10-17T08:01:48.007Z,100.00
2022-10-17T08:04:16.796Z,100.00
2022-10-17T08:06:44.515Z,100.00
2022-10-17T08:09:12.175Z,100.00
2022-10-17T08:11:39.887Z,100.00
2022-10-17T08:14:08.038Z,100.00
2022-10-17T08:16:37.635Z,100.00
2022-10-17T08:19:05.457Z,100.00
2022-10-17T08:21:33.242Z,100.00
2022-10-17T08:24:02.691Z,100.00
2022-10-17T08:26:30.737Z,100.00
2022-10-17T08:28:58.499Z,100.00
2022-10-17T08:31:27.207Z,100.00
2022-10-17T08:33:56.293Z,100.00
2022-10-17T08:36:24.075Z,100.00
2022-10-17T08:38:52.984Z,100.00
2022-10-17T08:41:42.352Z,100.00
2022-10-17T08:44:18.781Z,100.00
2022-10-17T08:46:49.145Z,100.00
2022-10-17T08:49:27.200Z,100.00
2022-10-17T08:52:00.702Z,100.00
2022-10-17T08:54:39.367Z,100.00
2022-10-17T08:57:12.834Z,100.00
2022-10-17T08:59:40.817Z,100.00
2022-10-17T09:02:23.997Z,100.00
2022-10-17T09:05:09.760Z,100.00
2022-10-17T09:07:46.827Z,100.00
2022-10-17T09:10:20.002Z,100.00
2022-10-17T09:12:57.618Z,100.00
2022-10-17T09:15:38.892Z,100.00
2022-10-17T09:18:13.559Z,100.00
2022-10-17T09:20:48.383Z,100.00
2022-10-17T09:23:20.852Z,100.00
2022-10-17T09:25:51.543Z,100.00
2022-10-17T09:28:24.537Z,100.00
2022-10-17T09:30:58.035Z,100.00
2022-10-17T09:33:42.212Z,100.00
2022-10-17T09:36:21.853Z,100.00
2022-10-17T09:38:51.929Z,100.00
2022-10-17T09:44:16.931Z,100.00
2022-10-17T09:46:56.173Z,99.04
2022-10-17T09:49:28.721Z,97.63
2022-10-17T09:51:57.999Z,98.79
2022-10-17T09:54:29.966Z,98.52
2022-10-17T09:56:59.915Z,94.41
2022-10-17T09:59:37.267Z,95.76
2022-10-17T10:02:17.762Z,95.43
2022-10-17T10:05:04.674Z,94.71
2022-10-17T10:07:36.865Z,89.02
2022-10-17T10:10:07.368Z,86.92
2022-10-17T10:12:37.650Z,85.44
2022-10-17T10:15:33.817Z,84.36
2022-10-17T10:18:02.099Z,84.96
2022-10-17T10:20:34.571Z,83.52
2022-10-17T10:23:17.142Z,80.08
2022-10-17T10:25:55.018Z,79.12
2022-10-17T10:28:26.133Z,75.33
2022-10-17T10:30:56.490Z,74.74
2022-10-17T10:33:28.509Z,70.48
2022-10-17T10:35:59.335Z,66.71
2022-10-17T10:38:29.652Z,64.00
2022-10-17T10:41:02.873Z,65.43
2022-10-17T10:43:35.867Z,63.07
2022-10-17T10:46:07.118Z,60.04
2022-10-17T10:48:37.124Z,61.98
2022-10-17T10:51:09.007Z,61.51
2022-10-17T10:53:47.870Z,59.80
2022-10-17T10:56:19.332Z,58.25
2022-10-17T10:59:00.546Z,57.80
2022-10-17T11:01:34.035Z,54.64
2022-10-17T11:04:17.293Z,55.68
2022-10-17T11:06:46.867Z,54.08
2022-10-17T11:09:33.774Z,54.41
2022-10-17T11:12:10.744Z,55.71
2022-10-17T11:14:46.047Z,54.17
2022-10-17T11:17:24.127Z,56.31
2022-10-17T11:20:12.178Z,57.30
2022-10-17T11:22:43.516Z,54.57
2022-10-17T11:25:24.092Z,54.59
2022-10-17T11:27:51.832Z,51.96
2022-10-17T11:30:19.694Z,53.26
2022-10-17T11:32:50.867Z,51.83
2022-10-17T11:35:22.317Z,52.71
2022-10-17T11:37:56.750Z,52.12
2022-10-17T11:40:30.958Z,52.31
2022-10-17T11:43:02.531Z,52.71
2022-10-17T11:45:37.728Z,54.19
2022-10-17T11:48:13.464Z,54.10
2022-10-17T11:53:45.778Z,52.34
2022-10-17T11:56:20.097Z,54.83
2022-10-17T11:58:53.689Z,55.11
2022-10-17T12:01:33.736Z,55.52
2022-10-17T12:04:27.742Z,56.33
2022-10-17T12:07:09.147Z,55.68
2022-10-17T12:09:47.174Z,55.50
2022-10-17T12:12:28.040Z,54.29
2022-10-17T12:15:16.303Z,55.37
2022-10-17T12:17:45.470Z,54.73
2022-10-17T12:20:28.625Z,54.88
2022-10-17T12:22:58.095Z,57.43
2022-10-17T12:25:29.873Z,59.72
2022-10-17T12:28:13.463Z,56.08
2022-10-17T12:30:53.059Z,55.73
2022-10-17T12:33:23.123Z,55.67
2022-10-17T12:35:52.409Z,54.87
2022-10-17T12:38:23.082Z,55.88
2022-10-17T12:40:53.415Z,56.23
2022-10-17T12:43:55.512Z,58.25
2022-10-17T12:46:48.259Z,58.05
2022-10-17T12:49:38.601Z,59.84
2022-10-17T12:52:29.462Z,55.74
2022-10-17T12:55:16.565Z,55.00
2022-10-17T12:57:51.319Z,56.71
2022-10-17T13:00:24.898Z,59.88
2022-10-17T13:02:56.472Z,61.60
2022-10-17T13:05:29.479Z,60.71
2022-10-17T13:08:00.069Z,62.59
2022-10-17T13:10:29.917Z,60.72
2022-10-17T13:13:06.600Z,62.52
2022-10-17T13:15:37.751Z,65.05
2022-10-17T13:18:06.357Z,66.56
2022-10-17T13:20:34.051Z,68.58
2022-10-17T13:23:01.924Z,70.35
2022-10-17T13:25:29.883Z,70.20
2022-10-17T13:28:14.475Z,69.85
2022-10-17T13:30:49.780Z,71.09
2022-10-17T13:33:29.876Z,70.59
2022-10-17T13:36:01.310Z,70.66
2022-10-17T13:38:34.165Z,68.78
2022-10-17T13:41:30.449Z,70.24
2022-10-17T13:43:52.825Z,71.76
2022-10-17T13:46:37.380Z,73.65
2022-10-17T13:49:13.740Z,74.15
2022-10-17T13:51:45.549Z,74.02
2022-10-17T13:54:37.142Z,73.99
2022-10-17T13:57:06.675Z,74.41
2022-10-17T13:59:41.299Z,75.47
2022-10-17T14:02:17.152Z,74.64
2022-10-17T14:05:15.161Z,76.15
2022-10-17T14:08:05.540Z,76.57
2022-10-17T14:10:31.795Z,76.11
2022-10-17T14:13:01.520Z,76.77
2022-10-17T14:15:31.136Z,77.28
2022-10-17T14:18:06.708Z,76.62
2022-10-17T14:23:32.630Z,74.96
2022-10-17T14:26:13.217Z,75.61
2022-10-17T14:28:42.807Z,77.13
2022-10-17T14:31:19.278Z,76.46
2022-10-17T14:33:51.092Z,77.13
2022-10-17T14:36:19.619Z,75.15
2022-10-17T14:38:49.448Z,75.77
2022-10-17T14:41:42.017Z,77.32
2022-10-17T14:44:20.471Z,75.05
2022-10-17T14:46:52.047Z,78.06
2022-10-17T14:49:26.952Z,79.13
2022-10-17T14:52:38.830Z,80.35
2022-10-17T14:55:24.646Z,80.44
2022-10-17T14:57:52.613Z,81.84
2022-10-17T15:00:21.667Z,82.88
2022-10-17T15:02:50.865Z,80.40
2022-10-17T15:05:20.466Z,83.17
2022-10-17T15:07:48.202Z,84.88
2022-10-17T15:10:33.815Z,86.11
2022-10-17T15:13:26.800Z,88.15
2022-10-17T15:15:51.818Z,92.54
2022-10-17T15:18:19.673Z,95.47
2022-10-17T15:20:55.282Z,97.71
2022-10-17T15:23:32.513Z,100.00
2022-10-17T15:26:00.204Z,100.00
2022-10-17T15:28:27.982Z,100.00
2022-10-17T15:30:55.807Z,100.00
2022-10-17T15:33:23.485Z,100.00
2022-10-17T15:35:52.876Z,100.00
2022-10-17T15:38:20.870Z,100.00
2022-10-17T15:40:50.878Z,100.00
2022-10-17T15:43:20.071Z,100.00
2022-10-17T15:45:48.007Z,100.00
2022-10-17T15:48:24.230Z,100.00
2022-10-17T15:50:53.311Z,100.00
2022-10-17T15:53:21.329Z,100.00
2022-10-17T15:55:50.867Z,100.00
2022-10-17T15:58:19.952Z,100.00
2022-10-17T16:00:48.623Z,100.00
2022-10-17T16:03:16.416Z,100.00
2022-10-17T16:05:44.183Z,100.00
2022-10-17T16:08:13.246Z,100.00
2022-10-17T16:10:41.499Z,100.00
2022-10-17T16:13:18.251Z,100.00
2022-10-17T16:15:46.035Z,100.00
2022-10-17T16:18:13.800Z,100.00
2022-10-17T16:20:41.740Z,100.00
2022-10-17T16:23:09.669Z,100.00
2022-10-17T16:25:39.984Z,100.00
2022-10-17T16:28:08.434Z,100.00
2022-10-17T16:30:44.239Z,100.00
2022-10-17T16:33:12.672Z,100.00
2022-10-17T16:35:40.711Z,100.00
2022-10-17T16:38:08.907Z,100.00
2022-10-17T16:40:39.916Z,100.00
2022-10-17T16:43:07.899Z,100.00
2022-10-17T16:45:35.610Z,100.00
2022-10-17T16:48:03.291Z,100.00
2022-10-17T16:50:35.290Z,100.00
2022-10-17T16:53:03.810Z,100.00
2022-10-17T16:55:31.492Z,100.00
2022-10-17T16:58:01.437Z,100.00
2022-10-17T17:00:29.223Z,100.00
2022-10-17T17:02:56.971Z,100.00
2022-10-17T17:05:24.703Z,100.00
2022-10-17T17:07:52.412Z,100.00
2022-10-17T17:10:20.114Z,100.00
2022-10-17T17:12:47.932Z,100.00
2022-10-17T17:15:17.010Z,100.00
2022-10-17T17:17:51.303Z,100.00
2022-10-17T17:20:20.100Z,100.00
2022-10-17T17:22:48.459Z,100.00
2022-10-17T17:25:16.154Z,100.00
2022-10-17T17:27:43.840Z,100.00
2022-10-17T17:30:12.414Z,100.00
2022-10-17T17:32:41.476Z,100.00
2022-10-17T17:35:10.064Z,100.00
2022-10-17T17:37:37.827Z,100.00
2022-10-17T17:40:06.879Z,100.00
2022-10-17T17:42:34.682Z,100.00
2022-10-17T17:45:02.374Z,100.00
2022-10-17T17:47:30.497Z,100.00
2022-10-17T17:49:59.672Z,100.00
2022-10-17T17:52:27.515Z,100.00
2022-10-17T17:54:55.398Z,100.00
2022-10-17T17:57:23.116Z,100.00
2022-10-17T17:59:52.124Z,100.00
2022-10-17T18:02:19.796Z,100.00
2022-10-17T18:04:47.532Z,100.00
2022-10-17T18:07:16.619Z,100.00
2022-10-17T18:09:44.332Z,100.00
2022-10-17T18:12:12.025Z,100.00
2022-10-17T18:14:39.690Z,100.00
2022-10-17T18:17:07.391Z,100.00
2022-10-17T18:19:35.222Z,100.00
2022-10-17T18:22:02.924Z,100.00
2022-10-17T18:24:32.046Z,100.00
2022-10-17T18:27:00.015Z,100.00
2022-10-17T18:29:29.346Z,100.00
2022-10-17T18:31:57.072Z,100.00
2022-10-17T18:34:24.875Z,100.00
2022-10-17T18:36:53.728Z,100.00
2022-10-17T18:39:22.045Z,100.00
2022-10-17T18:41:51.128Z,100.00
2022-10-17T18:44:18.848Z,100.00
2022-10-17T18:46:46.987Z,100.00
2022-10-17T18:49:20.513Z,100.00
2022-10-17T18:51:48.327Z,100.00
2022-10-17T18:54:20.271Z,100.00
2022-10-17T18:56:48.084Z,100.00
2022-10-17T18:59:17.265Z,100.00
2022-10-17T19:01:45.231Z,100.00
2022-10-17T19:04:13.932Z,100.00
2022-10-17T19:06:42.266Z,100.00
2022-10-17T19:09:12.429Z,100.00
2022-10-17T19:11:40.300Z,100.00
2022-10-17T19:14:12.781Z,100.00
2022-10-17T19:16:44.031Z,100.00
2022-10-17T19:19:14.340Z,100.00
2022-10-17T19:21:42.764Z,100.00
2022-10-17T19:24:15.031Z,100.00
2022-10-17T19:26:43.162Z,100.00
2022-10-17T19:29:13.561Z,100.00
2022-10-17T19:31:43.371Z,100.00
2022-10-17T19:34:12.013Z,100.00
2022-10-17T19:36:41.119Z,100.00
2022-10-17T19:39:11.839Z,100.00
2022-10-17T19:41:41.433Z,100.00
2022-10-17T19:44:09.177Z,100.00
2022-10-17T19:46:37.092Z,100.00
2022-10-17T19:49:07.245Z,100.00
2022-10-17T19:51:35.256Z,100.00
2022-10-17T19:54:03.346Z,100.00
2022-10-17T19:56:32.920Z,100.00
2022-10-17T19:59:00.698Z,100.00
2022-10-17T20:01:31.243Z,100.00
2022-10-17T20:03:58.971Z,100.00
2022-10-17T20:06:28.279Z,100.00
2022-10-17T20:08:55.958Z,100.00
2022-10-17T20:11:25.271Z,100.00
2022-10-17T20:13:53.546Z,100.00
2022-10-17T20:16:23.111Z,100.00
2022-10-17T20:18:51.647Z,100.00
2022-10-17T20:21:21.916Z,100.00
2022-10-17T20:23:51.541Z,100.00
2022-10-17T20:26:37.439Z,100.00
2022-10-17T20:29:10.681Z,100.00
2022-10-17T20:31:38.955Z,100.00
2022-10-17T20:34:06.639Z,100.00
2022-10-17T20:36:36.940Z,100.00
2022-10-17T20:39:07.422Z,100.00
2022-10-17T20:41:35.598Z,100.00
2022-10-17T20:44:03.774Z,100.00
2022-10-17T20:46:44.888Z,100.00
2022-10-17T20:49:22.238Z,100.00
2022-10-17T20:51:50.343Z,100.00
2022-10-17T20:54:19.530Z,100.00
2022-10-17T20:56:47.229Z,100.00
2022-10-17T20:59:18.067Z,100.00
2022-10-17T21:01:46.833Z,100.00
2022-10-17T21:04:44.192Z,100.00
2022-10-17T21:07:03.252Z,100.00
2022-10-17T21:09:32.425Z,100.00
2022-10-17T21:14:36.255Z,100.00
2022-10-17T21:17:05.494Z,100.00
2022-10-17T21:19:33.476Z,100.00
2022-10-17T21:22:01.470Z,100.00
2022-10-17T21:24:29.186Z,100.00
2022-10-17T21:26:58.808Z,100.00
2022-10-17T21:29:26.585Z,100.00
2022-10-17T21:31:54.329Z,100.00
2022-10-17T21:34:24.975Z,100.00
2022-10-17T21:36:53.367Z,100.00
2022-10-17T21:39:21.709Z,100.00
2022-10-17T21:41:49.532Z,100.00
2022-10-17T21:44:20.326Z,100.00
2022-10-17T21:46:48.556Z,100.00
2022-10-17T21:49:22.767Z,100.00
2022-10-17T21:51:51.378Z,100.00
2022-10-17T21:54:20.619Z,100.00
2022-10-17T21:56:48.360Z,100.00
2022-10-17T21:59:16.323Z,100.00
2022-10-17T22:01:46.635Z,100.00
2022-10-17T22:04:16.321Z,100.00
2022-10-17T22:06:45.966Z,100.00
2022-10-17T22:09:16.130Z,100.00
2022-10-17T22:11:46.352Z,100.00
2022-10-17T22:14:16.848Z,100.00
2022-10-17T22:16:46.719Z,100.00
2022-10-17T22:19:17.336Z,100.00
2022-10-17T22:21:45.051Z,100.00
2022-10-17T22:24:15.113Z,100.00
2022-10-17T22:26:44.372Z,100.00
2022-10-17T22:29:13.320Z,100.00
2022-10-17T22:31:41.479Z,100.00
2022-10-17T22:34:12.847Z,100.00
2022-10-17T22:36:40.630Z,100.00
2022-10-17T22:39:08.480Z,100.00
2022-10-17T22:41:36.446Z,100.00
2022-10-17T22:44:04.525Z,100.00
2022-10-17T22:46:32.265Z,100.00
2022-10-17T22:49:00.012Z,100.00
2022-10-17T22:51:29.127Z,100.00
2022-10-17T22:53:56.920Z,100.00
2022-10-17T22:56:24.810Z,100.00
2022-10-17T22:58:52.754Z,100.00
2022-10-17T23:01:23.626Z,100.00
2022-10-17T23:03:52.655Z,100.00
2022-10-17T23:06:20.926Z,100.00
2022-10-17T23:08:50.533Z,100.00
2022-10-17T23:11:18.308Z,100.00
2022-10-17T23:13:46.008Z,100.00
2022-10-17T23:16:13.763Z,100.00
2022-10-17T23:18:41.508Z,100.00
2022-10-17T23:21:09.524Z,100.00
2022-10-17T23:23:37.823Z,100.00
2022-10-17T23:26:09.687Z,100.00
2022-10-17T23:28:37.435Z,100.00
2022-10-17T23:31:13.307Z,100.00
2022-10-17T23:33:41.594Z,100.00
2022-10-17T23:36:10.765Z,100.00
2022-10-17T23:38:38.572Z,100.00
2022-10-17T23:41:08.065Z,100.00
2022-10-17T23:43:36.019Z,100.00
2022-10-17T23:46:04.829Z,100.00
2022-10-17T23:48:33.070Z,100.00
2022-10-17T23:51:00.772Z,100.00
2022-10-17T23:53:28.523Z,100.00
2022-10-17T23:55:56.227Z,100.00
2022-10-17T23:58:25.328Z,100.00
