createdAt,value
2019-06-08T00:03:37.754Z,15.20
2019-06-08T00:10:25.644Z,15.20
2019-06-08T00:17:10.115Z,15.10
2019-06-08T00:23:54.966Z,15.20
2019-06-08T00:30:41.379Z,15.20
2019-06-08T00:37:26.422Z,15.10
2019-06-08T00:44:11.278Z,15.10
2019-06-08T00:50:56.135Z,15.10
2019-06-08T00:57:44.736Z,15.10
2019-06-08T01:04:31.749Z,15.00
2019-06-08T01:11:16.738Z,15.00
2019-06-08T01:18:04.078Z,15.00
2019-06-08T01:24:50.049Z,15.00
2019-06-08T01:31:36.500Z,14.90
2019-06-08T01:38:21.441Z,14.80
2019-06-08T01:45:08.042Z,14.90
2019-06-08T01:51:55.615Z,14.90
2019-06-08T01:58:40.724Z,14.90
2019-06-08T02:05:26.105Z,14.90
2019-06-08T02:12:11.341Z,14.90
2019-06-08T02:18:56.283Z,15.00
2019-06-08T02:25:42.355Z,15.00
2019-06-08T02:32:28.529Z,15.00
2019-06-08T02:39:13.848Z,14.90
2019-06-08T02:45:58.775Z,14.80
2019-06-08T02:52:46.646Z,14.80
2019-06-08T02:59:35.651Z,14.80
2019-06-08T03:06:21.837Z,14.80
2019-06-08T03:13:06.824Z,14.80
2019-06-08T03:19:51.853Z,14.80
2019-06-08T03:26:39.731Z,14.90
2019-06-08T03:33:24.381Z,14.90
2019-06-08T03:40:09.651Z,14.90
2019-06-08T03:46:54.512Z,14.90
2019-06-08T03:53:40.180Z,14.90
2019-06-08T04:00:26.481Z,15.00
2019-06-08T04:07:11.416Z,15.10
2019-06-08T04:13:56.266Z,15.10
2019-06-08T04:20:44.988Z,15.10
2019-06-08T04:27:27.684Z,15.10
2019-06-08T04:34:12.768Z,15.20
2019-06-08T04:40:57.700Z,15.20
2019-06-08T04:47:43.638Z,15.30
2019-06-08T04:54:29.551Z,15.40
2019-06-08T05:01:14.546Z,15.60
2019-06-08T05:07:59.406Z,15.80
2019-06-08T05:14:45.104Z,16.00
2019-06-08T05:21:31.151Z,16.20
2019-06-08T05:28:16.626Z,16.20
2019-06-08T05:35:02.040Z,16.30
2019-06-08T05:41:50.943Z,16.60
2019-06-08T05:48:35.131Z,16.60
2019-06-08T05:55:19.989Z,16.50
2019-06-08T06:02:05.995Z,16.30
2019-06-08T06:08:51.052Z,16.50
2019-06-08T06:15:36.093Z,16.60
2019-06-08T06:22:21.087Z,17.30
2019-06-08T06:29:05.947Z,23.10
2019-06-08T06:35:52.006Z,22.90
2019-06-08T06:42:37.163Z,24.30
2019-06-08T06:49:22.085Z,29.50
2019-06-08T06:56:07.903Z,26.80
2019-06-08T07:02:53.991Z,25.10
2019-06-08T07:09:39.991Z,27.10
2019-06-08T07:16:24.849Z,27.40
2019-06-08T07:23:09.735Z,30.40
2019-06-08T07:29:54.879Z,31.20
2019-06-08T07:36:39.884Z,29.70
2019-06-08T07:43:24.819Z,30.40
2019-06-08T07:50:10.118Z,30.60
2019-06-08T07:56:55.238Z,31.00
2019-06-08T08:03:40.436Z,29.20
2019-06-08T08:10:26.295Z,33.30
2019-06-08T08:17:11.269Z,35.50
2019-06-08T08:23:59.419Z,31.60
2019-06-08T08:30:43.290Z,34.50
2019-06-08T08:37:29.017Z,35.10
2019-06-08T08:44:13.947Z,34.90
2019-06-08T08:51:01.426Z,33.70
2019-06-08T08:57:47.855Z,35.20
2019-06-08T09:04:32.000Z,34.70
2019-06-08T09:11:17.621Z,34.70
2019-06-08T09:18:03.892Z,33.70
2019-06-08T09:24:48.957Z,33.20
2019-06-08T09:31:33.977Z,34.20
2019-06-08T09:38:18.839Z,33.30
2019-06-08T09:45:08.948Z,33.00
2019-06-08T09:51:55.358Z,32.70
2019-06-08T09:58:40.845Z,29.10
2019-06-08T10:05:27.589Z,28.90
2019-06-08T10:12:13.644Z,32.30
2019-06-08T10:19:02.290Z,32.00
2019-06-08T10:25:48.200Z,31.40
2019-06-08T10:32:33.467Z,32.20
2019-06-08T10:39:18.475Z,30.30
2019-06-08T10:46:10.049Z,29.50
2019-06-08T10:52:50.279Z,28.10
2019-06-08T10:59:37.294Z,25.10
2019-06-08T11:06:21.775Z,24.50
2019-06-08T11:13:14.376Z,23.50
2019-06-08T11:19:53.562Z,23.60
2019-06-08T11:26:40.349Z,23.80
2019-06-08T11:33:25.000Z,23.70
2019-06-08T11:40:12.609Z,23.60
2019-06-08T11:46:57.492Z,23.30
2019-06-08T11:53:43.624Z,23.00
2019-06-08T12:00:52.028Z,22.80
2019-06-08T12:07:38.171Z,23.00
2019-06-08T12:14:23.211Z,23.20
2019-06-08T12:21:09.873Z,23.20
2019-06-08T12:27:54.731Z,23.30
2019-06-08T12:34:39.595Z,23.10
2019-06-08T12:41:24.522Z,23.10
2019-06-08T12:48:15.795Z,23.40
2019-06-08T12:55:03.455Z,23.40
2019-06-08T13:01:42.774Z,23.40
2019-06-08T13:08:28.666Z,23.40
2019-06-08T13:15:14.507Z,23.50
2019-06-08T13:21:59.495Z,23.50
2019-06-08T13:28:44.360Z,23.50
2019-06-08T13:35:30.675Z,23.60
2019-06-08T13:42:17.925Z,23.60
2019-06-08T13:49:02.387Z,23.50
2019-06-08T13:55:53.291Z,23.60
2019-06-08T14:02:33.795Z,23.20
2019-06-08T14:09:21.816Z,23.00
2019-06-08T14:16:11.148Z,23.40
2019-06-08T14:22:53.755Z,23.70
2019-06-08T14:29:38.692Z,23.70
2019-06-08T14:36:24.798Z,23.10
2019-06-08T14:43:10.733Z,23.00
2019-06-08T14:49:55.759Z,23.40
2019-06-08T14:56:40.789Z,23.50
2019-06-08T15:03:25.741Z,23.50
2019-06-08T15:10:10.895Z,23.40
2019-06-08T15:16:58.869Z,23.30
2019-06-08T15:23:43.579Z,23.20
2019-06-08T15:30:31.041Z,23.00
2019-06-08T15:37:15.266Z,23.00
2019-06-08T15:44:00.392Z,22.90
2019-06-08T15:50:47.150Z,23.20
2019-06-08T15:57:36.597Z,22.90
2019-06-08T16:04:18.605Z,22.80
2019-06-08T16:11:03.791Z,23.00
2019-06-08T16:17:49.284Z,22.80
2019-06-08T16:24:36.229Z,22.90
2019-06-08T16:31:21.374Z,22.60
2019-06-08T16:38:06.301Z,22.70
2019-06-08T16:44:51.248Z,22.60
2019-06-08T16:51:36.352Z,22.40
2019-06-08T16:58:21.202Z,22.60
2019-06-08T17:05:07.763Z,22.50
2019-06-08T17:11:53.081Z,22.30
2019-06-08T17:18:38.537Z,22.30
2019-06-08T17:25:23.567Z,22.40
2019-06-08T17:32:08.602Z,22.30
2019-06-08T17:38:53.472Z,22.30
2019-06-08T17:45:38.540Z,22.20
2019-06-08T17:52:27.711Z,22.20
2019-06-08T17:59:10.894Z,22.00
2019-06-08T18:05:57.732Z,21.80
2019-06-08T18:12:46.056Z,21.60
2019-06-08T18:19:31.355Z,21.30
2019-06-08T18:26:17.239Z,21.10
2019-06-08T18:33:03.077Z,21.00
2019-06-08T18:39:49.436Z,20.50
2019-06-08T18:46:34.959Z,20.30
2019-06-08T18:53:24.090Z,20.10
2019-06-08T19:00:11.773Z,19.90
2019-06-08T19:07:00.627Z,19.60
2019-06-08T19:13:43.327Z,19.20
2019-06-08T19:20:28.486Z,18.90
2019-06-08T19:27:13.984Z,18.60
2019-06-08T19:33:59.095Z,18.40
2019-06-08T19:40:44.453Z,18.10
2019-06-08T19:47:29.371Z,17.90
2019-06-08T19:54:14.972Z,17.70
2019-06-08T20:01:00.074Z,17.50
2019-06-08T20:07:45.071Z,17.40
2019-06-08T20:14:29.937Z,17.00
2019-06-08T20:21:14.797Z,16.80
2019-06-08T20:28:00.030Z,16.50
2019-06-08T20:34:49.030Z,16.30
2019-06-08T20:41:33.972Z,16.10
2019-06-08T20:48:18.888Z,15.90
2019-06-08T20:55:03.890Z,15.70
2019-06-08T21:01:52.173Z,15.50
2019-06-08T21:08:37.226Z,15.40
2019-06-08T21:15:22.409Z,15.30
2019-06-08T21:22:08.321Z,15.10
2019-06-08T21:28:55.568Z,14.90
2019-06-08T21:35:39.997Z,14.80
2019-06-08T21:42:27.754Z,14.60
2019-06-08T21:49:13.480Z,14.50
2019-06-08T21:55:59.254Z,14.30
2019-06-08T22:02:44.250Z,14.00
2019-06-08T22:09:31.071Z,13.90
2019-06-08T22:16:16.446Z,13.70
2019-06-08T22:23:01.307Z,13.60
2019-06-08T22:29:48.434Z,13.60
2019-06-08T22:36:34.011Z,13.60
2019-06-08T22:43:21.895Z,13.50
2019-06-08T22:50:08.262Z,13.40
2019-06-08T22:56:55.545Z,13.30
2019-06-08T23:03:40.919Z,13.20
2019-06-08T23:10:26.018Z,13.00
2019-06-08T23:17:11.488Z,12.90
2019-06-08T23:23:59.274Z,12.90
2019-06-08T23:30:43.060Z,12.80
2019-06-08T23:37:29.265Z,12.70
2019-06-08T23:44:14.199Z,12.60
2019-06-08T23:51:00.475Z,12.50
2019-06-08T23:57:45.623Z,12.30
