createdAt,value
2023-04-12T00:03:54.128Z,1.9
2023-04-12T00:19:36.792Z,1.9
2023-04-12T00:35:19.078Z,2.3
2023-04-12T00:51:01.452Z,2.2
2023-04-12T01:06:44.547Z,2.09
2023-04-12T01:22:27.601Z,2.6
2023-04-12T01:38:10.081Z,2.3
2023-04-12T01:53:53.263Z,3
2023-04-12T02:09:35.527Z,2.9
2023-04-12T02:25:18.386Z,3.1
2023-04-12T02:41:01.053Z,3.1
2023-04-12T02:56:43.791Z,3.2
2023-04-12T03:12:26.495Z,3
2023-04-12T03:28:09.637Z,3.3
2023-04-12T03:43:52.037Z,3.7
2023-04-12T03:59:34.751Z,3.9
2023-04-12T04:15:17.075Z,4.69
2023-04-12T04:30:59.536Z,4.9
2023-04-12T04:46:41.864Z,6.5
2023-04-12T05:02:24.553Z,6.7
2023-04-12T05:18:07.510Z,9.5
2023-04-12T05:33:50.462Z,7.9
2023-04-12T05:49:33.489Z,7.3
2023-04-12T06:05:15.875Z,4.9
2023-04-12T06:20:58.856Z,4.3
2023-04-12T06:36:41.202Z,4.6
2023-04-12T07:08:06.631Z,3
2023-04-12T07:08:54.104Z,3.1
2023-04-12T07:24:36.921Z,1.8
2023-04-12T07:40:19.702Z,1.7
2023-04-12T07:56:02.781Z,0.8
2023-04-12T08:11:44.796Z,0.9
2023-04-12T08:27:27.731Z,1.1
2023-04-12T08:58:52.359Z,0.8
2023-04-12T09:30:16.900Z,0.7
2023-04-12T09:45:59.179Z,1
2023-04-12T10:01:41.999Z,0.7
2023-04-12T10:17:24.081Z,0.9
2023-04-12T10:48:48.538Z,1
2023-04-12T11:04:30.942Z,0.9
2023-04-12T11:20:13.373Z,0.8
2023-04-12T11:35:55.825Z,0.9
2023-04-12T11:51:37.800Z,1.4
2023-04-12T12:07:27.677Z,1
2023-04-12T12:23:02.943Z,0.9
2023-04-12T12:38:44.905Z,0.9
2023-04-12T12:54:27.269Z,1.1
2023-04-12T13:10:10.329Z,0.9
2023-04-12T13:25:52.529Z,1
2023-04-12T13:41:35.142Z,0.9
2023-04-12T13:57:17.672Z,1
2023-04-12T14:12:59.750Z,0.8
2023-04-12T14:28:41.738Z,1.3
2023-04-12T14:44:24.321Z,1.1
2023-04-12T15:15:49.514Z,1.1
2023-04-12T15:31:32.402Z,1.4
2023-04-12T15:47:14.581Z,1.4
2023-04-12T16:02:57.202Z,1.8
2023-04-12T16:18:40.029Z,2.4
2023-04-12T16:34:22.614Z,3
2023-04-12T16:50:05.252Z,3.3
2023-04-12T17:05:48.149Z,3.6
2023-04-12T17:21:30.678Z,3.8
2023-04-12T17:37:12.953Z,4.4
2023-04-12T17:52:55.318Z,3.7
2023-04-12T18:08:37.885Z,3
2023-04-12T18:24:20.243Z,2.7
2023-04-12T18:40:02.459Z,1.8
2023-04-12T18:55:45.367Z,1.7
2023-04-12T19:11:27.367Z,3.1
2023-04-12T19:27:09.951Z,2.2
2023-04-12T19:42:52.763Z,1.9
2023-04-12T19:58:35.437Z,1.7
2023-04-12T20:14:17.680Z,1.7
2023-04-12T20:30:00.077Z,1.9
2023-04-12T20:45:42.985Z,1.6
2023-04-12T21:01:25.427Z,2.09
2023-04-12T21:17:07.811Z,2.4
2023-04-12T21:32:50.020Z,3
2023-04-12T21:48:32.452Z,2.8
2023-04-12T22:04:14.605Z,3.4
2023-04-12T22:19:56.908Z,3.4
2023-04-12T22:35:39.441Z,4.19
2023-04-12T22:51:21.766Z,4
2023-04-12T23:07:04.701Z,3.8
2023-04-12T23:22:47.461Z,4.3
2023-04-12T23:38:30.130Z,4.4
2023-04-12T23:54:12.798Z,5
