createdAt,value
2019-04-16T00:00:46.702Z,4.93
2019-04-16T00:03:14.987Z,3.93
2019-04-16T00:05:44.997Z,3.83
2019-04-16T00:08:27.421Z,4.10
2019-04-16T00:10:49.491Z,3.97
2019-04-16T00:13:22.174Z,3.70
2019-04-16T00:15:50.522Z,4.20
2019-04-16T00:18:19.534Z,3.70
2019-04-16T00:21:06.446Z,4.00
2019-04-16T00:23:53.169Z,3.57
2019-04-16T00:26:26.412Z,3.53
2019-04-16T00:28:51.543Z,4.27
2019-04-16T00:31:19.942Z,4.10
2019-04-16T00:33:48.289Z,3.80
2019-04-16T00:36:18.214Z,3.53
2019-04-16T00:38:46.612Z,3.67
2019-04-16T00:41:14.964Z,4.10
2019-04-16T00:43:44.258Z,3.73
2019-04-16T00:46:12.622Z,3.80
2019-04-16T00:48:40.999Z,4.10
2019-04-16T00:51:09.289Z,3.63
2019-04-16T00:53:39.075Z,3.97
2019-04-16T00:56:07.934Z,3.50
2019-04-16T00:58:36.229Z,3.90
2019-04-16T01:01:04.588Z,3.73
2019-04-16T01:03:32.954Z,4.07
2019-04-16T01:06:01.238Z,3.40
2019-04-16T01:08:29.540Z,3.87
2019-04-16T01:10:58.082Z,3.77
2019-04-16T01:13:26.448Z,3.90
2019-04-16T01:15:54.789Z,3.70
2019-04-16T01:18:23.080Z,3.97
2019-04-16T01:20:51.357Z,3.87
2019-04-16T01:23:19.653Z,3.90
2019-04-16T01:25:47.943Z,4.10
2019-04-16T01:28:36.202Z,3.50
2019-04-16T01:31:24.508Z,3.80
2019-04-16T01:34:06.571Z,3.90
2019-04-16T01:36:45.250Z,3.77
2019-04-16T01:39:18.379Z,3.73
2019-04-16T01:41:46.707Z,3.40
2019-04-16T01:44:14.989Z,3.70
2019-04-16T01:46:43.268Z,4.47
2019-04-16T01:49:11.645Z,3.80
2019-04-16T01:51:40.000Z,4.17
2019-04-16T01:54:08.302Z,3.50
2019-04-16T01:56:36.649Z,3.77
2019-04-16T01:59:06.123Z,3.77
2019-04-16T02:01:34.576Z,3.97
2019-04-16T02:04:03.018Z,3.73
2019-04-16T02:06:31.326Z,4.13
2019-04-16T02:09:02.960Z,3.50
2019-04-16T02:11:29.860Z,3.73
2019-04-16T02:13:58.213Z,3.97
2019-04-16T02:16:26.519Z,3.90
2019-04-16T02:18:54.864Z,3.73
2019-04-16T02:21:23.170Z,3.67
2019-04-16T02:23:51.537Z,3.70
2019-04-16T02:26:20.629Z,3.73
2019-04-16T02:28:49.915Z,4.10
2019-04-16T02:31:18.198Z,3.90
2019-04-16T02:33:46.477Z,3.57
2019-04-16T02:36:14.759Z,4.03
2019-04-16T02:38:52.372Z,3.80
2019-04-16T02:41:13.045Z,4.03
2019-04-16T02:43:41.432Z,3.73
2019-04-16T02:46:09.771Z,4.00
2019-04-16T02:48:38.144Z,3.60
2019-04-16T02:51:13.840Z,3.83
2019-04-16T02:53:54.433Z,3.70
2019-04-16T02:56:30.636Z,3.70
2019-04-16T02:59:13.052Z,4.10
2019-04-16T03:01:41.318Z,3.97
2019-04-16T03:04:11.241Z,3.90
2019-04-16T03:06:39.868Z,3.83
2019-04-16T03:09:08.972Z,3.87
2019-04-16T03:11:38.203Z,3.73
2019-04-16T03:14:06.480Z,4.17
2019-04-16T03:16:45.497Z,4.00
2019-04-16T03:19:19.073Z,4.10
2019-04-16T03:21:45.531Z,4.03
2019-04-16T03:24:13.877Z,3.47
2019-04-16T03:26:44.261Z,3.80
2019-04-16T03:29:12.182Z,3.80
2019-04-16T03:31:40.602Z,3.90
2019-04-16T03:34:08.906Z,3.73
2019-04-16T03:36:37.267Z,3.53
2019-04-16T03:39:06.325Z,3.50
2019-04-16T03:41:34.683Z,3.90
2019-04-16T03:44:04.292Z,3.70
2019-04-16T03:46:33.057Z,4.03
2019-04-16T03:49:01.413Z,3.90
2019-04-16T03:51:32.516Z,3.47
2019-04-16T03:53:59.715Z,3.77
2019-04-16T03:56:30.650Z,3.90
2019-04-16T03:58:58.099Z,3.60
2019-04-16T04:01:26.457Z,3.97
2019-04-16T04:03:57.537Z,4.00
2019-04-16T04:06:24.803Z,3.80
2019-04-16T04:08:53.362Z,3.80
2019-04-16T04:11:21.656Z,3.93
2019-04-16T04:13:50.841Z,4.17
2019-04-16T04:16:22.151Z,3.73
2019-04-16T04:18:50.426Z,3.60
2019-04-16T04:21:22.063Z,3.70
2019-04-16T04:23:48.730Z,4.00
2019-04-16T04:26:17.076Z,4.40
2019-04-16T04:28:45.428Z,3.80
2019-04-16T04:31:13.726Z,4.20
2019-04-16T04:33:43.062Z,3.47
2019-04-16T04:36:11.572Z,3.60
2019-04-16T04:38:39.958Z,3.97
2019-04-16T04:41:08.282Z,3.87
2019-04-16T04:43:36.836Z,3.80
2019-04-16T04:46:05.190Z,3.67
2019-04-16T04:48:33.484Z,3.70
2019-04-16T04:51:06.721Z,3.80
2019-04-16T04:53:31.849Z,4.17
2019-04-16T04:56:00.192Z,3.97
2019-04-16T04:58:28.522Z,4.03
2019-04-16T05:00:56.815Z,3.90
2019-04-16T05:03:32.406Z,4.07
2019-04-16T05:06:08.314Z,4.20
2019-04-16T05:08:36.595Z,4.13
2019-04-16T05:11:04.916Z,3.73
2019-04-16T05:13:33.287Z,4.00
2019-04-16T05:16:02.666Z,4.30
2019-04-16T05:18:31.119Z,4.23
2019-04-16T05:20:59.402Z,4.20
2019-04-16T05:23:27.678Z,4.40
2019-04-16T05:25:55.978Z,5.13
2019-04-16T05:28:24.258Z,4.43
2019-04-16T05:30:53.180Z,4.77
2019-04-16T05:33:21.927Z,4.50
2019-04-16T05:35:50.347Z,4.23
2019-04-16T05:38:20.482Z,4.70
2019-04-16T05:40:48.627Z,4.60
2019-04-16T05:43:16.897Z,5.10
2019-04-16T05:45:45.215Z,5.33
2019-04-16T05:48:13.531Z,4.93
2019-04-16T05:50:41.873Z,5.97
2019-04-16T05:53:12.775Z,4.70
2019-04-16T05:55:41.812Z,4.60
2019-04-16T05:58:10.196Z,5.03
2019-04-16T06:00:56.679Z,4.63
2019-04-16T06:03:24.952Z,5.17
2019-04-16T06:05:53.228Z,4.93
2019-04-16T06:08:21.702Z,4.70
2019-04-16T06:10:51.148Z,4.90
2019-04-16T06:13:30.112Z,4.83
2019-04-16T06:16:00.104Z,4.47
2019-04-16T06:18:37.039Z,4.93
2019-04-16T06:21:07.272Z,5.80
2019-04-16T06:23:55.054Z,6.10
2019-04-16T06:26:44.432Z,4.77
2019-04-16T06:29:29.974Z,4.90
2019-04-16T06:32:16.214Z,4.87
2019-04-16T06:35:04.570Z,6.47
2019-04-16T06:37:40.581Z,4.60
2019-04-16T06:40:13.470Z,4.97
2019-04-16T06:42:55.715Z,4.80
2019-04-16T06:45:40.740Z,4.47
2019-04-16T06:48:13.235Z,4.90
2019-04-16T06:50:42.673Z,4.57
2019-04-16T06:53:30.280Z,4.43
2019-04-16T06:55:59.418Z,4.47
2019-04-16T06:58:29.363Z,4.43
2019-04-16T07:01:05.798Z,4.70
2019-04-16T07:03:34.225Z,4.53
2019-04-16T07:06:04.769Z,4.53
2019-04-16T07:08:41.955Z,4.47
2019-04-16T07:11:12.160Z,4.23
2019-04-16T07:13:42.189Z,4.83
2019-04-16T07:16:10.567Z,4.67
2019-04-16T07:18:39.322Z,4.80
2019-04-16T07:21:07.706Z,4.30
2019-04-16T07:23:36.119Z,4.50
2019-04-16T07:26:04.697Z,4.73
2019-04-16T07:28:37.846Z,4.50
2019-04-16T07:31:10.737Z,4.37
2019-04-16T07:33:48.203Z,4.33
2019-04-16T07:36:34.221Z,4.77
2019-04-16T07:39:13.259Z,4.40
2019-04-16T07:41:50.623Z,4.83
2019-04-16T07:44:20.643Z,4.70
2019-04-16T07:46:53.683Z,4.47
2019-04-16T07:49:29.905Z,4.53
2019-04-16T07:52:11.735Z,4.50
2019-04-16T07:54:46.705Z,4.93
2019-04-16T07:57:15.031Z,4.83
2019-04-16T07:59:43.449Z,4.67
2019-04-16T08:02:11.794Z,4.23
2019-04-16T08:04:40.150Z,4.57
2019-04-16T08:07:08.518Z,4.80
2019-04-16T08:09:36.920Z,4.80
2019-04-16T08:12:10.730Z,4.47
2019-04-16T08:14:35.311Z,4.40
2019-04-16T08:17:03.681Z,5.03
2019-04-16T08:19:37.066Z,4.73
2019-04-16T08:22:02.292Z,4.20
2019-04-16T08:24:48.804Z,4.83
2019-04-16T08:27:19.265Z,4.60
2019-04-16T08:29:47.226Z,4.67
2019-04-16T08:32:16.158Z,4.60
2019-04-16T08:34:45.415Z,4.77
2019-04-16T08:37:13.786Z,4.90
2019-04-16T08:39:42.169Z,4.27
2019-04-16T08:42:10.513Z,4.47
2019-04-16T08:44:38.861Z,4.63
2019-04-16T08:47:11.505Z,5.17
2019-04-16T08:49:37.240Z,4.60
2019-04-16T08:52:09.961Z,4.27
2019-04-16T08:54:35.709Z,4.40
2019-04-16T08:57:04.087Z,4.33
2019-04-16T08:59:32.434Z,4.60
2019-04-16T09:02:00.733Z,4.37
2019-04-16T09:04:34.247Z,4.97
2019-04-16T09:07:10.486Z,4.27
2019-04-16T09:09:30.667Z,4.50
2019-04-16T09:12:00.665Z,3.90
2019-04-16T09:14:30.581Z,4.30
2019-04-16T09:17:09.932Z,4.70
2019-04-16T09:19:40.336Z,4.23
2019-04-16T09:22:08.639Z,4.67
2019-04-16T09:24:41.493Z,4.67
2019-04-16T09:27:13.592Z,4.47
2019-04-16T09:30:00.344Z,4.33
2019-04-16T09:32:33.591Z,4.20
2019-04-16T09:35:19.833Z,4.30
2019-04-16T09:37:47.374Z,4.03
2019-04-16T09:40:32.278Z,4.13
2019-04-16T09:43:15.707Z,3.97
2019-04-16T09:45:36.606Z,4.53
2019-04-16T09:48:03.760Z,4.40
2019-04-16T09:50:32.242Z,4.00
2019-04-16T09:53:02.064Z,3.53
2019-04-16T09:55:30.552Z,4.10
2019-04-16T09:58:00.474Z,4.43
2019-04-16T10:00:36.404Z,4.60
2019-04-16T10:03:22.977Z,4.13
2019-04-16T10:05:52.987Z,4.13
2019-04-16T10:08:21.564Z,3.97
2019-04-16T10:10:49.892Z,4.70
2019-04-16T10:13:30.109Z,4.40
2019-04-16T10:15:48.276Z,3.97
2019-04-16T10:18:16.832Z,4.90
2019-04-16T10:20:45.202Z,4.27
2019-04-16T10:23:15.173Z,4.43
2019-04-16T10:25:43.526Z,4.63
2019-04-16T10:28:13.583Z,4.40
2019-04-16T10:30:43.791Z,4.50
2019-04-16T10:33:12.178Z,4.40
2019-04-16T10:35:40.561Z,4.30
2019-04-16T10:38:27.121Z,4.50
2019-04-16T10:40:57.098Z,4.30
2019-04-16T10:43:44.786Z,4.23
2019-04-16T10:46:30.028Z,4.77
2019-04-16T10:49:00.050Z,5.00
2019-04-16T10:51:47.858Z,4.70
2019-04-16T10:54:33.713Z,4.20
2019-04-16T10:57:19.806Z,4.73
2019-04-16T10:59:55.563Z,4.30
2019-04-16T11:02:31.336Z,4.27
2019-04-16T11:05:04.020Z,3.83
2019-04-16T11:07:34.224Z,5.70
2019-04-16T11:10:02.562Z,4.00
2019-04-16T11:12:30.937Z,4.50
2019-04-16T11:14:59.326Z,4.13
2019-04-16T11:17:28.916Z,4.40
2019-04-16T11:19:59.962Z,4.17
2019-04-16T11:22:28.571Z,4.30
2019-04-16T11:24:56.920Z,3.97
2019-04-16T11:27:25.192Z,3.87
2019-04-16T11:29:53.482Z,4.20
2019-04-16T11:32:30.353Z,4.37
2019-04-16T11:34:58.709Z,4.47
2019-04-16T11:37:27.021Z,4.30
2019-04-16T11:39:55.390Z,4.10
2019-04-16T11:42:23.782Z,4.40
2019-04-16T11:44:52.111Z,3.97
2019-04-16T11:47:20.430Z,3.90
2019-04-16T11:49:48.754Z,4.10
2019-04-16T11:52:17.081Z,3.87
2019-04-16T11:54:47.065Z,4.30
2019-04-16T11:57:15.619Z,4.30
2019-04-16T11:59:43.920Z,4.40
2019-04-16T12:02:32.075Z,4.00
2019-04-16T12:05:05.773Z,4.43
2019-04-16T12:07:52.130Z,3.77
2019-04-16T12:10:40.427Z,4.17
2019-04-16T12:13:28.870Z,5.00
2019-04-16T12:15:58.871Z,4.37
2019-04-16T12:18:37.686Z,3.90
2019-04-16T12:21:10.234Z,4.07
2019-04-16T12:23:42.987Z,3.87
2019-04-16T12:26:12.969Z,3.83
2019-04-16T12:28:59.467Z,4.30
2019-04-16T12:31:35.481Z,3.57
2019-04-16T12:34:05.474Z,4.33
2019-04-16T12:36:44.603Z,3.70
2019-04-16T12:39:31.268Z,4.10
2019-04-16T12:42:01.413Z,4.03
2019-04-16T12:44:45.773Z,4.60
2019-04-16T12:47:12.010Z,4.33
2019-04-16T12:49:47.697Z,4.40
2019-04-16T12:52:37.171Z,4.57
2019-04-16T12:55:24.103Z,4.20
2019-04-16T12:57:54.137Z,4.00
2019-04-16T13:00:41.924Z,4.30
2019-04-16T13:03:28.275Z,4.60
2019-04-16T13:06:04.151Z,4.10
2019-04-16T13:08:34.191Z,4.13
2019-04-16T13:11:08.869Z,4.20
2019-04-16T13:13:53.161Z,4.30
2019-04-16T13:16:25.803Z,3.97
2019-04-16T13:19:04.267Z,4.30
2019-04-16T13:21:34.176Z,4.10
2019-04-16T13:24:04.180Z,4.00
2019-04-16T13:26:37.196Z,4.20
2019-04-16T13:29:07.129Z,4.13
2019-04-16T13:31:36.405Z,4.23
2019-04-16T13:34:05.483Z,4.53
2019-04-16T13:36:33.792Z,4.50
2019-04-16T13:39:03.706Z,5.10
2019-04-16T13:41:32.008Z,4.43
2019-04-16T13:44:08.179Z,4.33
2019-04-16T13:46:34.943Z,4.17
2019-04-16T13:49:20.182Z,4.00
2019-04-16T13:51:48.471Z,4.23
2019-04-16T13:54:27.842Z,5.60
2019-04-16T13:56:55.786Z,4.53
2019-04-16T13:59:42.008Z,3.97
2019-04-16T14:02:17.923Z,4.83
2019-04-16T14:04:44.866Z,4.73
2019-04-16T14:07:13.160Z,4.50
2019-04-16T14:09:44.262Z,4.63
2019-04-16T14:12:11.485Z,5.30
2019-04-16T14:14:39.817Z,6.57
2019-04-16T14:17:10.976Z,7.10
2019-04-16T14:19:38.821Z,6.50
2019-04-16T14:22:07.467Z,7.90
2019-04-16T14:24:36.338Z,12.93
2019-04-16T14:27:05.174Z,13.03
2019-04-16T14:29:35.849Z,13.10
2019-04-16T14:32:03.567Z,14.10
2019-04-16T14:34:48.534Z,15.20
2019-04-16T14:37:17.012Z,15.37
2019-04-16T14:39:46.951Z,16.47
2019-04-16T14:42:15.324Z,17.10
2019-04-16T14:44:57.789Z,18.57
2019-04-16T14:47:26.091Z,21.73
2019-04-16T14:49:54.453Z,21.93
2019-04-16T14:52:22.744Z,20.97
2019-04-16T14:54:52.662Z,21.97
2019-04-16T14:57:20.957Z,20.33
2019-04-16T15:00:06.993Z,19.13
2019-04-16T15:02:42.622Z,19.57
2019-04-16T15:05:15.543Z,18.87
2019-04-16T15:07:55.997Z,17.40
2019-04-16T15:10:35.697Z,17.47
2019-04-16T15:13:08.308Z,18.67
2019-04-16T15:16:06.166Z,17.27
2019-04-16T15:18:26.903Z,17.10
2019-04-16T15:21:03.773Z,15.70
2019-04-16T15:23:36.948Z,16.07
2019-04-16T15:26:09.862Z,16.20
2019-04-16T15:28:49.056Z,15.53
2019-04-16T15:31:32.692Z,15.00
2019-04-16T15:34:16.443Z,14.60
2019-04-16T15:36:55.089Z,14.17
2019-04-16T15:39:35.374Z,14.33
2019-04-16T15:42:07.674Z,14.47
2019-04-16T15:44:40.730Z,13.03
2019-04-16T15:47:14.876Z,12.97
2019-04-16T15:49:45.050Z,12.93
2019-04-16T15:52:14.972Z,12.20
2019-04-16T15:54:56.981Z,12.00
2019-04-16T15:57:32.652Z,10.70
2019-04-16T16:00:08.436Z,10.70
2019-04-16T16:02:50.372Z,10.33
2019-04-16T16:05:32.115Z,10.47
2019-04-16T16:11:03.256Z,9.53
2019-04-16T16:13:31.580Z,9.57
2019-04-16T16:15:59.904Z,9.27
2019-04-16T16:18:28.259Z,9.87
2019-04-16T16:20:56.620Z,9.90
2019-04-16T16:23:24.937Z,9.33
2019-04-16T16:25:53.302Z,10.60
2019-04-16T16:28:21.688Z,10.80
2019-04-16T16:30:50.035Z,9.23
2019-04-16T16:33:18.421Z,9.33
2019-04-16T16:35:57.447Z,8.70
2019-04-16T16:38:20.541Z,8.60
2019-04-16T16:40:49.492Z,11.90
2019-04-16T16:43:16.748Z,8.17
2019-04-16T16:45:56.201Z,8.43
2019-04-16T16:48:25.979Z,8.97
2019-04-16T16:50:54.355Z,8.90
2019-04-16T16:53:24.337Z,8.47
2019-04-16T16:55:53.480Z,8.60
2019-04-16T16:58:41.546Z,8.63
2019-04-16T17:01:20.510Z,9.60
2019-04-16T17:03:56.202Z,9.03
2019-04-16T17:06:26.138Z,8.93
2019-04-16T17:08:54.421Z,7.83
2019-04-16T17:11:22.736Z,8.23
2019-04-16T17:13:51.074Z,9.57
2019-04-16T17:16:19.349Z,9.13
2019-04-16T17:18:47.635Z,7.90
2019-04-16T17:21:15.934Z,7.70
2019-04-16T17:23:44.667Z,7.10
2019-04-16T17:26:15.526Z,7.57
2019-04-16T17:28:43.442Z,7.37
2019-04-16T17:31:12.607Z,7.87
2019-04-16T17:33:41.005Z,9.13
2019-04-16T17:36:09.363Z,9.27
2019-04-16T17:38:37.791Z,7.87
2019-04-16T17:41:07.866Z,7.27
2019-04-16T17:43:59.718Z,7.33
2019-04-16T17:46:24.876Z,7.40
2019-04-16T17:48:57.998Z,7.27
2019-04-16T17:51:28.003Z,7.67
2019-04-16T17:54:03.898Z,7.30
2019-04-16T17:56:46.125Z,6.30
2019-04-16T17:59:16.139Z,7.03
2019-04-16T18:01:52.085Z,6.60
2019-04-16T18:04:34.067Z,6.40
2019-04-16T18:07:20.432Z,8.10
2019-04-16T18:10:01.523Z,6.77
2019-04-16T18:12:50.706Z,6.77
2019-04-16T18:15:19.642Z,8.10
2019-04-16T18:18:01.341Z,7.13
2019-04-16T18:20:30.053Z,6.47
2019-04-16T18:23:00.085Z,6.13
2019-04-16T18:25:30.037Z,6.40
2019-04-16T18:28:06.824Z,6.67
2019-04-16T18:30:36.865Z,6.33
2019-04-16T18:33:15.649Z,6.73
2019-04-16T18:35:54.686Z,8.20
2019-04-16T18:38:27.437Z,6.50
2019-04-16T18:41:13.715Z,5.97
2019-04-16T18:43:59.925Z,5.93
2019-04-16T18:46:30.269Z,7.43
2019-04-16T18:49:04.196Z,6.07
2019-04-16T18:51:33.568Z,7.20
2019-04-16T18:54:02.652Z,6.23
2019-04-16T18:56:31.012Z,6.00
2019-04-16T18:58:59.285Z,7.63
2019-04-16T19:01:29.611Z,5.77
2019-04-16T19:03:59.217Z,7.93
2019-04-16T19:06:27.673Z,5.90
2019-04-16T19:08:55.952Z,5.67
2019-04-16T19:11:24.248Z,7.73
2019-04-16T19:13:52.591Z,5.90
2019-04-16T19:16:20.916Z,6.77
2019-04-16T19:18:49.269Z,6.10
2019-04-16T19:21:17.543Z,6.00
2019-04-16T19:23:45.905Z,6.53
2019-04-16T19:26:14.187Z,6.70
2019-04-16T19:28:45.495Z,6.23
2019-04-16T19:31:13.361Z,6.23
2019-04-16T19:33:41.657Z,5.83
2019-04-16T19:36:09.927Z,5.50
2019-04-16T19:38:39.538Z,5.77
2019-04-16T19:41:08.229Z,6.90
2019-04-16T19:43:36.558Z,5.37
2019-04-16T19:46:04.867Z,8.03
2019-04-16T19:48:35.823Z,5.63
2019-04-16T19:51:03.173Z,5.97
2019-04-16T19:53:31.471Z,5.93
2019-04-16T19:55:59.941Z,9.20
2019-04-16T19:58:28.288Z,5.93
2019-04-16T20:00:58.835Z,5.27
2019-04-16T20:03:29.996Z,5.80
2019-04-16T20:05:56.663Z,6.53
2019-04-16T20:08:24.963Z,6.10
2019-04-16T20:10:53.607Z,5.77
2019-04-16T20:13:21.977Z,5.47
2019-04-16T20:15:50.263Z,6.17
2019-04-16T20:18:20.275Z,5.90
2019-04-16T20:20:50.210Z,5.93
2019-04-16T20:23:18.555Z,5.53
2019-04-16T20:25:46.836Z,5.33
2019-04-16T20:28:15.714Z,5.77
2019-04-16T20:30:44.685Z,5.53
2019-04-16T20:33:12.983Z,5.80
2019-04-16T20:35:41.334Z,5.33
2019-04-16T20:38:09.694Z,5.30
2019-04-16T20:40:37.979Z,5.47
2019-04-16T20:43:06.273Z,5.77
2019-04-16T20:45:34.558Z,4.73
2019-04-16T20:48:03.198Z,5.10
2019-04-16T20:50:31.661Z,5.10
2019-04-16T20:53:00.001Z,5.20
2019-04-16T20:55:28.299Z,6.27
2019-04-16T20:57:58.668Z,5.07
2019-04-16T21:00:31.090Z,5.00
2019-04-16T21:03:02.843Z,6.50
2019-04-16T21:05:29.461Z,5.63
2019-04-16T21:07:57.954Z,4.53
2019-04-16T21:10:26.311Z,5.00
2019-04-16T21:12:54.992Z,5.27
2019-04-16T21:15:27.302Z,5.80
2019-04-16T21:17:53.826Z,4.83
2019-04-16T21:20:22.274Z,4.60
2019-04-16T21:22:50.620Z,6.13
2019-04-16T21:25:18.909Z,4.90
2019-04-16T21:27:48.907Z,4.97
2019-04-16T21:30:17.194Z,5.10
2019-04-16T21:32:48.704Z,4.90
2019-04-16T21:35:18.758Z,5.10
2019-04-16T21:38:04.987Z,5.63
2019-04-16T21:40:33.270Z,4.97
2019-04-16T21:43:06.787Z,5.13
2019-04-16T21:45:31.623Z,4.60
2019-04-16T21:47:59.960Z,4.97
2019-04-16T21:50:28.318Z,4.73
2019-04-16T21:52:56.743Z,6.17
2019-04-16T21:55:25.071Z,4.80
2019-04-16T21:57:53.425Z,5.23
2019-04-16T22:00:38.626Z,4.87
2019-04-16T22:03:10.855Z,4.70
2019-04-16T22:05:39.255Z,4.90
2019-04-16T22:08:07.596Z,5.70
2019-04-16T22:10:35.942Z,4.57
2019-04-16T22:13:04.225Z,5.23
2019-04-16T22:15:32.491Z,4.70
2019-04-16T22:18:00.781Z,5.20
2019-04-16T22:20:31.734Z,5.10
2019-04-16T22:22:59.070Z,5.13
2019-04-16T22:25:27.753Z,4.80
2019-04-16T22:27:56.149Z,4.90
2019-04-16T22:30:24.449Z,4.70
2019-04-16T22:32:52.708Z,4.60
2019-04-16T22:35:20.992Z,5.00
2019-04-16T22:37:49.268Z,5.00
2019-04-16T22:40:22.558Z,4.63
2019-04-16T22:43:08.565Z,4.87
2019-04-16T22:45:38.969Z,5.20
2019-04-16T22:48:07.241Z,4.87
2019-04-16T22:50:38.166Z,5.93
2019-04-16T22:53:05.685Z,4.90
2019-04-16T22:55:34.052Z,4.63
2019-04-16T22:58:03.557Z,5.20
2019-04-16T23:00:37.091Z,4.63
2019-04-16T23:03:05.376Z,4.30
2019-04-16T23:05:33.711Z,4.73
2019-04-16T23:08:01.999Z,5.00
2019-04-16T23:10:30.265Z,4.80
2019-04-16T23:13:00.371Z,4.90
2019-04-16T23:15:28.608Z,4.80
2019-04-16T23:17:56.907Z,4.77
2019-04-16T23:20:29.533Z,5.20
2019-04-16T23:22:55.166Z,5.27
2019-04-16T23:25:26.912Z,5.43
2019-04-16T23:27:53.422Z,4.93
2019-04-16T23:30:21.705Z,5.10
2019-04-16T23:32:49.961Z,4.67
2019-04-16T23:35:18.332Z,5.17
2019-04-16T23:37:46.578Z,4.83
2019-04-16T23:40:14.841Z,4.87
2019-04-16T23:42:59.839Z,4.90
2019-04-16T23:45:38.556Z,4.73
2019-04-16T23:48:14.671Z,4.97
2019-04-16T23:50:52.046Z,5.23
2019-04-16T23:53:27.812Z,6.57
2019-04-16T23:56:03.676Z,5.17
2019-04-16T23:58:33.588Z,5.30
