createdAt,value
2017-02-01T00:00:26.330Z,1021.72
2017-02-01T00:01:48.834Z,1021.64
2017-02-01T00:03:11.318Z,1021.69
2017-02-01T00:04:33.799Z,1021.63
2017-02-01T00:05:56.649Z,1021.67
2017-02-01T00:07:19.116Z,1021.68
2017-02-01T00:08:41.616Z,1021.65
2017-02-01T00:10:04.489Z,1021.66
2017-02-01T00:11:26.939Z,1021.66
2017-02-01T00:12:49.428Z,1021.67
2017-02-01T00:14:11.911Z,1021.65
2017-02-01T00:15:33.656Z,1021.64
2017-02-01T00:16:56.034Z,1021.69
2017-02-01T00:18:18.935Z,1021.64
2017-02-01T00:19:41.907Z,1021.7
2017-02-01T00:21:04.055Z,1021.72
2017-02-01T00:22:27.238Z,1021.7
2017-02-01T00:23:50.102Z,1021.73
2017-02-01T00:25:12.981Z,1021.71
2017-02-01T00:26:34.713Z,1021.76
2017-02-01T00:27:57.266Z,1021.72
2017-02-01T00:29:20.122Z,1021.73
2017-02-01T00:30:42.728Z,1021.7
2017-02-01T00:32:05.587Z,1021.71
2017-02-01T00:33:27.907Z,1021.67
2017-02-01T00:34:50.061Z,1021.7
2017-02-01T00:36:12.648Z,1021.67
2017-02-01T00:37:35.535Z,1021.67
2017-02-01T00:38:58.714Z,1021.7
2017-02-01T00:40:21.573Z,1021.69
2017-02-01T00:41:43.704Z,1021.66
2017-02-01T00:43:06.200Z,1021.66
2017-02-01T00:44:29.138Z,1021.64
2017-02-01T00:45:52.042Z,1021.66
2017-02-01T00:47:14.152Z,1021.63
2017-02-01T00:48:36.631Z,1021.62
2017-02-01T00:49:59.441Z,1021.61
2017-02-01T00:51:21.929Z,1021.6
2017-02-01T00:52:44.410Z,1021.59
2017-02-01T00:54:07.265Z,1021.65
2017-02-01T00:55:30.051Z,1021.64
2017-02-01T00:56:52.938Z,1021.65
2017-02-01T00:58:15.405Z,1021.68
2017-02-01T00:59:38.389Z,1021.63
2017-02-01T01:01:01.360Z,1021.6
2017-02-01T01:02:23.835Z,1021.65
2017-02-01T01:03:46.379Z,1021.67
2017-02-01T01:05:09.396Z,1021.64
2017-02-01T01:06:32.664Z,1021.63
2017-02-01T01:07:55.610Z,1021.68
2017-02-01T01:09:18.480Z,1021.64
2017-02-01T01:10:41.031Z,1021.61
2017-02-01T01:12:02.982Z,1021.61
2017-02-01T01:13:25.851Z,1021.55
2017-02-01T01:14:48.041Z,1021.58
2017-02-01T01:16:11.017Z,1021.64
2017-02-01T01:17:33.351Z,1021.59
2017-02-01T01:18:56.272Z,1021.56
2017-02-01T01:20:18.738Z,1021.58
2017-02-01T01:21:41.229Z,1021.6
2017-02-01T01:23:04.526Z,1021.6
2017-02-01T01:24:26.606Z,1021.61
2017-02-01T01:25:49.056Z,1021.64
2017-02-01T01:27:11.911Z,1021.62
2017-02-01T01:28:34.630Z,1021.68
2017-02-01T01:29:57.503Z,1021.67
2017-02-01T01:31:19.206Z,1021.7
2017-02-01T01:32:41.299Z,1021.68
2017-02-01T01:34:04.087Z,1021.7
2017-02-01T01:35:26.956Z,1021.68
2017-02-01T01:36:49.937Z,1021.7
2017-02-01T01:38:12.439Z,1021.71
2017-02-01T01:39:35.281Z,1021.71
2017-02-01T01:40:57.007Z,1021.69
2017-02-01T01:42:19.479Z,1021.69
2017-02-01T01:43:42.056Z,1021.66
2017-02-01T01:45:04.818Z,1021.69
2017-02-01T01:46:27.707Z,1021.7
2017-02-01T01:47:49.777Z,1021.69
2017-02-01T01:49:11.855Z,1021.7
2017-02-01T01:50:33.873Z,1021.68
2017-02-01T01:51:56.486Z,1021.72
2017-02-01T01:53:18.151Z,1021.72
2017-02-01T01:54:40.417Z,1021.68
2017-02-01T01:56:03.295Z,1021.63
2017-02-01T01:57:25.768Z,1021.66
2017-02-01T01:58:48.246Z,1021.63
2017-02-01T02:00:10.728Z,1021.57
2017-02-01T02:01:33.959Z,1021.59
2017-02-01T02:02:56.025Z,1021.56
2017-02-01T02:04:18.487Z,1021.59
2017-02-01T02:05:40.564Z,1021.56
2017-02-01T02:07:03.397Z,1021.59
2017-02-01T02:08:25.960Z,1021.61
2017-02-01T02:09:48.037Z,1021.58
2017-02-01T02:11:09.316Z,1021.61
2017-02-01T02:12:31.329Z,1021.56
2017-02-01T02:13:54.205Z,1021.49
2017-02-01T02:15:16.306Z,1021.48
2017-02-01T02:16:38.766Z,1021.48
2017-02-01T02:18:01.136Z,1021.49
2017-02-01T02:19:23.632Z,1021.51
2017-02-01T02:20:46.097Z,1021.45
2017-02-01T02:22:08.282Z,1021.49
2017-02-01T02:23:30.290Z,1021.43
2017-02-01T02:24:52.429Z,1021.47
2017-02-01T02:26:13.708Z,1021.47
2017-02-01T02:27:35.364Z,1021.44
2017-02-01T02:28:57.759Z,1021.45
2017-02-01T02:30:19.812Z,1021.41
2017-02-01T02:31:42.264Z,1021.41
2017-02-01T02:33:05.144Z,1021.4
2017-02-01T02:34:27.520Z,1021.41
2017-02-01T02:35:49.173Z,1021.37
2017-02-01T02:37:11.670Z,1021.35
2017-02-01T02:38:34.135Z,1021.39
2017-02-01T02:39:57.275Z,1021.39
2017-02-01T02:41:18.934Z,1021.4
2017-02-01T02:42:41.412Z,1021.45
2017-02-01T02:44:03.096Z,1021.4
2017-02-01T02:45:25.853Z,1021.41
2017-02-01T02:46:48.275Z,1021.39
2017-02-01T02:48:10.335Z,1021.4
2017-02-01T02:49:33.206Z,1021.4
2017-02-01T02:50:55.624Z,1021.43
2017-02-01T02:52:17.686Z,1021.43
2017-02-01T02:53:40.247Z,1021.43
2017-02-01T02:55:01.924Z,1021.46
2017-02-01T02:56:24.342Z,1021.45
2017-02-01T02:57:46.865Z,1021.44
2017-02-01T02:59:08.568Z,1021.47
2017-02-01T03:00:30.655Z,1021.43
2017-02-01T03:01:53.104Z,1021.45
2017-02-01T03:03:15.566Z,1021.48
2017-02-01T03:04:38.056Z,1021.43
2017-02-01T03:06:00.631Z,1021.41
2017-02-01T03:07:23.335Z,1021.38
2017-02-01T03:08:45.547Z,1021.47
2017-02-01T03:10:08.021Z,1021.44
2017-02-01T03:11:30.089Z,1021.44
2017-02-01T03:12:51.765Z,1021.44
2017-02-01T03:14:14.223Z,1021.46
2017-02-01T03:15:35.979Z,1021.47
2017-02-01T03:16:58.832Z,1021.47
2017-02-01T03:18:21.757Z,1021.47
2017-02-01T03:19:44.223Z,1021.47
2017-02-01T03:21:07.194Z,1021.48
2017-02-01T03:22:30.088Z,1021.5
2017-02-01T03:23:52.446Z,1021.49
2017-02-01T03:25:14.893Z,1021.52
2017-02-01T03:26:37.845Z,1021.5
2017-02-01T03:28:00.308Z,1021.49
2017-02-01T03:29:23.499Z,1021.48
2017-02-01T03:30:45.546Z,1021.52
2017-02-01T03:32:08.008Z,1021.45
2017-02-01T03:33:29.666Z,1021.48
2017-02-01T03:34:52.483Z,1021.48
2017-02-01T03:36:14.947Z,1021.43
2017-02-01T03:37:37.802Z,1021.47
2017-02-01T03:38:59.462Z,1021.43
2017-02-01T03:40:21.838Z,1021.46
2017-02-01T03:41:44.416Z,1021.51
2017-02-01T03:43:06.551Z,1021.5
2017-02-01T03:44:29.419Z,1021.52
2017-02-01T03:45:52.558Z,1021.5
2017-02-01T03:47:15.072Z,1021.53
2017-02-01T03:48:37.929Z,1021.52
2017-02-01T03:49:59.968Z,1021.55
2017-02-01T03:51:23.101Z,1021.51
2017-02-01T03:52:44.749Z,1021.54
2017-02-01T03:54:07.271Z,1021.45
2017-02-01T03:55:30.144Z,1021.49
2017-02-01T03:56:53.292Z,1021.48
2017-02-01T03:58:14.972Z,1021.46
2017-02-01T03:59:37.113Z,1021.51
2017-02-01T04:00:59.165Z,1021.47
2017-02-01T04:02:22.139Z,1021.49
2017-02-01T04:03:45.111Z,1021.5
2017-02-01T04:05:07.589Z,1021.48
2017-02-01T04:06:30.369Z,1021.46
2017-02-01T04:07:53.280Z,1021.45
2017-02-01T04:09:15.354Z,1021.48
2017-02-01T04:10:37.752Z,1021.49
2017-02-01T04:11:59.812Z,1021.48
2017-02-01T04:13:22.240Z,1021.52
2017-02-01T04:14:44.914Z,1021.49
2017-02-01T04:16:07.089Z,1021.51
2017-02-01T04:17:29.205Z,1021.51
2017-02-01T04:18:51.719Z,1021.54
2017-02-01T04:20:13.832Z,1021.53
2017-02-01T04:21:35.488Z,1021.56
2017-02-01T04:22:57.956Z,1021.58
2017-02-01T04:24:20.270Z,1021.53
2017-02-01T04:25:42.350Z,1021.55
2017-02-01T04:27:05.202Z,1021.54
2017-02-01T04:28:27.251Z,1021.54
2017-02-01T04:29:49.981Z,1021.53
2017-02-01T04:31:12.480Z,1021.56
2017-02-01T04:32:34.963Z,1021.57
2017-02-01T04:33:58.005Z,1021.54
2017-02-01T04:35:20.334Z,1021.49
2017-02-01T04:36:42.942Z,1021.51
2017-02-01T04:38:05.068Z,1021.53
2017-02-01T04:39:26.735Z,1021.54
2017-02-01T04:40:49.483Z,1021.57
2017-02-01T04:42:11.947Z,1021.53
2017-02-01T04:43:34.434Z,1021.55
2017-02-01T04:44:56.904Z,1021.59
2017-02-01T04:46:19.316Z,1021.54
2017-02-01T04:47:41.783Z,1021.56
2017-02-01T04:49:03.856Z,1021.58
2017-02-01T04:50:26.380Z,1021.57
2017-02-01T04:51:49.115Z,1021.52
2017-02-01T04:53:11.248Z,1021.49
2017-02-01T04:54:34.134Z,1021.51
2017-02-01T04:55:56.624Z,1021.5
2017-02-01T04:57:19.462Z,1021.5
2017-02-01T04:58:41.517Z,1021.49
2017-02-01T05:00:02.941Z,1021.47
2017-02-01T05:01:25.383Z,1021.45
2017-02-01T05:02:48.202Z,1021.4
2017-02-01T05:04:11.064Z,1021.41
2017-02-01T05:05:33.526Z,1021.43
2017-02-01T05:06:56.371Z,1021.36
2017-02-01T05:08:18.744Z,1021.39
2017-02-01T05:09:40.005Z,1021.36
2017-02-01T05:11:02.951Z,1021.38
2017-02-01T05:12:25.894Z,1021.32
2017-02-01T05:13:49.105Z,1021.35
2017-02-01T05:15:11.163Z,1021.31
2017-02-01T05:16:33.244Z,1021.27
2017-02-01T05:17:55.744Z,1021.32
2017-02-01T05:19:18.517Z,1021.26
2017-02-01T05:20:41.544Z,1021.27
2017-02-01T05:22:03.599Z,1021.25
2017-02-01T05:23:26.093Z,1021.24
2017-02-01T05:24:47.643Z,1021.23
2017-02-01T05:26:10.158Z,1021.19
2017-02-01T05:27:32.225Z,1021.21
2017-02-01T05:28:54.793Z,1021.26
2017-02-01T05:30:17.545Z,1021.2
2017-02-01T05:31:39.331Z,1021.19
2017-02-01T05:33:01.465Z,1021.18
2017-02-01T05:34:24.375Z,1021.18
2017-02-01T05:35:47.575Z,1021.1
2017-02-01T05:37:09.272Z,1021.13
2017-02-01T05:38:31.748Z,1021.08
2017-02-01T05:39:54.229Z,1021.11
2017-02-01T05:41:17.426Z,1021.14
2017-02-01T05:42:39.504Z,1021.13
2017-02-01T05:44:01.969Z,1021.08
2017-02-01T05:45:24.900Z,1021.08
2017-02-01T05:46:47.708Z,1021.03
2017-02-01T05:48:09.796Z,1021.08
2017-02-01T05:49:31.863Z,1021.02
2017-02-01T05:50:53.535Z,1021.07
2017-02-01T05:52:16.663Z,1021.04
2017-02-01T05:53:39.147Z,1021.05
2017-02-01T05:55:02.025Z,1021.09
2017-02-01T05:56:23.699Z,1021.11
2017-02-01T05:57:46.127Z,1021.15
2017-02-01T05:59:08.711Z,1021.13
2017-02-01T06:00:31.423Z,1021.1
2017-02-01T06:01:53.566Z,1021.12
2017-02-01T06:03:16.693Z,1021.11
2017-02-01T06:04:39.656Z,1021.11
2017-02-01T06:06:02.506Z,1021.12
2017-02-01T06:07:24.737Z,1021.1
2017-02-01T06:08:47.544Z,1021.09
2017-02-01T06:10:10.025Z,1021.08
2017-02-01T06:11:32.885Z,1021.02
2017-02-01T06:12:55.356Z,1021.03
2017-02-01T06:14:18.497Z,1021.01
2017-02-01T06:15:40.178Z,1020.99
2017-02-01T06:17:02.764Z,1021.01
2017-02-01T06:18:24.992Z,1021.02
2017-02-01T06:19:48.117Z,1021.01
2017-02-01T06:21:10.592Z,1021.02
2017-02-01T06:22:32.768Z,1021.03
2017-02-01T06:23:55.677Z,1021.07
2017-02-01T06:25:18.162Z,1021.08
2017-02-01T06:26:41.075Z,1021.09
2017-02-01T06:28:03.363Z,1021.06
2017-02-01T06:29:25.576Z,1021.13
2017-02-01T06:30:48.780Z,1021.17
2017-02-01T06:32:11.265Z,1021.19
2017-02-01T06:33:33.725Z,1021.2
2017-02-01T06:34:56.630Z,1021.21
2017-02-01T06:36:18.673Z,1021.21
2017-02-01T06:37:41.555Z,1021.22
2017-02-01T06:39:04.044Z,1021.25
2017-02-01T06:40:26.633Z,1021.23
2017-02-01T06:41:49.462Z,1021.21
2017-02-01T06:43:11.571Z,1021.16
2017-02-01T06:44:34.423Z,1021.23
2017-02-01T06:45:57.302Z,1021.17
2017-02-01T06:47:19.480Z,1021.17
2017-02-01T06:48:41.859Z,1021.18
2017-02-01T06:50:03.923Z,1021.15
2017-02-01T06:51:26.896Z,1021.17
2017-02-01T06:52:50.021Z,1021.18
2017-02-01T06:54:12.630Z,1021.17
2017-02-01T06:55:35.263Z,1021.16
2017-02-01T06:56:58.125Z,1021.18
2017-02-01T06:58:20.996Z,1021.15
2017-02-01T06:59:43.052Z,1021.18
2017-02-01T07:01:06.048Z,1021.16
2017-02-01T07:02:28.158Z,1021.16
2017-02-01T07:03:50.608Z,1021.18
2017-02-01T07:05:13.590Z,1021.18
2017-02-01T07:06:35.857Z,1021.15
2017-02-01T07:07:58.338Z,1021.14
2017-02-01T07:09:21.116Z,1021.1
2017-02-01T07:10:43.200Z,1021.1
2017-02-01T07:12:05.401Z,1021.07
2017-02-01T07:13:27.892Z,1021.12
2017-02-01T07:14:49.460Z,1021.04
2017-02-01T07:16:11.533Z,1020.99
2017-02-01T07:17:33.760Z,1020.95
2017-02-01T07:18:56.262Z,1021
2017-02-01T07:20:19.023Z,1020.96
2017-02-01T07:21:41.555Z,1020.94
2017-02-01T07:23:04.425Z,1020.96
2017-02-01T07:24:27.412Z,1020.94
2017-02-01T07:25:50.672Z,1020.92
2017-02-01T07:27:12.776Z,1020.91
2017-02-01T07:28:34.845Z,1020.95
2017-02-01T07:29:57.375Z,1020.98
2017-02-01T07:31:20.622Z,1020.95
2017-02-01T07:32:42.702Z,1020.97
2017-02-01T07:34:05.188Z,1020.99
2017-02-01T07:35:27.687Z,1020.95
2017-02-01T07:36:50.452Z,1020.94
2017-02-01T07:38:13.396Z,1020.92
2017-02-01T07:39:35.936Z,1020.96
2017-02-01T07:40:58.820Z,1020.97
2017-02-01T07:42:21.706Z,1020.94
2017-02-01T07:43:43.783Z,1020.94
2017-02-01T07:45:06.639Z,1020.96
2017-02-01T07:46:28.103Z,1020.95
2017-02-01T07:47:50.812Z,1020.94
2017-02-01T07:49:13.032Z,1020.91
2017-02-01T07:50:35.712Z,1020.9
2017-02-01T07:51:58.584Z,1020.9
2017-02-01T07:53:21.376Z,1020.91
2017-02-01T07:54:43.860Z,1020.89
2017-02-01T07:56:06.832Z,1020.91
2017-02-01T07:57:29.406Z,1020.96
2017-02-01T07:58:51.899Z,1020.96
2017-02-01T08:00:14.387Z,1020.96
2017-02-01T08:01:36.547Z,1020.95
2017-02-01T08:02:59.009Z,1020.98
2017-02-01T08:04:22.186Z,1020.94
2017-02-01T08:05:45.058Z,1020.99
2017-02-01T08:07:07.507Z,1020.97
2017-02-01T08:08:29.973Z,1020.94
2017-02-01T08:09:52.901Z,1020.94
2017-02-01T08:11:15.133Z,1020.92
2017-02-01T08:12:37.999Z,1020.92
2017-02-01T08:14:00.231Z,1020.95
2017-02-01T08:15:23.349Z,1020.97
2017-02-01T08:16:44.680Z,1021.02
2017-02-01T08:18:07.153Z,1020.96
2017-02-01T08:19:30.018Z,1020.91
2017-02-01T08:20:53.137Z,1020.93
2017-02-01T08:22:15.647Z,1020.92
2017-02-01T08:23:38.512Z,1020.92
2017-02-01T08:25:01.007Z,1020.83
2017-02-01T08:26:23.788Z,1020.82
2017-02-01T08:27:46.332Z,1020.85
2017-02-01T08:29:08.543Z,1020.83
2017-02-01T08:30:31.043Z,1020.82
2017-02-01T08:31:53.900Z,1020.81
2017-02-01T08:33:16.791Z,1020.82
2017-02-01T08:34:39.510Z,1020.83
2017-02-01T08:36:02.753Z,1020.84
2017-02-01T08:37:25.113Z,1020.86
2017-02-01T08:38:47.895Z,1020.87
2017-02-01T08:40:09.972Z,1020.91
2017-02-01T08:41:32.965Z,1020.88
2017-02-01T08:42:56.131Z,1020.88
2017-02-01T08:44:18.607Z,1020.89
2017-02-01T08:45:40.671Z,1020.82
2017-02-01T08:47:03.604Z,1020.89
2017-02-01T08:48:25.599Z,1020.83
2017-02-01T08:49:47.690Z,1020.83
2017-02-01T08:51:10.156Z,1020.88
2017-02-01T08:52:33.100Z,1020.78
2017-02-01T08:53:55.420Z,1020.9
2017-02-01T08:55:18.001Z,1020.78
2017-02-01T08:56:39.819Z,1020.85
2017-02-01T08:58:02.688Z,1020.8
2017-02-01T08:59:25.869Z,1020.79
2017-02-01T09:00:47.943Z,1020.82
2017-02-01T09:02:10.868Z,1020.76
2017-02-01T09:03:33.479Z,1020.78
2017-02-01T09:04:56.648Z,1020.68
2017-02-01T09:06:19.239Z,1020.71
2017-02-01T09:07:41.720Z,1020.68
2017-02-01T09:09:03.797Z,1020.68
2017-02-01T09:10:25.828Z,1020.71
2017-02-01T09:11:48.704Z,1020.68
2017-02-01T09:13:11.580Z,1020.69
2017-02-01T09:14:34.080Z,1020.66
2017-02-01T09:15:57.298Z,1020.6
2017-02-01T09:17:18.972Z,1020.57
2017-02-01T09:18:40.301Z,1020.56
2017-02-01T09:20:02.769Z,1020.51
2017-02-01T09:21:25.510Z,1020.53
2017-02-01T09:22:48.442Z,1020.53
2017-02-01T09:24:11.005Z,1020.51
2017-02-01T09:25:33.881Z,1020.44
2017-02-01T09:26:56.721Z,1020.49
2017-02-01T09:28:19.258Z,1020.48
2017-02-01T09:29:41.747Z,1020.47
2017-02-01T09:31:04.230Z,1020.57
2017-02-01T09:32:26.831Z,1020.44
2017-02-01T09:33:48.975Z,1020.45
2017-02-01T09:35:11.942Z,1020.49
2017-02-01T09:36:34.433Z,1020.52
2017-02-01T09:37:57.316Z,1020.43
2017-02-01T09:39:20.203Z,1020.46
2017-02-01T09:40:43.206Z,1020.41
2017-02-01T09:42:06.093Z,1020.44
2017-02-01T09:43:29.061Z,1020.46
2017-02-01T09:44:51.648Z,1020.45
2017-02-01T09:46:14.136Z,1020.51
2017-02-01T09:47:36.672Z,1020.42
2017-02-01T09:48:59.050Z,1020.48
2017-02-01T09:50:21.448Z,1020.49
2017-02-01T09:51:43.941Z,1020.54
2017-02-01T09:53:06.437Z,1020.46
2017-02-01T09:54:28.431Z,1020.49
2017-02-01T09:55:51.327Z,1020.54
2017-02-01T09:57:13.403Z,1020.45
2017-02-01T09:58:36.119Z,1020.49
2017-02-01T09:59:58.950Z,1020.45
2017-02-01T10:01:21.422Z,1020.43
2017-02-01T10:02:43.900Z,1020.44
2017-02-01T10:04:06.775Z,1020.44
2017-02-01T10:05:29.649Z,1020.43
2017-02-01T10:06:52.525Z,1020.41
2017-02-01T10:08:14.640Z,1020.4
2017-02-01T10:09:36.806Z,1020.39
2017-02-01T10:10:59.327Z,1020.41
2017-02-01T10:12:21.870Z,1020.36
2017-02-01T10:13:44.121Z,1020.43
2017-02-01T10:15:06.885Z,1020.41
2017-02-01T10:16:29.263Z,1020.36
2017-02-01T10:17:52.149Z,1020.41
2017-02-01T10:19:14.660Z,1020.32
2017-02-01T10:20:37.652Z,1020.35
2017-02-01T10:22:00.799Z,1020.35
2017-02-01T10:23:22.917Z,1020.35
2017-02-01T10:24:45.429Z,1020.32
2017-02-01T10:26:07.894Z,1020.33
2017-02-01T10:27:30.208Z,1020.24
2017-02-01T10:28:51.880Z,1020.27
2017-02-01T10:30:14.025Z,1020.26
2017-02-01T10:31:36.528Z,1020.25
2017-02-01T10:32:59.639Z,1020.29
2017-02-01T10:34:21.867Z,1020.23
2017-02-01T10:35:43.943Z,1020.19
2017-02-01T10:37:06.899Z,1020.17
2017-02-01T10:38:29.743Z,1020.16
2017-02-01T10:39:51.825Z,1020.13
2017-02-01T10:41:13.501Z,1020.16
2017-02-01T10:42:35.993Z,1020.12
2017-02-01T10:43:59.176Z,1020.09
2017-02-01T10:45:21.360Z,1020.14
2017-02-01T10:46:44.232Z,1020.13
2017-02-01T10:48:07.202Z,1020.16
2017-02-01T10:49:29.995Z,1020.14
2017-02-01T10:50:52.882Z,1020.03
2017-02-01T10:52:15.363Z,1020.06
2017-02-01T10:53:38.001Z,1020.04
2017-02-01T10:55:00.367Z,1019.98
2017-02-01T10:56:22.897Z,1020
2017-02-01T10:57:44.973Z,1019.99
2017-02-01T10:59:07.911Z,1019.97
2017-02-01T11:00:30.264Z,1019.97
2017-02-01T11:01:52.358Z,1019.93
2017-02-01T11:03:15.228Z,1019.92
2017-02-01T11:04:37.298Z,1019.85
2017-02-01T11:06:00.465Z,1019.88
2017-02-01T11:07:23.385Z,1019.9
2017-02-01T11:08:45.838Z,1019.88
2017-02-01T11:10:08.385Z,1019.86
2017-02-01T11:11:31.588Z,1019.84
2017-02-01T11:12:54.158Z,1019.84
2017-02-01T11:14:16.702Z,1019.81
2017-02-01T11:15:38.773Z,1019.81
2017-02-01T11:17:01.548Z,1019.77
2017-02-01T11:18:24.015Z,1019.78
2017-02-01T11:19:46.502Z,1019.83
2017-02-01T11:21:09.076Z,1019.82
2017-02-01T11:22:31.862Z,1019.79
2017-02-01T11:23:54.846Z,1019.8
2017-02-01T11:25:16.911Z,1019.68
2017-02-01T11:26:38.974Z,1019.74
2017-02-01T11:28:01.877Z,1019.71
2017-02-01T11:29:23.550Z,1019.68
2017-02-01T11:30:45.215Z,1019.65
2017-02-01T11:32:07.311Z,1019.67
2017-02-01T11:33:29.290Z,1019.66
2017-02-01T11:34:51.951Z,1019.62
2017-02-01T11:36:14.808Z,1019.62
2017-02-01T11:37:37.362Z,1019.61
2017-02-01T11:39:00.537Z,1019.53
2017-02-01T11:40:23.483Z,1019.5
2017-02-01T11:41:45.615Z,1019.46
2017-02-01T11:43:08.536Z,1019.42
2017-02-01T11:44:30.560Z,1019.42
2017-02-01T11:45:53.128Z,1019.45
2017-02-01T11:47:14.797Z,1019.4
2017-02-01T11:48:36.867Z,1019.39
2017-02-01T11:49:59.600Z,1019.38
2017-02-01T11:51:22.496Z,1019.41
2017-02-01T11:52:44.710Z,1019.32
2017-02-01T11:54:07.181Z,1019.26
2017-02-01T11:55:29.485Z,1019.33
2017-02-01T11:56:52.095Z,1019.28
2017-02-01T11:58:13.887Z,1019.21
2017-02-01T11:59:36.026Z,1019.28
2017-02-01T12:00:58.427Z,1019.19
2017-02-01T12:02:20.506Z,1019.18
2017-02-01T12:03:43.067Z,1019.17
2017-02-01T12:05:05.129Z,1019.17
2017-02-01T12:06:28.347Z,1019.15
2017-02-01T12:07:51.001Z,1019.13
2017-02-01T12:09:13.895Z,1019.11
2017-02-01T12:10:36.868Z,1019.11
2017-02-01T12:11:59.598Z,1019.06
2017-02-01T12:13:22.095Z,1019.1
2017-02-01T12:14:43.817Z,1019.03
2017-02-01T12:16:06.305Z,1019.04
2017-02-01T12:17:29.287Z,1018.98
2017-02-01T12:18:50.995Z,1019
2017-02-01T12:20:13.885Z,1019
2017-02-01T12:21:36.761Z,1018.99
2017-02-01T12:22:59.562Z,1018.94
2017-02-01T12:24:21.296Z,1018.96
2017-02-01T12:25:43.763Z,1018.93
2017-02-01T12:27:05.818Z,1018.82
2017-02-01T12:28:27.393Z,1018.81
2017-02-01T12:29:49.454Z,1018.84
2017-02-01T12:31:11.522Z,1018.78
2017-02-01T12:32:33.596Z,1018.77
2017-02-01T12:33:55.525Z,1018.84
2017-02-01T12:35:17.197Z,1018.71
2017-02-01T12:36:39.670Z,1018.76
2017-02-01T12:38:01.764Z,1018.68
2017-02-01T12:39:23.749Z,1018.72
2017-02-01T12:40:46.208Z,1018.68
2017-02-01T12:42:08.682Z,1018.68
2017-02-01T12:43:31.220Z,1018.69
2017-02-01T12:44:53.332Z,1018.7
2017-02-01T12:46:16.228Z,1018.64
2017-02-01T12:47:38.732Z,1018.62
2017-02-01T12:49:01.214Z,1018.61
2017-02-01T12:50:24.064Z,1018.64
2017-02-01T12:51:46.653Z,1018.53
2017-02-01T12:53:09.632Z,1018.51
2017-02-01T12:54:31.746Z,1018.5
2017-02-01T12:55:54.102Z,1018.49
2017-02-01T12:57:17.134Z,1018.56
2017-02-01T12:58:38.845Z,1018.49
2017-02-01T13:00:01.345Z,1018.46
2017-02-01T13:01:23.718Z,1018.5
2017-02-01T13:02:46.242Z,1018.52
2017-02-01T13:04:09.194Z,1018.5
2017-02-01T13:05:31.693Z,1018.49
2017-02-01T13:06:54.464Z,1018.46
2017-02-01T13:08:16.534Z,1018.46
2017-02-01T13:09:39.016Z,1018.4
2017-02-01T13:11:01.919Z,1018.4
2017-02-01T13:12:25.126Z,1018.49
2017-02-01T13:13:48.014Z,1018.34
2017-02-01T13:15:10.494Z,1018.37
2017-02-01T13:16:33.369Z,1018.29
2017-02-01T13:17:56.602Z,1018.31
2017-02-01T13:19:19.750Z,1018.38
2017-02-01T13:20:41.813Z,1018.32
2017-02-01T13:22:04.430Z,1018.3
2017-02-01T13:23:27.194Z,1018.25
2017-02-01T13:24:49.299Z,1018.26
2017-02-01T13:26:12.156Z,1018.19
2017-02-01T13:27:35.057Z,1018.2
2017-02-01T13:28:58.197Z,1018.11
2017-02-01T13:30:20.906Z,1018.12
2017-02-01T13:31:43.825Z,1018.1
2017-02-01T13:33:06.746Z,1018.07
2017-02-01T13:34:29.527Z,1018.05
2017-02-01T13:35:52.452Z,1018.01
2017-02-01T13:37:15.363Z,1017.97
2017-02-01T13:38:38.237Z,1017.95
2017-02-01T13:40:01.039Z,1017.95
2017-02-01T13:41:23.897Z,1017.91
2017-02-01T13:42:46.380Z,1017.93
2017-02-01T13:44:08.858Z,1017.92
2017-02-01T13:45:31.686Z,1017.96
2017-02-01T13:46:54.746Z,1017.91
2017-02-01T13:48:16.515Z,1017.89
2017-02-01T13:49:38.623Z,1017.88
2017-02-01T13:51:01.866Z,1017.85
2017-02-01T13:52:24.771Z,1017.83
2017-02-01T13:53:47.828Z,1017.82
2017-02-01T13:55:10.310Z,1017.82
2017-02-01T13:56:32.938Z,1017.83
2017-02-01T13:57:55.691Z,1017.84
2017-02-01T13:59:18.168Z,1017.8
2017-02-01T14:00:41.043Z,1017.8
2017-02-01T14:02:03.862Z,1017.8
2017-02-01T14:03:26.646Z,1017.71
2017-02-01T14:04:49.650Z,1017.68
2017-02-01T14:06:11.921Z,1017.73
2017-02-01T14:07:35.086Z,1017.74
2017-02-01T14:08:57.969Z,1017.68
2017-02-01T14:10:20.862Z,1017.7
2017-02-01T14:11:43.065Z,1017.7
2017-02-01T14:13:06.186Z,1017.67
2017-02-01T14:14:28.510Z,1017.65
2017-02-01T14:15:50.954Z,1017.66
2017-02-01T14:17:13.063Z,1017.71
2017-02-01T14:18:35.909Z,1017.68
2017-02-01T14:19:58.800Z,1017.68
2017-02-01T14:21:21.390Z,1017.68
2017-02-01T14:22:43.877Z,1017.62
2017-02-01T14:24:06.255Z,1017.62
2017-02-01T14:25:29.153Z,1017.58
2017-02-01T14:26:52.015Z,1017.6
2017-02-01T14:28:14.521Z,1017.56
2017-02-01T14:29:36.881Z,1017.47
2017-02-01T14:30:59.824Z,1017.54
2017-02-01T14:32:22.300Z,1017.52
2017-02-01T14:33:45.176Z,1017.49
2017-02-01T14:35:08.406Z,1017.49
2017-02-01T14:36:31.379Z,1017.48
2017-02-01T14:37:54.292Z,1017.45
2017-02-01T14:39:16.855Z,1017.44
2017-02-01T14:40:39.737Z,1017.47
2017-02-01T14:42:02.446Z,1017.42
2017-02-01T14:43:57.070Z,1017.38
2017-02-01T14:45:19.552Z,1017.42
2017-02-01T14:46:42.401Z,1017.5
2017-02-01T14:48:04.526Z,1017.35
2017-02-01T14:49:27.421Z,1017.41
2017-02-01T14:50:50.136Z,1017.47
2017-02-01T14:52:12.244Z,1017.4
2017-02-01T14:53:35.150Z,1017.45
2017-02-01T14:54:56.830Z,1017.48
2017-02-01T14:56:19.623Z,1017.48
2017-02-01T14:57:42.102Z,1017.48
2017-02-01T14:59:04.570Z,1017.41
2017-02-01T15:00:26.643Z,1017.49
2017-02-01T15:01:49.843Z,1017.41
2017-02-01T15:03:12.743Z,1017.43
2017-02-01T15:04:35.216Z,1017.4
2017-02-01T15:05:57.756Z,1017.35
2017-02-01T15:07:20.517Z,1017.37
2017-02-01T15:08:42.981Z,1017.33
2017-02-01T15:10:05.497Z,1017.29
2017-02-01T15:11:28.385Z,1017.31
2017-02-01T15:12:50.332Z,1017.29
2017-02-01T15:14:13.458Z,1017.25
2017-02-01T15:15:36.332Z,1017.28
2017-02-01T15:16:58.021Z,1017.25
2017-02-01T15:18:21.266Z,1017.19
2017-02-01T15:19:44.219Z,1017.13
2017-02-01T15:21:07.113Z,1017.08
2017-02-01T15:22:29.708Z,1017.11
2017-02-01T15:23:53.025Z,1017.11
2017-02-01T15:25:15.494Z,1017.09
2017-02-01T15:26:38.005Z,1017.09
2017-02-01T15:28:00.951Z,1017.02
2017-02-01T15:29:23.788Z,1017.06
2017-02-01T15:30:46.705Z,1017.11
2017-02-01T15:32:09.208Z,1017.1
2017-02-01T15:33:31.794Z,1017.09
2017-02-01T15:34:54.542Z,1017.13
2017-02-01T15:36:16.636Z,1017.05
2017-02-01T15:37:39.660Z,1017.14
2017-02-01T15:39:01.339Z,1017.14
2017-02-01T15:40:24.583Z,1017.15
2017-02-01T15:41:47.156Z,1017.06
2017-02-01T15:43:08.417Z,1017.07
2017-02-01T15:44:30.513Z,1017.12
2017-02-01T15:45:53.787Z,1017.19
2017-02-01T15:47:15.903Z,1017.22
2017-02-01T15:48:38.823Z,1017.18
2017-02-01T15:50:01.692Z,1017.25
2017-02-01T15:51:24.485Z,1017.27
2017-02-01T15:52:46.977Z,1017.26
2017-02-01T15:54:09.616Z,1017.32
2017-02-01T15:55:32.085Z,1017.33
2017-02-01T15:56:54.480Z,1017.31
2017-02-01T15:58:16.664Z,1017.33
2017-02-01T15:59:39.554Z,1017.33
2017-02-01T16:01:02.455Z,1017.34
2017-02-01T16:02:25.609Z,1017.37
2017-02-01T16:03:48.136Z,1017.35
2017-02-01T16:05:11.038Z,1017.35
2017-02-01T16:06:33.525Z,1017.25
2017-02-01T16:07:56.666Z,1017.33
2017-02-01T16:09:19.266Z,1017.24
2017-02-01T16:10:41.894Z,1017.27
2017-02-01T16:12:03.987Z,1017.33
2017-02-01T16:13:27.178Z,1017.28
2017-02-01T16:14:49.487Z,1017.25
2017-02-01T16:16:11.640Z,1017.25
2017-02-01T16:17:34.618Z,1017.21
2017-02-01T16:21:23.939Z,1017.25
2017-02-01T16:22:46.355Z,1017.28
2017-02-01T16:24:09.474Z,1017.27
2017-02-01T16:25:32.279Z,1017.25
2017-02-01T16:26:55.178Z,1017.27
2017-02-01T16:28:17.736Z,1017.28
2017-02-01T16:29:40.488Z,1017.28
2017-02-01T16:31:03.387Z,1017.27
2017-02-01T16:32:26.298Z,1017.23
2017-02-01T16:33:49.308Z,1017.22
2017-02-01T16:35:12.517Z,1017.21
2017-02-01T16:36:35.040Z,1017.22
2017-02-01T16:37:57.550Z,1017.16
2017-02-01T16:39:20.455Z,1017.19
2017-02-01T16:40:43.358Z,1017.15
2017-02-01T16:42:05.863Z,1017.16
2017-02-01T16:43:28.017Z,1017.23
2017-02-01T16:44:50.523Z,1017.15