createdAt,value
2023-05-11T00:00:31.819Z,99.99
2023-05-11T00:01:32.044Z,99.99
2023-05-11T00:02:32.405Z,99.99
2023-05-11T00:03:32.743Z,99.99
2023-05-11T00:04:32.876Z,99.99
2023-05-11T00:05:33.138Z,99.99
2023-05-11T00:06:33.399Z,99.99
2023-05-11T00:07:33.684Z,99.99
2023-05-11T00:08:33.931Z,99.99
2023-05-11T00:09:34.178Z,99.99
2023-05-11T00:10:34.413Z,99.99
2023-05-11T00:11:34.694Z,99.99
2023-05-11T00:12:34.965Z,99.99
2023-05-11T00:13:35.240Z,99.99
2023-05-11T00:14:35.497Z,99.99
2023-05-11T00:15:35.791Z,99.99
2023-05-11T00:16:36.102Z,99.99
2023-05-11T00:17:36.418Z,99.99
2023-05-11T00:18:36.649Z,99.99
2023-05-11T00:19:36.880Z,99.99
2023-05-11T00:20:37.160Z,99.99
2023-05-11T00:21:37.413Z,99.99
2023-05-11T00:22:38.653Z,99.99
2023-05-11T00:23:37.954Z,99.99
2023-05-11T00:24:38.226Z,99.99
2023-05-11T00:25:38.500Z,99.99
2023-05-11T00:26:38.753Z,99.99
2023-05-11T00:27:39.066Z,99.99
2023-05-11T00:28:39.285Z,99.99
2023-05-11T00:29:39.531Z,99.99
2023-05-11T00:30:39.823Z,99.65
2023-05-11T00:31:40.110Z,99.75
2023-05-11T00:32:40.422Z,99.65
2023-05-11T00:33:40.701Z,98.88
2023-05-11T00:34:40.967Z,98.98
2023-05-11T00:35:41.333Z,99.08
2023-05-11T00:36:41.559Z,99.29
2023-05-11T00:37:41.826Z,98.77
2023-05-11T00:38:42.119Z,98.77
2023-05-11T00:39:42.400Z,99.08
2023-05-11T00:40:42.678Z,99.99
2023-05-11T00:41:42.917Z,99.99
2023-05-11T00:42:43.193Z,99.49
2023-05-11T00:43:43.464Z,99.59
2023-05-11T00:44:43.727Z,99.59
2023-05-11T00:45:43.989Z,99.99
2023-05-11T00:46:44.304Z,99.99
2023-05-11T00:47:44.539Z,99.99
2023-05-11T00:48:44.804Z,99.99
2023-05-11T00:49:45.075Z,99.99
2023-05-11T00:50:45.391Z,99.99
2023-05-11T00:51:45.605Z,99.99
2023-05-11T00:52:45.871Z,99.99
2023-05-11T00:53:46.138Z,99.99
2023-05-11T00:54:46.401Z,99.99
2023-05-11T00:55:46.649Z,99.99
2023-05-11T00:56:46.889Z,99.99
2023-05-11T00:57:47.180Z,99.99
2023-05-11T00:58:47.460Z,99.99
2023-05-11T00:59:47.725Z,99.99
2023-05-11T01:00:48.016Z,99.99
2023-05-11T01:01:48.244Z,99.99
2023-05-11T01:02:48.686Z,99.99
2023-05-11T01:03:48.769Z,99.99
2023-05-11T01:04:49.037Z,99.99
2023-05-11T01:05:49.318Z,99.99
2023-05-11T01:06:49.581Z,99.99
2023-05-11T01:07:49.876Z,99.99
2023-05-11T01:08:50.141Z,99.99
2023-05-11T01:09:50.420Z,99.99
2023-05-11T01:10:50.673Z,99.99
2023-05-11T01:11:50.949Z,99.99
2023-05-11T01:12:51.246Z,99.99
2023-05-11T01:13:51.540Z,99.99
2023-05-11T01:14:51.811Z,99.99
2023-05-11T01:15:52.073Z,99.99
2023-05-11T01:16:52.392Z,99.99
2023-05-11T01:17:52.725Z,99.99
2023-05-11T01:18:53.003Z,99.99
2023-05-11T01:19:53.216Z,99.99
2023-05-11T01:20:53.487Z,99.99
2023-05-11T01:21:53.768Z,99.99
2023-05-11T01:22:54.087Z,99.99
2023-05-11T01:24:01.409Z,99.99
2023-05-11T01:24:54.606Z,99.99
2023-05-11T01:25:56.575Z,99.99
2023-05-11T01:26:55.104Z,99.99
2023-05-11T01:27:55.350Z,99.99
2023-05-11T01:28:55.600Z,99.99
2023-05-11T01:29:55.912Z,99.99
2023-05-11T01:30:56.146Z,99.99
2023-05-11T01:31:56.530Z,99.99
2023-05-11T01:32:56.726Z,99.99
2023-05-11T01:33:56.975Z,99.99
2023-05-11T01:34:57.270Z,99.99
2023-05-11T01:35:57.530Z,99.99
2023-05-11T01:36:57.792Z,99.99
2023-05-11T01:37:58.062Z,99.99
2023-05-11T01:38:58.297Z,99.99
2023-05-11T01:39:58.643Z,99.99
2023-05-11T01:40:58.837Z,99.99
2023-05-11T01:41:59.139Z,99.99
2023-05-11T01:42:59.382Z,99.99
2023-05-11T01:43:59.684Z,99.99
2023-05-11T01:44:59.947Z,99.99
2023-05-11T01:46:00.250Z,99.99
2023-05-11T01:47:00.478Z,99.99
2023-05-11T01:48:00.779Z,99.99
2023-05-11T01:49:01.058Z,99.99
2023-05-11T01:50:01.316Z,99.99
2023-05-11T01:51:01.574Z,99.99
2023-05-11T01:52:01.861Z,99.99
2023-05-11T01:53:02.116Z,99.99
2023-05-11T01:54:02.428Z,99.99
2023-05-11T01:55:02.654Z,99.99
2023-05-11T01:56:02.907Z,99.99
2023-05-11T01:57:03.215Z,99.99
2023-05-11T01:58:03.429Z,99.99
2023-05-11T01:59:03.693Z,99.99
2023-05-11T02:00:04.026Z,99.99
2023-05-11T02:01:04.298Z,99.99
2023-05-11T02:02:04.540Z,99.99
2023-05-11T02:03:04.880Z,99.99
2023-05-11T02:04:05.156Z,99.99
2023-05-11T02:05:05.416Z,99.99
2023-05-11T02:06:05.677Z,99.99
2023-05-11T02:07:05.947Z,99.99
2023-05-11T02:08:06.222Z,99.99
2023-05-11T02:09:06.558Z,99.99
2023-05-11T02:10:06.765Z,99.99
2023-05-11T02:11:07.016Z,99.99
2023-05-11T02:12:07.401Z,99.99
2023-05-11T02:13:07.627Z,99.99
2023-05-11T02:14:07.889Z,99.99
2023-05-11T02:15:08.183Z,99.99
2023-05-11T02:16:08.465Z,99.99
2023-05-11T02:17:08.726Z,99.99
2023-05-11T02:18:08.980Z,99.99
2023-05-11T02:19:09.463Z,99.99
2023-05-11T02:20:09.508Z,99.99
2023-05-11T02:21:09.766Z,99.99
2023-05-11T02:22:10.082Z,99.99
2023-05-11T02:23:10.339Z,99.99
2023-05-11T02:24:10.624Z,99.99
2023-05-11T02:25:10.918Z,99.99
2023-05-11T02:26:11.168Z,99.99
2023-05-11T02:27:11.483Z,99.99
2023-05-11T02:28:11.746Z,99.99
2023-05-11T02:29:12.025Z,99.99
2023-05-11T02:30:12.302Z,99.99
2023-05-11T02:31:12.640Z,99.99
2023-05-11T02:32:12.904Z,99.99
2023-05-11T02:33:13.127Z,99.99
2023-05-11T02:34:13.409Z,99.99
2023-05-11T02:35:13.706Z,99.99
2023-05-11T02:36:14.003Z,99.99
2023-05-11T02:37:14.303Z,99.99
2023-05-11T02:38:14.574Z,99.99
2023-05-11T02:39:14.874Z,99.99
2023-05-11T02:40:15.220Z,99.99
2023-05-11T02:41:15.452Z,99.99
2023-05-11T02:42:15.756Z,99.99
2023-05-11T02:43:16.027Z,99.99
2023-05-11T02:44:16.313Z,99.99
2023-05-11T02:45:16.575Z,99.99
2023-05-11T02:46:16.899Z,99.99
2023-05-11T02:47:17.137Z,99.99
2023-05-11T02:48:17.412Z,99.99
2023-05-11T02:49:17.679Z,99.99
2023-05-11T02:50:18.108Z,99.99
2023-05-11T02:51:18.248Z,99.99
2023-05-11T02:52:18.487Z,99.99
2023-05-11T02:53:18.788Z,99.99
2023-05-11T02:54:19.106Z,99.99
2023-05-11T02:55:19.336Z,99.99
2023-05-11T02:56:19.595Z,99.99
2023-05-11T02:57:19.829Z,99.99
2023-05-11T02:58:20.215Z,99.99
2023-05-11T02:59:20.359Z,99.99
2023-05-11T03:00:21.094Z,99.99
2023-05-11T03:01:20.978Z,99.99
2023-05-11T03:02:21.343Z,99.99
2023-05-11T03:03:21.630Z,99.99
2023-05-11T03:04:21.808Z,99.99
2023-05-11T03:05:22.028Z,99.99
2023-05-11T03:06:22.307Z,99.99
2023-05-11T03:07:22.591Z,99.99
2023-05-11T03:08:22.867Z,99.99
2023-05-11T03:09:23.180Z,99.99
2023-05-11T03:10:23.438Z,99.99
2023-05-11T03:11:23.735Z,99.99
2023-05-11T03:12:23.968Z,99.99
2023-05-11T03:13:24.209Z,99.99
2023-05-11T03:14:24.474Z,99.99
2023-05-11T03:15:25.420Z,99.99
2023-05-11T03:16:25.015Z,99.99
2023-05-11T03:17:25.280Z,99.99
2023-05-11T03:18:25.591Z,99.99
2023-05-11T03:19:25.857Z,99.99
2023-05-11T03:20:26.155Z,99.99
2023-05-11T03:21:26.450Z,99.99
2023-05-11T03:22:26.661Z,99.99
2023-05-11T03:23:26.959Z,99.99
2023-05-11T03:24:27.262Z,99.99
2023-05-11T03:25:27.489Z,99.99
2023-05-11T03:26:27.802Z,99.99
2023-05-11T03:27:28.083Z,99.99
2023-05-11T03:28:28.331Z,99.99
2023-05-11T03:29:28.585Z,99.99
2023-05-11T03:30:28.849Z,99.99
2023-05-11T03:31:29.167Z,99.99
2023-05-11T03:32:29.439Z,99.99
2023-05-11T03:33:29.813Z,99.99
2023-05-11T03:34:30.026Z,99.99
2023-05-11T03:35:30.308Z,99.99
2023-05-11T03:36:30.586Z,99.99
2023-05-11T03:37:30.897Z,99.99
2023-05-11T03:38:31.164Z,99.99
2023-05-11T03:39:31.451Z,99.99
2023-05-11T03:40:31.742Z,99.99
2023-05-11T03:41:32.043Z,99.99
2023-05-11T03:42:32.373Z,99.99
2023-05-11T03:43:32.625Z,99.99
2023-05-11T03:44:32.966Z,99.99
2023-05-11T03:45:33.220Z,99.99
2023-05-11T03:46:33.584Z,99.99
2023-05-11T03:47:33.896Z,99.99
2023-05-11T03:48:34.087Z,99.99
2023-05-11T03:49:34.387Z,99.99
2023-05-11T03:50:34.687Z,99.99
2023-05-11T03:51:34.968Z,99.99
2023-05-11T03:52:35.314Z,99.99
2023-05-11T03:53:35.598Z,99.99
2023-05-11T03:54:35.906Z,99.99
2023-05-11T03:55:36.204Z,99.99
2023-05-11T03:56:36.483Z,99.99
2023-05-11T03:57:36.828Z,99.99
2023-05-11T03:58:37.118Z,99.99
2023-05-11T03:59:37.374Z,99.99
2023-05-11T04:00:38.502Z,99.99
2023-05-11T04:01:37.967Z,99.99
2023-05-11T04:02:38.350Z,99.99
2023-05-11T04:03:38.751Z,99.99
2023-05-11T04:04:38.792Z,99.99
2023-05-11T04:05:39.045Z,99.99
2023-05-11T04:06:39.365Z,99.99
2023-05-11T04:07:39.648Z,99.99
2023-05-11T04:08:39.950Z,99.99
2023-05-11T04:09:40.243Z,99.99
2023-05-11T04:10:40.570Z,99.99
2023-05-11T04:11:40.873Z,99.99
2023-05-11T04:12:41.154Z,99.99
2023-05-11T04:13:41.473Z,99.99
2023-05-11T04:14:41.784Z,99.99
2023-05-11T04:15:42.079Z,99.99
2023-05-11T04:16:42.463Z,99.99
2023-05-11T04:17:42.724Z,99.99
2023-05-11T04:18:43.061Z,99.99
2023-05-11T04:19:43.337Z,99.99
2023-05-11T04:20:43.686Z,99.99
2023-05-11T04:21:43.958Z,99.99
2023-05-11T04:22:44.275Z,99.99
2023-05-11T04:23:44.577Z,99.99
2023-05-11T04:24:44.884Z,99.99
2023-05-11T04:25:45.210Z,99.99
2023-05-11T04:26:45.525Z,99.99
2023-05-11T04:27:45.818Z,99.99
2023-05-11T04:28:46.111Z,99.99
2023-05-11T04:29:46.429Z,99.99
2023-05-11T04:30:46.737Z,99.99
2023-05-11T04:31:47.098Z,99.99
2023-05-11T04:32:47.366Z,99.99
2023-05-11T04:33:47.657Z,99.99
2023-05-11T04:34:47.936Z,99.99
2023-05-11T04:35:48.219Z,99.99
2023-05-11T04:36:48.539Z,99.99
2023-05-11T04:37:48.828Z,99.99
2023-05-11T04:38:49.107Z,99.99
2023-05-11T04:39:49.401Z,99.99
2023-05-11T04:40:49.716Z,99.99
2023-05-11T04:41:50.043Z,99.99
2023-05-11T04:42:50.327Z,99.99
2023-05-11T04:43:50.627Z,99.99
2023-05-11T04:44:50.889Z,99.99
2023-05-11T04:45:51.169Z,99.99
2023-05-11T04:46:51.506Z,99.99
2023-05-11T04:47:51.851Z,99.99
2023-05-11T04:48:52.143Z,99.99
2023-05-11T04:49:52.400Z,99.99
2023-05-11T04:50:52.734Z,99.99
2023-05-11T04:51:53.047Z,99.99
2023-05-11T04:52:53.366Z,99.99
2023-05-11T04:53:53.696Z,99.99
2023-05-11T04:54:53.995Z,99.99
2023-05-11T04:55:54.332Z,99.99
2023-05-11T04:56:54.599Z,99.99
2023-05-11T04:57:54.910Z,99.99
2023-05-11T04:58:55.250Z,99.99
2023-05-11T04:59:55.584Z,99.99
2023-05-11T05:00:55.948Z,99.99
2023-05-11T05:01:56.239Z,99.99
2023-05-11T05:02:56.590Z,99.99
2023-05-11T05:03:57.005Z,99.99
2023-05-11T05:04:57.212Z,99.99
2023-05-11T05:05:57.478Z,99.99
2023-05-11T05:06:57.858Z,99.97
2023-05-11T05:07:58.162Z,99.77
2023-05-11T05:08:58.451Z,99.56
2023-05-11T05:09:58.773Z,99.46
2023-05-11T05:10:59.131Z,99.21
2023-05-11T05:11:59.368Z,98.91
2023-05-11T05:12:59.582Z,98.91
2023-05-11T05:13:59.867Z,98.50
2023-05-11T05:15:00.232Z,98.30
2023-05-11T05:16:00.539Z,98.14
2023-05-11T05:17:00.901Z,97.64
2023-05-11T05:18:01.238Z,97.33
2023-05-11T05:19:01.593Z,97.23
2023-05-11T05:20:01.863Z,97.23
2023-05-11T05:21:02.202Z,97.13
2023-05-11T05:22:02.510Z,96.62
2023-05-11T05:23:02.807Z,96.42
2023-05-11T05:24:03.123Z,96.37
2023-05-11T05:25:03.446Z,96.37
2023-05-11T05:26:03.761Z,95.86
2023-05-11T05:27:04.079Z,95.86
2023-05-11T05:28:04.371Z,95.97
2023-05-11T05:29:04.744Z,95.86
2023-05-11T05:30:05.031Z,95.86
2023-05-11T05:31:05.367Z,95.86
2023-05-11T05:32:05.627Z,95.72
2023-05-11T05:33:05.983Z,95.72
2023-05-11T05:34:06.271Z,95.51
2023-05-11T05:35:06.586Z,95.62
2023-05-11T05:36:06.890Z,95.72
2023-05-11T05:37:07.188Z,95.72
2023-05-11T05:38:07.518Z,95.62
2023-05-11T05:39:07.818Z,95.51
2023-05-11T05:40:08.118Z,94.50
2023-05-11T05:41:08.441Z,94.40
2023-05-11T05:42:08.768Z,94.70
2023-05-11T05:43:09.082Z,95.01
2023-05-11T05:44:09.414Z,95.21
2023-05-11T05:45:10.574Z,95.31
2023-05-11T05:46:09.988Z,95.51
2023-05-11T05:47:10.296Z,95.10
2023-05-11T05:48:10.515Z,95.10
2023-05-11T05:49:10.821Z,95.10
2023-05-11T05:50:11.110Z,95.10
2023-05-11T05:51:11.423Z,94.70
2023-05-11T05:52:11.734Z,94.80
2023-05-11T05:53:12.075Z,95.01
2023-05-11T05:54:12.462Z,94.90
2023-05-11T05:55:12.620Z,94.50
2023-05-11T05:56:12.945Z,94.35
2023-05-11T05:57:15.530Z,94.45
2023-05-11T05:58:13.524Z,94.35
2023-05-11T05:59:14.061Z,94.35
2023-05-11T06:00:14.187Z,94.51
2023-05-11T06:01:14.394Z,93.90
2023-05-11T06:02:14.733Z,93.90
2023-05-11T06:03:15.210Z,93.80
2023-05-11T06:04:15.464Z,93.55
2023-05-11T06:05:15.708Z,93.45
2023-05-11T06:06:16.039Z,93.05
2023-05-11T06:07:16.262Z,92.54
2023-05-11T06:08:16.473Z,92.13
2023-05-11T06:09:16.796Z,92.33
2023-05-11T06:10:17.282Z,92.33
2023-05-11T06:11:17.469Z,92.44
2023-05-11T06:12:17.635Z,92.33
2023-05-11T06:13:17.991Z,92.44
2023-05-11T06:14:18.211Z,92.33
2023-05-11T06:15:18.422Z,92.44
2023-05-11T06:16:18.826Z,92.79
2023-05-11T06:17:19.071Z,92.48
2023-05-11T06:18:19.436Z,92.68
2023-05-11T06:19:19.639Z,92.89
2023-05-11T06:20:20.184Z,92.89
2023-05-11T06:21:20.257Z,93.09
2023-05-11T06:22:20.562Z,93.19
2023-05-11T06:23:20.778Z,93.19
2023-05-11T06:24:21.077Z,93.09
2023-05-11T06:25:21.404Z,93.49
2023-05-11T06:26:21.747Z,93.80
2023-05-11T06:27:22.094Z,93.49
2023-05-11T06:28:22.326Z,93.60
2023-05-11T06:29:22.708Z,93.49
2023-05-11T06:30:22.956Z,93.49
2023-05-11T06:31:23.464Z,93.40
2023-05-11T06:32:23.442Z,93.40
2023-05-11T06:33:23.792Z,93.55
2023-05-11T06:34:24.045Z,93.45
2023-05-11T06:35:24.238Z,93.55
2023-05-11T06:36:24.604Z,93.05
2023-05-11T06:37:24.793Z,92.94
2023-05-11T06:38:25.132Z,92.94
2023-05-11T06:39:25.436Z,92.60
2023-05-11T06:40:25.804Z,92.70
2023-05-11T06:41:26.030Z,92.60
2023-05-11T06:42:26.298Z,92.19
2023-05-11T06:43:26.574Z,92.09
2023-05-11T06:44:26.930Z,91.89
2023-05-11T06:45:27.304Z,91.58
2023-05-11T06:46:27.685Z,91.78
2023-05-11T06:47:27.892Z,91.78
2023-05-11T06:48:28.464Z,91.44
2023-05-11T06:49:28.336Z,91.64
2023-05-11T06:50:28.771Z,91.85
2023-05-11T06:51:28.806Z,91.64
2023-05-11T06:52:29.075Z,90.93
2023-05-11T06:53:29.444Z,90.42
2023-05-11T06:54:29.594Z,90.73
2023-05-11T06:55:29.951Z,91.03
2023-05-11T06:56:30.265Z,91.34
2023-05-11T06:57:30.619Z,91.13
2023-05-11T06:58:30.808Z,91.34
2023-05-11T06:59:31.171Z,91.44
2023-05-11T07:00:31.430Z,91.44
2023-05-11T07:01:31.671Z,91.13
2023-05-11T07:02:31.942Z,91.03
2023-05-11T07:03:32.078Z,90.93
2023-05-11T07:04:32.441Z,91.03
2023-05-11T07:05:32.845Z,91.24
2023-05-11T07:06:32.981Z,91.03
2023-05-11T07:07:33.301Z,90.73
2023-05-11T07:08:33.706Z,90.83
2023-05-11T07:09:33.954Z,90.53
2023-05-11T07:10:34.333Z,90.12
2023-05-11T07:11:34.622Z,90.53
2023-05-11T07:12:34.973Z,90.62
2023-05-11T07:13:35.210Z,90.53
2023-05-11T07:14:35.479Z,90.53
2023-05-11T07:15:35.915Z,90.93
2023-05-11T07:16:36.100Z,91.03
2023-05-11T07:17:36.378Z,91.09
2023-05-11T07:18:36.600Z,91.19
2023-05-11T07:19:36.799Z,91.30
2023-05-11T07:20:37.046Z,90.89
2023-05-11T07:21:37.305Z,90.58
2023-05-11T07:22:37.651Z,90.34
2023-05-11T07:23:37.856Z,89.23
2023-05-11T07:24:38.040Z,89.12
2023-05-11T07:25:38.252Z,89.32
2023-05-11T07:26:38.598Z,89.63
2023-05-11T07:27:38.987Z,89.83
2023-05-11T07:28:39.170Z,89.83
2023-05-11T07:29:39.505Z,89.99
2023-05-11T07:30:39.920Z,89.48
2023-05-11T07:31:40.117Z,89.48
2023-05-11T07:32:40.500Z,88.78
2023-05-11T07:33:40.677Z,88.37
2023-05-11T07:34:41.078Z,88.43
2023-05-11T07:35:41.268Z,88.13
2023-05-11T07:36:41.564Z,87.82
2023-05-11T07:37:41.779Z,87.82
2023-05-11T07:38:42.054Z,88.09
2023-05-11T07:39:42.286Z,88.19
2023-05-11T07:40:42.634Z,88.29
2023-05-11T07:41:42.802Z,87.58
2023-05-11T07:42:43.081Z,87.44
2023-05-11T07:43:43.288Z,87.04
2023-05-11T07:44:43.623Z,86.59
2023-05-11T07:45:44.063Z,86.69
2023-05-11T07:46:44.275Z,86.39
2023-05-11T07:47:44.549Z,85.84
2023-05-11T07:48:44.715Z,85.03
2023-05-11T07:49:45.101Z,85.10
2023-05-11T07:50:45.360Z,85.10
2023-05-11T07:51:45.572Z,84.65
2023-05-11T07:52:45.893Z,83.95
2023-05-11T07:53:46.068Z,83.91
2023-05-11T07:54:46.339Z,82.90
2023-05-11T07:55:46.607Z,82.56
2023-05-11T07:56:46.814Z,81.03
2023-05-11T07:57:47.062Z,79.52
2023-05-11T07:58:47.275Z,79.11
2023-05-11T07:59:47.623Z,79.52
2023-05-11T08:00:48.009Z,79.08
2023-05-11T08:01:48.237Z,78.98
2023-05-11T08:02:48.688Z,78.64
2023-05-11T08:03:48.888Z,77.83
2023-05-11T08:04:49.092Z,77.43
2023-05-11T08:05:49.453Z,77.70
2023-05-11T08:06:49.604Z,77.39
2023-05-11T08:07:50.163Z,77.09
2023-05-11T08:08:50.376Z,77.09
2023-05-11T08:09:50.447Z,76.69
2023-05-11T08:10:50.694Z,77.20
2023-05-11T08:11:50.924Z,75.95
2023-05-11T08:12:51.177Z,75.58
2023-05-11T08:13:51.451Z,73.80
2023-05-11T08:14:51.790Z,73.50
2023-05-11T08:15:52.184Z,73.44
2023-05-11T08:16:52.337Z,74.14
2023-05-11T08:17:52.774Z,74.84
2023-05-11T08:18:52.984Z,73.17
2023-05-11T08:19:53.153Z,73.27
2023-05-11T08:20:53.593Z,74.68
2023-05-11T08:21:53.814Z,74.21
2023-05-11T08:22:54.914Z,73.81
2023-05-11T08:23:54.289Z,72.84
2023-05-11T08:24:54.494Z,73.44
2023-05-11T08:25:54.838Z,73.38
2023-05-11T08:26:55.204Z,74.68
2023-05-11T08:27:55.409Z,74.38
2023-05-11T08:28:55.840Z,75.18
2023-05-11T08:29:56.022Z,75.89
2023-05-11T08:30:56.292Z,75.55
2023-05-11T08:31:56.598Z,75.21
2023-05-11T08:32:58.999Z,74.81
2023-05-11T08:33:57.101Z,74.81
2023-05-11T08:34:57.387Z,74.11
2023-05-11T08:35:57.514Z,74.07
2023-05-11T08:36:57.835Z,74.27
2023-05-11T08:37:58.248Z,73.77
2023-05-11T08:38:59.363Z,73.37
2023-05-11T08:39:58.719Z,72.47
2023-05-11T08:40:59.131Z,72.43
2023-05-11T08:42:00.319Z,73.13
2023-05-11T08:42:59.605Z,73.44
2023-05-11T08:43:59.811Z,72.83
2023-05-11T08:45:00.205Z,73.44
2023-05-11T08:46:00.402Z,73.44
2023-05-11T08:47:18.830Z,73.94
2023-05-11T08:48:01.961Z,73.33
2023-05-11T08:49:01.148Z,73.24
2023-05-11T08:50:01.394Z,72.53
2023-05-11T08:51:01.785Z,72.94
2023-05-11T08:52:02.008Z,72.03
2023-05-11T08:53:02.343Z,72.03
2023-05-11T08:54:02.505Z,71.63
2023-05-11T08:55:02.729Z,71.50
2023-05-11T08:56:03.134Z,71.00
2023-05-11T08:57:03.314Z,71.06
2023-05-11T08:58:03.650Z,71.53
2023-05-11T08:59:03.997Z,70.79
2023-05-11T09:00:04.348Z,69.09
2023-05-11T09:01:04.660Z,69.56
2023-05-11T09:02:04.857Z,68.76
2023-05-11T09:03:05.256Z,68.26
2023-05-11T09:04:05.419Z,66.93
2023-05-11T09:05:05.696Z,67.52
2023-05-11T09:06:05.916Z,68.23
2023-05-11T09:07:06.210Z,66.32
2023-05-11T09:08:06.391Z,66.39
2023-05-11T09:09:06.812Z,66.49
2023-05-11T09:10:06.997Z,66.89
2023-05-11T09:11:07.356Z,66.49
2023-05-11T09:12:07.614Z,65.69
2023-05-11T09:13:07.902Z,65.49
2023-05-11T09:14:08.073Z,66.32
2023-05-11T09:15:08.375Z,66.42
2023-05-11T09:16:16.809Z,67.09
2023-05-11T09:17:09.969Z,67.29
2023-05-11T09:18:09.204Z,67.09
2023-05-11T09:19:09.452Z,66.26
2023-05-11T09:20:09.650Z,66.09
2023-05-11T09:21:09.880Z,65.99
2023-05-11T09:22:10.130Z,66.49
2023-05-11T09:23:10.385Z,65.22
2023-05-11T09:24:10.595Z,66.13
2023-05-11T09:25:11.044Z,65.83
2023-05-11T09:26:11.223Z,64.92
2023-05-11T09:27:11.482Z,65.29
2023-05-11T09:28:15.650Z,65.89
2023-05-11T09:29:12.001Z,66.19
2023-05-11T09:30:12.376Z,65.06
2023-05-11T09:31:12.648Z,63.29
2023-05-11T09:32:12.838Z,63.39
2023-05-11T09:33:13.076Z,64.19
2023-05-11T09:34:13.368Z,64.79
2023-05-11T09:35:13.508Z,65.99
2023-05-11T09:36:13.884Z,64.79
2023-05-11T09:37:14.194Z,63.49
2023-05-11T09:38:14.573Z,64.42
2023-05-11T09:39:16.831Z,64.52
2023-05-11T09:40:27.051Z,64.03
2023-05-11T09:41:16.504Z,64.59
2023-05-11T09:42:15.729Z,63.79
2023-05-11T09:43:15.971Z,64.29
2023-05-11T09:44:16.316Z,64.29
2023-05-11T09:45:16.918Z,64.36
2023-05-11T09:46:16.914Z,65.03
2023-05-11T09:47:17.204Z,63.23
2023-05-11T09:48:17.582Z,61.30
2023-05-11T09:49:17.809Z,61.71
2023-05-11T09:50:18.616Z,61.98
2023-05-11T09:51:19.317Z,61.08
2023-05-11T09:52:18.650Z,61.47
2023-05-11T09:53:18.845Z,62.57
2023-05-11T09:54:19.191Z,62.30
2023-05-11T09:55:19.676Z,62.81
2023-05-11T09:56:19.805Z,63.20
2023-05-11T09:57:19.968Z,59.91
2023-05-11T09:58:20.415Z,60.61
2023-05-11T09:59:20.450Z,61.27
2023-05-11T10:00:20.723Z,60.41
2023-05-11T10:01:20.994Z,61.80
2023-05-11T10:02:21.318Z,62.30
2023-05-11T10:03:21.524Z,58.84
2023-05-11T10:04:23.797Z,62.37
2023-05-11T10:05:21.912Z,64.03
2023-05-11T10:06:22.320Z,63.43
2023-05-11T10:07:22.494Z,63.70
2023-05-11T10:08:22.828Z,62.81
2023-05-11T10:09:23.067Z,62.50
2023-05-11T10:10:23.328Z,62.48
2023-05-11T10:11:26.063Z,61.38
2023-05-11T10:12:23.858Z,61.57
2023-05-11T10:13:24.391Z,62.48
2023-05-11T10:14:24.433Z,61.27
2023-05-11T10:15:24.695Z,60.21
2023-05-11T10:16:25.010Z,59.41
2023-05-11T10:17:25.253Z,60.71
2023-05-11T10:18:25.445Z,62.10
2023-05-11T10:19:25.656Z,63.00
2023-05-11T10:20:25.856Z,61.21
2023-05-11T10:21:26.215Z,61.04
2023-05-11T10:22:26.532Z,62.13
2023-05-11T10:23:26.664Z,62.43
2023-05-11T10:24:27.024Z,62.34
2023-05-11T10:25:27.274Z,63.30
2023-05-11T10:26:27.477Z,62.20
2023-05-11T10:27:27.822Z,61.47
2023-05-11T10:28:29.926Z,62.07
2023-05-11T10:29:28.283Z,61.80
2023-05-11T10:30:28.608Z,62.81
2023-05-11T10:31:29.040Z,62.01
2023-05-11T10:32:29.341Z,62.10
2023-05-11T10:33:29.576Z,62.81
2023-05-11T10:34:29.820Z,62.50
2023-05-11T10:35:30.053Z,63.20
2023-05-11T10:36:30.330Z,61.60
2023-05-11T10:37:30.498Z,61.41
2023-05-11T10:38:30.745Z,62.81
2023-05-11T10:39:30.994Z,60.61
2023-05-11T10:40:31.315Z,59.94
2023-05-11T10:41:31.469Z,60.66
2023-05-11T10:42:31.780Z,62.06
2023-05-11T10:43:32.144Z,63.86
2023-05-11T10:44:32.377Z,63.96
2023-05-11T10:45:32.665Z,64.06
2023-05-11T10:46:32.935Z,62.89
2023-05-11T10:47:33.197Z,63.92
2023-05-11T10:48:33.371Z,64.42
2023-05-11T10:49:33.700Z,65.25
2023-05-11T10:50:34.052Z,65.95
2023-05-11T10:51:34.376Z,66.99
2023-05-11T10:52:35.011Z,66.09
2023-05-11T10:53:34.992Z,66.19
2023-05-11T10:54:35.372Z,66.09
2023-05-11T10:55:35.610Z,67.32
2023-05-11T10:56:35.834Z,69.02
2023-05-11T10:57:36.073Z,68.46
2023-05-11T10:58:36.354Z,68.35
2023-05-11T10:59:36.561Z,69.49
2023-05-11T11:00:36.952Z,70.59
2023-05-11T11:01:37.200Z,71.53
2023-05-11T11:02:37.409Z,72.03
2023-05-11T11:03:37.767Z,71.83
2023-05-11T11:04:37.970Z,71.83
2023-05-11T11:05:38.282Z,71.93
2023-05-11T11:06:38.463Z,71.77
2023-05-11T11:07:38.850Z,72.47
2023-05-11T11:08:39.054Z,72.37
2023-05-11T11:09:39.316Z,72.06
2023-05-11T11:10:39.529Z,72.37
2023-05-11T11:11:39.780Z,72.33
2023-05-11T11:12:40.001Z,72.53
2023-05-11T11:13:40.346Z,72.03
2023-05-11T11:14:40.636Z,71.83
2023-05-11T11:15:40.790Z,71.39
2023-05-11T11:16:41.134Z,71.09
2023-05-11T11:17:41.480Z,69.79
2023-05-11T11:18:41.845Z,71.00
2023-05-11T11:19:42.039Z,70.09
2023-05-11T11:20:42.315Z,69.99
2023-05-11T11:21:42.513Z,69.96
2023-05-11T11:22:42.896Z,70.46
2023-05-11T11:23:43.121Z,70.03
2023-05-11T11:24:43.327Z,71.16
2023-05-11T11:25:43.684Z,70.73
2023-05-11T11:26:43.898Z,69.53
2023-05-11T11:27:44.249Z,69.73
2023-05-11T11:28:44.456Z,68.73
2023-05-11T11:29:44.822Z,69.29
2023-05-11T11:30:45.123Z,67.79
2023-05-11T11:31:45.392Z,69.32
2023-05-11T11:32:46.328Z,68.49
2023-05-11T11:33:45.998Z,68.59
2023-05-11T11:34:46.188Z,69.99
2023-05-11T11:35:46.413Z,67.79
2023-05-11T11:36:46.765Z,68.29
2023-05-11T11:37:46.971Z,68.89
2023-05-11T11:38:47.330Z,67.99
2023-05-11T11:39:47.613Z,68.79
2023-05-11T11:40:51.326Z,69.46
2023-05-11T11:41:48.148Z,69.46
2023-05-11T11:42:48.537Z,69.56
2023-05-11T11:43:48.670Z,68.82
2023-05-11T11:44:48.897Z,68.02
2023-05-11T11:45:49.176Z,67.69
2023-05-11T11:46:49.445Z,66.63
2023-05-11T11:47:49.747Z,66.42
2023-05-11T11:48:49.920Z,68.73
2023-05-11T11:49:50.123Z,69.12
2023-05-11T11:50:50.478Z,68.79
2023-05-11T11:51:50.782Z,68.19
2023-05-11T11:52:50.933Z,68.39
2023-05-11T11:53:51.285Z,66.36
2023-05-11T11:54:51.509Z,66.46
2023-05-11T11:55:51.825Z,67.13
2023-05-11T11:56:52.152Z,67.33
2023-05-11T11:57:52.394Z,66.53
2023-05-11T11:58:52.598Z,65.93
2023-05-11T11:59:52.956Z,67.33
2023-05-11T12:00:53.182Z,66.06
2023-05-11T12:01:53.557Z,65.76
2023-05-11T12:02:53.801Z,67.36
2023-05-11T12:03:54.324Z,67.26
2023-05-11T12:04:54.627Z,66.56
2023-05-11T12:05:54.591Z,66.53
2023-05-11T12:06:55.080Z,65.13
2023-05-11T12:07:55.198Z,64.53
2023-05-11T12:08:55.533Z,65.23
2023-05-11T12:09:55.960Z,64.43
2023-05-11T12:10:56.112Z,63.93
2023-05-11T12:11:56.446Z,62.93
2023-05-11T12:12:57.979Z,65.13
2023-05-11T12:13:57.077Z,64.83
2023-05-11T12:14:57.285Z,62.43
2023-05-11T12:15:57.564Z,63.33
2023-05-11T12:16:57.828Z,63.43
2023-05-11T12:17:58.023Z,63.73
2023-05-11T12:19:00.842Z,64.43
2023-05-11T12:19:58.655Z,63.93
2023-05-11T12:20:58.893Z,63.33
2023-05-11T12:21:59.165Z,62.53
2023-05-11T12:22:59.374Z,63.56
2023-05-11T12:23:59.592Z,62.76
2023-05-11T12:25:00.621Z,64.96
2023-05-11T12:26:00.346Z,64.56
2023-05-11T12:27:00.481Z,65.63
2023-05-11T12:28:00.738Z,62.96
2023-05-11T12:29:00.955Z,64.86
2023-05-11T12:30:01.286Z,64.76
2023-05-11T12:31:01.409Z,63.62
2023-05-11T12:32:01.925Z,65.79
2023-05-11T12:33:02.104Z,64.09
2023-05-11T12:34:02.310Z,66.19
2023-05-11T12:35:02.597Z,64.99
2023-05-11T12:36:02.779Z,64.36
2023-05-11T12:37:03.010Z,64.16
2023-05-11T12:38:03.394Z,63.36
2023-05-11T12:39:03.570Z,64.09
2023-05-11T12:40:03.912Z,62.95
2023-05-11T12:41:04.236Z,64.48
2023-05-11T12:42:04.628Z,65.55
2023-05-11T12:43:04.831Z,66.86
2023-05-11T12:44:05.072Z,66.13
2023-05-11T12:45:05.304Z,64.92
2023-05-11T12:46:05.562Z,65.92
2023-05-11T12:47:05.771Z,66.29
2023-05-11T12:48:06.132Z,67.29
2023-05-11T12:49:06.424Z,64.79
2023-05-11T12:50:06.736Z,66.06
2023-05-11T12:51:07.104Z,63.09
2023-05-11T12:52:07.383Z,60.62
2023-05-11T12:53:07.530Z,63.06
2023-05-11T12:54:07.905Z,62.98
2023-05-11T12:55:08.134Z,64.18
2023-05-11T12:56:08.355Z,64.31