createdAt,value
2017-09-29T00:00:16.294Z,10.43
2017-09-29T00:02:44.682Z,10.13
2017-09-29T00:05:13.046Z,11.10
2017-09-29T00:07:41.394Z,10.10
2017-09-29T00:10:08.993Z,11.53
2017-09-29T00:12:36.556Z,10.63
2017-09-29T00:15:04.131Z,11.27
2017-09-29T00:17:32.499Z,11.10
2017-09-29T00:20:00.066Z,11.03
2017-09-29T00:22:28.407Z,9.80
2017-09-29T00:24:56.018Z,11.37
2017-09-29T00:27:24.344Z,11.30
2017-09-29T00:29:51.938Z,11.57
2017-09-29T00:32:19.539Z,11.17
2017-09-29T00:34:47.865Z,10.77
2017-09-29T00:37:15.461Z,11.80
2017-09-29T00:39:43.087Z,11.80
2017-09-29T00:42:10.681Z,11.27
2017-09-29T00:44:38.281Z,11.60
2017-09-29T00:47:05.887Z,11.30
2017-09-29T00:49:33.448Z,11.13
2017-09-29T00:52:01.058Z,11.77
2017-09-29T00:54:29.486Z,11.47
2017-09-29T00:56:57.070Z,10.87
2017-09-29T00:59:24.671Z,11.27
2017-09-29T01:01:53.023Z,11.57
2017-09-29T01:04:20.627Z,11.90
2017-09-29T01:06:48.985Z,12.47
2017-09-29T01:09:16.581Z,12.17
2017-09-29T01:11:44.183Z,11.83
2017-09-29T01:14:11.778Z,11.43
2017-09-29T01:16:39.387Z,11.27
2017-09-29T01:19:06.954Z,11.30
2017-09-29T01:21:34.542Z,12.47
2017-09-29T01:24:02.181Z,10.90
2017-09-29T01:26:29.759Z,12.13
2017-09-29T01:28:57.335Z,11.70
2017-09-29T01:31:24.924Z,12.40
2017-09-29T01:33:52.495Z,11.93
2017-09-29T01:36:20.085Z,11.20
2017-09-29T01:38:48.423Z,12.40
2017-09-29T01:41:16.035Z,13.27
2017-09-29T01:43:44.377Z,12.73
2017-09-29T01:46:11.936Z,13.50
2017-09-29T01:48:39.557Z,11.53
2017-09-29T01:51:07.149Z,13.93
2017-09-29T01:53:34.749Z,13.57
2017-09-29T01:56:02.327Z,13.47
2017-09-29T01:58:30.675Z,13.30
2017-09-29T02:00:58.272Z,12.03
2017-09-29T02:03:26.605Z,13.60
2017-09-29T02:05:54.203Z,13.37
2017-09-29T02:08:21.789Z,13.50
2017-09-29T02:10:50.141Z,10.70
2017-09-29T02:13:17.700Z,11.17
2017-09-29T02:15:45.322Z,12.10
2017-09-29T02:18:12.903Z,11.70
2017-09-29T02:20:40.510Z,11.87
2017-09-29T02:23:08.854Z,11.97
2017-09-29T02:25:36.427Z,11.07
2017-09-29T02:28:04.051Z,11.73
2017-09-29T02:30:31.631Z,11.83
2017-09-29T02:32:59.207Z,11.03
2017-09-29T02:35:26.825Z,12.00
2017-09-29T02:37:55.149Z,11.50
2017-09-29T02:40:22.740Z,11.93
2017-09-29T02:42:51.110Z,12.87
2017-09-29T02:45:18.691Z,11.20
2017-09-29T02:47:46.338Z,11.07
2017-09-29T02:50:13.925Z,9.73
2017-09-29T02:52:41.558Z,11.57
2017-09-29T02:55:09.171Z,11.20
2017-09-29T02:57:40.331Z,11.10
2017-09-29T03:00:10.409Z,11.17
2017-09-29T03:02:40.287Z,10.33
2017-09-29T03:05:10.377Z,9.80
2017-09-29T03:07:38.744Z,9.47
2017-09-29T03:10:06.329Z,9.63
2017-09-29T03:12:34.671Z,9.73
2017-09-29T03:15:02.282Z,9.70
2017-09-29T03:17:29.848Z,10.80
2017-09-29T03:19:57.422Z,9.70
2017-09-29T03:22:25.010Z,9.00
2017-09-29T03:24:52.597Z,8.17
2017-09-29T03:27:20.175Z,9.90
2017-09-29T03:29:47.781Z,9.73
2017-09-29T03:32:15.360Z,9.80
2017-09-29T03:34:42.940Z,10.00
2017-09-29T03:37:10.539Z,10.70
2017-09-29T03:39:38.110Z,9.33
2017-09-29T03:42:06.474Z,9.30
2017-09-29T03:44:34.048Z,9.10
2017-09-29T03:47:01.660Z,8.87
2017-09-29T03:49:29.236Z,9.80
2017-09-29T03:51:57.976Z,9.20
2017-09-29T03:54:27.227Z,9.27
2017-09-29T03:56:55.697Z,9.30
2017-09-29T03:59:23.909Z,9.00
2017-09-29T04:01:51.510Z,8.87
2017-09-29T04:04:19.852Z,10.30
2017-09-29T04:06:47.430Z,9.90
2017-09-29T04:09:15.047Z,10.03
2017-09-29T04:11:42.641Z,10.10
2017-09-29T04:14:10.209Z,8.20
2017-09-29T04:16:37.819Z,10.20
2017-09-29T04:19:06.145Z,9.30
2017-09-29T04:21:33.723Z,10.60
2017-09-29T04:24:01.340Z,9.77
2017-09-29T04:26:28.953Z,9.63
2017-09-29T04:28:56.544Z,11.60
2017-09-29T04:31:24.919Z,12.20
2017-09-29T04:33:52.509Z,12.47
2017-09-29T04:36:20.101Z,12.57
2017-09-29T04:38:47.729Z,13.97
2017-09-29T04:41:16.070Z,13.27
2017-09-29T04:43:43.634Z,11.97
2017-09-29T04:46:11.247Z,12.60
2017-09-29T04:48:39.604Z,10.47
2017-09-29T04:51:07.951Z,10.50
2017-09-29T04:53:35.555Z,11.27
2017-09-29T04:56:03.920Z,10.60
2017-09-29T04:58:32.307Z,10.57
2017-09-29T05:00:59.926Z,12.07
2017-09-29T05:03:27.530Z,10.43
2017-09-29T05:05:55.126Z,10.80
2017-09-29T05:08:23.466Z,10.43
2017-09-29T05:10:51.056Z,10.40
2017-09-29T05:13:18.657Z,10.17
2017-09-29T05:15:46.231Z,9.87
2017-09-29T05:18:13.849Z,11.37
2017-09-29T05:20:42.199Z,10.27
2017-09-29T05:23:09.756Z,9.90
2017-09-29T05:25:37.381Z,10.43
2017-09-29T05:28:05.139Z,10.67
2017-09-29T05:30:33.473Z,9.93
2017-09-29T05:33:01.074Z,10.23
2017-09-29T05:35:29.441Z,9.23
2017-09-29T05:37:57.029Z,10.90
2017-09-29T05:40:25.380Z,10.93
2017-09-29T05:42:52.969Z,10.20
2017-09-29T05:45:21.347Z,10.30
2017-09-29T05:47:49.687Z,10.80
2017-09-29T05:50:17.278Z,9.73
2017-09-29T05:52:44.891Z,10.03
2017-09-29T05:55:12.464Z,9.80
2017-09-29T05:57:40.043Z,9.73
2017-09-29T06:00:07.658Z,9.33
2017-09-29T06:02:35.999Z,8.83
2017-09-29T06:05:03.578Z,9.20
2017-09-29T06:07:32.698Z,9.57
2017-09-29T06:10:00.253Z,9.80
2017-09-29T06:12:27.808Z,9.97
2017-09-29T06:14:55.419Z,10.30
2017-09-29T06:17:23.107Z,9.50
2017-09-29T06:19:50.687Z,10.03
2017-09-29T06:22:18.305Z,10.30
2017-09-29T06:24:46.629Z,8.77
2017-09-29T06:27:14.215Z,11.30
2017-09-29T06:29:41.842Z,9.60
2017-09-29T06:32:09.425Z,9.80
2017-09-29T06:34:37.123Z,10.37
2017-09-29T06:37:04.745Z,10.50
2017-09-29T06:39:32.325Z,9.67
2017-09-29T06:41:59.909Z,11.67
2017-09-29T06:44:27.541Z,10.87
2017-09-29T06:46:55.115Z,10.00
2017-09-29T06:49:22.706Z,11.17
2017-09-29T06:51:50.297Z,10.50
2017-09-29T06:54:18.625Z,11.40
2017-09-29T06:56:46.276Z,10.30
2017-09-29T06:59:13.902Z,10.07
2017-09-29T07:01:42.242Z,10.90
2017-09-29T07:04:09.815Z,9.93
2017-09-29T07:06:37.441Z,11.10
2017-09-29T07:09:05.004Z,11.97
2017-09-29T07:11:32.609Z,11.83
2017-09-29T07:14:00.215Z,12.17
2017-09-29T07:16:28.545Z,11.70
2017-09-29T07:18:56.132Z,12.77
2017-09-29T07:21:23.751Z,13.50
2017-09-29T07:23:51.333Z,11.87
2017-09-29T07:26:20.553Z,10.90
2017-09-29T07:28:49.706Z,10.50
2017-09-29T07:31:18.313Z,10.70
2017-09-29T07:33:45.975Z,10.30
2017-09-29T07:36:13.593Z,10.80
2017-09-29T07:38:41.198Z,11.93
2017-09-29T07:41:08.789Z,10.67
2017-09-29T07:43:36.409Z,10.90
2017-09-29T07:46:04.006Z,13.33
2017-09-29T07:48:31.583Z,12.53
2017-09-29T07:50:59.199Z,14.40
2017-09-29T07:53:27.539Z,13.77
2017-09-29T07:55:55.122Z,13.73
2017-09-29T07:58:22.736Z,16.07
2017-09-29T08:00:50.326Z,14.70
2017-09-29T08:03:17.918Z,15.60
2017-09-29T08:05:45.520Z,14.40
2017-09-29T08:08:13.101Z,15.33
2017-09-29T08:10:40.679Z,13.70
2017-09-29T08:13:08.301Z,14.00
2017-09-29T08:15:35.875Z,13.20
2017-09-29T08:18:03.433Z,13.80
2017-09-29T08:20:31.043Z,12.90
2017-09-29T08:22:58.600Z,24.97
2017-09-29T08:25:26.171Z,12.30
2017-09-29T08:27:53.777Z,12.00
2017-09-29T08:30:22.705Z,12.77
2017-09-29T08:32:50.283Z,11.97
2017-09-29T08:35:17.877Z,12.47
2017-09-29T08:37:45.450Z,13.00
2017-09-29T08:40:13.800Z,11.07
2017-09-29T08:42:41.455Z,11.27
2017-09-29T08:45:09.032Z,13.20
2017-09-29T08:47:36.674Z,11.97
2017-09-29T08:50:04.269Z,11.33
2017-09-29T08:52:31.854Z,10.67
2017-09-29T08:54:59.412Z,11.27
2017-09-29T08:57:27.005Z,12.33
2017-09-29T08:59:54.581Z,12.13
2017-09-29T09:02:22.186Z,11.40
2017-09-29T09:04:49.791Z,10.43
2017-09-29T09:07:19.071Z,10.00
2017-09-29T09:09:46.657Z,8.93
2017-09-29T09:12:15.040Z,9.03
2017-09-29T09:14:43.378Z,9.10
2017-09-29T09:17:10.976Z,8.70
2017-09-29T09:19:39.361Z,9.30
2017-09-29T09:22:07.713Z,8.93
2017-09-29T09:24:35.281Z,8.90
2017-09-29T09:27:02.918Z,8.00
2017-09-29T09:29:30.501Z,7.50
2017-09-29T09:31:58.082Z,7.30
2017-09-29T09:34:25.733Z,7.80
2017-09-29T09:36:53.288Z,6.90
2017-09-29T09:39:20.855Z,7.50
2017-09-29T09:41:48.477Z,7.33
2017-09-29T09:44:16.041Z,7.80
2017-09-29T09:46:43.607Z,8.10
2017-09-29T09:49:11.221Z,8.73
2017-09-29T09:51:38.805Z,8.03
2017-09-29T09:54:06.391Z,7.33
2017-09-29T09:56:34.766Z,7.73
2017-09-29T09:59:03.086Z,9.03
2017-09-29T10:01:30.669Z,6.50
2017-09-29T10:03:58.280Z,6.60
2017-09-29T10:06:26.615Z,7.40
2017-09-29T10:08:54.205Z,7.00
2017-09-29T10:11:21.829Z,6.20
2017-09-29T10:13:49.407Z,6.80
2017-09-29T10:16:16.989Z,7.00
2017-09-29T10:18:44.596Z,6.70
2017-09-29T10:21:12.173Z,6.30
2017-09-29T10:23:39.744Z,5.53
2017-09-29T10:26:07.328Z,5.43
2017-09-29T10:28:34.915Z,5.10
2017-09-29T10:31:02.515Z,5.37
2017-09-29T10:33:30.124Z,5.50
2017-09-29T10:35:57.684Z,4.87
2017-09-29T10:38:26.102Z,4.90
2017-09-29T10:40:54.471Z,4.77
2017-09-29T10:43:22.085Z,4.80
2017-09-29T10:45:50.592Z,6.03
2017-09-29T10:48:18.182Z,4.43
2017-09-29T10:50:45.757Z,4.83
2017-09-29T10:53:14.109Z,4.47
2017-09-29T10:55:41.716Z,4.73
2017-09-29T10:58:10.066Z,4.00
2017-09-29T11:00:37.635Z,4.10
2017-09-29T11:03:05.244Z,4.40
2017-09-29T11:05:32.831Z,4.20
2017-09-29T11:08:00.399Z,3.90
2017-09-29T11:10:28.062Z,3.63
2017-09-29T11:12:55.625Z,7.43
2017-09-29T11:15:23.207Z,3.33
2017-09-29T11:17:50.819Z,4.80
2017-09-29T11:20:19.146Z,4.20
2017-09-29T11:22:47.375Z,4.43
2017-09-29T11:25:15.733Z,2.93
2017-09-29T11:27:43.315Z,5.30
2017-09-29T11:30:11.658Z,3.30
2017-09-29T11:32:39.245Z,3.07
2017-09-29T11:35:06.816Z,3.73
2017-09-29T11:37:34.401Z,4.40
2017-09-29T11:40:02.753Z,3.30
2017-09-29T11:42:30.324Z,3.73
2017-09-29T11:44:58.866Z,3.33
2017-09-29T11:47:26.467Z,3.40
2017-09-29T11:49:54.020Z,3.40
2017-09-29T11:52:21.577Z,4.10
2017-09-29T11:54:49.183Z,4.17
2017-09-29T11:57:17.523Z,3.37
2017-09-29T11:59:45.114Z,2.93
2017-09-29T12:02:13.502Z,3.10
2017-09-29T12:04:41.847Z,3.07
2017-09-29T12:07:09.434Z,5.00
2017-09-29T12:09:37.023Z,2.93
2017-09-29T12:12:05.355Z,3.53
2017-09-29T12:14:32.924Z,2.60
2017-09-29T12:17:00.551Z,3.00
2017-09-29T12:19:28.133Z,2.80
2017-09-29T12:21:55.716Z,3.03
2017-09-29T12:24:23.314Z,2.67
2017-09-29T12:26:50.888Z,2.70
2017-09-29T12:29:19.218Z,2.67
2017-09-29T12:31:46.849Z,3.00
2017-09-29T12:34:14.903Z,3.13
2017-09-29T12:36:43.261Z,2.80
2017-09-29T12:39:10.897Z,3.00
2017-09-29T12:41:38.689Z,3.20
2017-09-29T12:44:06.451Z,3.27
2017-09-29T12:46:34.019Z,3.53
2017-09-29T12:49:01.664Z,3.20
2017-09-29T12:51:29.267Z,2.53
2017-09-29T12:53:56.857Z,3.30
2017-09-29T12:56:25.278Z,3.27
2017-09-29T12:58:52.865Z,2.87
2017-09-29T13:01:20.454Z,3.37
2017-09-29T13:03:48.027Z,3.03
2017-09-29T13:06:15.614Z,2.87
2017-09-29T13:08:43.219Z,2.60
2017-09-29T13:11:10.850Z,4.37
2017-09-29T13:13:38.458Z,3.10
2017-09-29T13:16:07.529Z,3.53
2017-09-29T13:18:35.110Z,3.47
2017-09-29T13:21:02.753Z,2.77
2017-09-29T13:23:31.281Z,2.60
2017-09-29T13:25:58.873Z,2.93
2017-09-29T13:28:27.210Z,3.10
2017-09-29T13:30:54.764Z,3.40
2017-09-29T13:33:22.351Z,2.90
2017-09-29T13:35:49.979Z,2.90
2017-09-29T13:38:17.582Z,3.10
2017-09-29T13:40:45.140Z,2.73
2017-09-29T13:43:12.772Z,2.87
2017-09-29T13:45:40.363Z,3.20
2017-09-29T13:48:07.939Z,3.10
2017-09-29T13:50:35.557Z,3.63
2017-09-29T13:53:03.146Z,3.07
2017-09-29T13:55:30.713Z,3.00
2017-09-29T13:57:58.303Z,2.57
2017-09-29T14:00:25.868Z,2.87
2017-09-29T14:02:53.484Z,2.60
2017-09-29T14:05:21.047Z,2.80
2017-09-29T14:07:48.641Z,2.93
2017-09-29T14:10:16.230Z,2.70
2017-09-29T14:12:44.580Z,3.03
2017-09-29T14:15:12.184Z,2.70
2017-09-29T14:17:40.504Z,3.00
2017-09-29T14:20:08.056Z,2.37
2017-09-29T14:22:35.652Z,3.17
2017-09-29T14:25:03.238Z,3.50
2017-09-29T14:27:30.856Z,2.80
2017-09-29T14:29:58.424Z,2.70
2017-09-29T14:32:26.013Z,2.63
2017-09-29T14:34:53.610Z,2.60
2017-09-29T14:37:21.986Z,2.67
2017-09-29T14:39:49.579Z,2.80
2017-09-29T14:42:17.160Z,2.70
2017-09-29T14:44:44.773Z,1.97
2017-09-29T14:47:12.339Z,2.83
2017-09-29T14:49:39.953Z,2.50
2017-09-29T14:52:07.532Z,2.57
2017-09-29T14:54:35.131Z,2.50
2017-09-29T14:57:03.492Z,2.53
2017-09-29T14:59:31.058Z,2.23
2017-09-29T15:01:58.652Z,1.97
2017-09-29T15:04:26.249Z,2.20
2017-09-29T15:06:53.834Z,1.97
2017-09-29T15:09:21.437Z,1.80
2017-09-29T15:11:49.023Z,2.47
2017-09-29T15:14:17.408Z,2.20
2017-09-29T15:16:45.751Z,2.17
2017-09-29T15:19:13.332Z,2.17
2017-09-29T15:21:40.927Z,2.20
2017-09-29T15:24:08.484Z,1.90
2017-09-29T15:26:36.846Z,2.20
2017-09-29T15:29:04.407Z,2.53
2017-09-29T15:31:32.007Z,2.53
2017-09-29T15:33:59.589Z,1.90
2017-09-29T15:36:27.140Z,2.10
2017-09-29T15:38:54.739Z,2.20
2017-09-29T15:41:24.334Z,2.00
2017-09-29T15:43:51.922Z,3.10
2017-09-29T15:46:19.558Z,2.50
2017-09-29T15:48:47.134Z,2.70
2017-09-29T15:51:14.728Z,2.13
2017-09-29T15:53:42.323Z,2.10
2017-09-29T15:56:09.891Z,2.40
2017-09-29T15:58:37.503Z,1.80
2017-09-29T16:01:05.068Z,2.37
2017-09-29T16:03:32.681Z,2.50
2017-09-29T16:06:00.236Z,2.43
2017-09-29T16:08:28.588Z,2.40
2017-09-29T16:10:57.711Z,2.93
2017-09-29T16:13:26.046Z,2.40
2017-09-29T16:15:53.654Z,2.30
2017-09-29T16:18:22.010Z,2.97
2017-09-29T16:20:49.601Z,2.20
2017-09-29T16:23:18.255Z,2.83
2017-09-29T16:25:45.812Z,2.80
2017-09-29T16:28:13.426Z,2.23
2017-09-29T16:30:41.793Z,2.33
2017-09-29T16:33:10.117Z,2.60
2017-09-29T16:35:37.711Z,2.00
2017-09-29T16:38:05.286Z,2.57
2017-09-29T16:40:34.378Z,2.40
2017-09-29T16:43:01.953Z,3.47
2017-09-29T16:45:29.578Z,3.37
2017-09-29T16:47:57.161Z,5.03
2017-09-29T16:50:24.741Z,3.73
2017-09-29T16:52:52.350Z,2.40
2017-09-29T16:55:19.937Z,3.17
2017-09-29T16:57:47.550Z,4.47
2017-09-29T17:00:15.137Z,2.67
2017-09-29T17:02:42.719Z,2.57
2017-09-29T17:05:10.310Z,3.60
2017-09-29T17:07:37.883Z,2.70
2017-09-29T17:10:05.475Z,2.20
2017-09-29T17:12:33.413Z,2.50
2017-09-29T17:15:01.033Z,3.17
2017-09-29T17:17:28.617Z,3.20
2017-09-29T17:19:56.201Z,2.70
2017-09-29T17:22:23.805Z,3.17
2017-09-29T17:24:52.139Z,3.10
2017-09-29T17:27:19.805Z,3.60
2017-09-29T17:29:47.419Z,3.30
2017-09-29T17:32:15.039Z,3.00
2017-09-29T17:34:42.615Z,3.30
2017-09-29T17:37:10.173Z,3.07
2017-09-29T17:39:37.785Z,3.37
2017-09-29T17:42:06.144Z,3.63
2017-09-29T17:44:33.740Z,3.33
2017-09-29T17:47:02.076Z,4.13
2017-09-29T17:49:29.638Z,3.57
2017-09-29T17:51:57.254Z,2.93
2017-09-29T17:54:24.813Z,3.40
2017-09-29T17:56:53.175Z,3.97
2017-09-29T17:59:20.746Z,3.40
2017-09-29T18:01:49.100Z,3.50
2017-09-29T18:04:16.660Z,3.73
2017-09-29T18:06:44.220Z,4.30
2017-09-29T18:09:11.815Z,4.10
2017-09-29T18:11:39.410Z,3.90
2017-09-29T18:16:43.049Z,3.53
2017-09-29T18:19:10.647Z,3.13
2017-09-29T18:21:38.243Z,3.53
2017-09-29T18:24:06.583Z,3.30
2017-09-29T18:26:34.188Z,4.30
2017-09-29T18:29:02.526Z,3.60
2017-09-29T18:31:30.149Z,3.50
2017-09-29T18:33:57.746Z,3.23
2017-09-29T18:36:25.338Z,3.60
2017-09-29T18:38:52.917Z,3.30
2017-09-29T18:41:36.225Z,4.33
2017-09-29T18:44:04.341Z,3.20
2017-09-29T18:46:42.619Z,3.67
2017-09-29T18:49:10.233Z,3.37
2017-09-29T18:51:37.798Z,3.40
2017-09-29T18:54:05.360Z,3.20
2017-09-29T18:56:32.963Z,3.83
2017-09-29T18:59:00.536Z,3.70
2017-09-29T19:01:28.147Z,4.27
2017-09-29T19:03:55.751Z,4.30
2017-09-29T19:06:23.377Z,4.43
2017-09-29T19:08:50.980Z,4.27
2017-09-29T19:11:18.590Z,4.40
2017-09-29T19:13:46.160Z,4.57
2017-09-29T19:16:13.740Z,5.57
2017-09-29T19:18:41.382Z,5.60
2017-09-29T19:21:09.280Z,5.33
2017-09-29T19:23:36.872Z,5.57
2017-09-29T19:26:04.438Z,5.47
2017-09-29T19:28:32.091Z,4.30
2017-09-29T19:30:59.841Z,5.30
2017-09-29T19:33:27.714Z,5.70
2017-09-29T19:35:55.320Z,5.00
2017-09-29T19:38:23.146Z,6.10
2017-09-29T19:40:50.769Z,7.20
2017-09-29T19:43:19.144Z,5.47
2017-09-29T19:45:47.681Z,5.43
2017-09-29T19:48:15.286Z,5.43
2017-09-29T19:50:42.863Z,6.57
2017-09-29T19:53:10.604Z,5.30
2017-09-29T19:55:38.582Z,6.43
2017-09-29T19:58:06.233Z,7.07
2017-09-29T20:00:33.836Z,6.50
2017-09-29T20:03:02.162Z,5.40
2017-09-29T20:05:29.760Z,6.20
2017-09-29T20:07:57.325Z,6.07
2017-09-29T20:10:25.085Z,5.63
2017-09-29T20:12:52.666Z,5.80
2017-09-29T20:15:20.271Z,6.10
2017-09-29T20:17:47.880Z,7.10
2017-09-29T20:20:15.490Z,6.47
2017-09-29T20:22:43.093Z,7.40
2017-09-29T20:25:10.713Z,5.47
2017-09-29T20:27:39.051Z,6.67
2017-09-29T20:30:06.627Z,5.60
2017-09-29T20:32:34.223Z,5.77
2017-09-29T20:35:02.566Z,5.30
2017-09-29T20:37:30.157Z,5.40
2017-09-29T20:39:58.501Z,4.90
2017-09-29T20:42:26.099Z,4.87
2017-09-29T20:44:53.675Z,5.70
2017-09-29T20:47:22.043Z,5.80
2017-09-29T20:49:50.398Z,4.97
2017-09-29T20:52:17.961Z,5.37
2017-09-29T20:54:45.554Z,5.13
2017-09-29T20:57:13.141Z,5.33
2017-09-29T20:59:40.756Z,5.83
2017-09-29T21:02:08.317Z,5.20
2017-09-29T21:04:35.891Z,4.97
2017-09-29T21:07:03.487Z,5.00
2017-09-29T21:09:31.845Z,6.20
2017-09-29T21:11:59.451Z,5.40
2017-09-29T21:14:27.018Z,4.70
2017-09-29T21:16:54.607Z,5.33
2017-09-29T21:19:22.184Z,5.50
2017-09-29T21:21:49.792Z,6.00
2017-09-29T21:24:18.144Z,6.03
2017-09-29T21:26:45.747Z,6.10
2017-09-29T21:29:14.082Z,5.03
2017-09-29T21:31:41.647Z,5.57
2017-09-29T21:34:09.257Z,5.30
2017-09-29T21:36:37.596Z,5.50
2017-09-29T21:39:05.205Z,6.20
2017-09-29T21:41:32.797Z,5.73
2017-09-29T21:44:00.413Z,5.60
2017-09-29T21:46:28.766Z,5.70
2017-09-29T21:48:56.352Z,6.40
2017-09-29T21:51:23.971Z,5.17
2017-09-29T21:53:51.546Z,6.13
2017-09-29T21:56:19.142Z,5.60
2017-09-29T21:58:46.714Z,5.63
2017-09-29T22:01:14.320Z,5.53
2017-09-29T22:03:41.906Z,6.10
2017-09-29T22:06:09.473Z,5.97
2017-09-29T22:08:37.053Z,6.10
2017-09-29T22:11:04.630Z,5.37
2017-09-29T22:13:32.231Z,5.60
2017-09-29T22:15:59.807Z,5.70
2017-09-29T22:18:27.450Z,5.57
2017-09-29T22:20:55.013Z,5.60
2017-09-29T22:23:23.332Z,6.40
2017-09-29T22:25:50.944Z,5.80
2017-09-29T22:28:19.283Z,6.60
2017-09-29T22:30:46.938Z,5.63
2017-09-29T22:33:14.521Z,7.20
2017-09-29T22:35:42.141Z,6.53
2017-09-29T22:38:09.726Z,6.73
2017-09-29T22:40:37.304Z,6.87
2017-09-29T22:43:04.884Z,6.10
2017-09-29T22:45:32.463Z,6.90
2017-09-29T22:48:00.125Z,6.73
2017-09-29T22:50:27.721Z,7.63
2017-09-29T22:52:56.063Z,6.93
2017-09-29T22:55:23.644Z,6.80
2017-09-29T22:57:51.210Z,7.33
2017-09-29T23:00:18.806Z,7.80
2017-09-29T23:02:46.384Z,7.93
2017-09-29T23:05:13.997Z,7.90
2017-09-29T23:07:43.061Z,7.60
2017-09-29T23:10:10.666Z,7.10
2017-09-29T23:12:38.253Z,7.70
2017-09-29T23:15:06.590Z,6.57
2017-09-29T23:17:34.168Z,6.83
2017-09-29T23:20:01.735Z,7.57
2017-09-29T23:22:29.354Z,7.87
2017-09-29T23:24:56.917Z,7.13
2017-09-29T23:27:24.488Z,7.87
2017-09-29T23:29:52.102Z,8.47
2017-09-29T23:32:20.434Z,7.87
2017-09-29T23:34:48.035Z,9.23
2017-09-29T23:37:15.607Z,8.93
2017-09-29T23:39:43.964Z,10.13
2017-09-29T23:42:11.566Z,11.70
2017-09-29T23:44:39.900Z,9.80
2017-09-29T23:47:07.521Z,9.97
2017-09-29T23:49:35.848Z,8.10
2017-09-29T23:52:03.438Z,8.07
2017-09-29T23:54:31.030Z,5.97
2017-09-29T23:56:59.381Z,6.73
2017-09-29T23:59:26.983Z,5.90
