createdAt,value
2018-12-31T00:01:00.938Z,11.93
2018-12-31T00:03:29.568Z,12.30
2018-12-31T00:06:04.407Z,12.07
2018-12-31T00:08:32.960Z,13.30
2018-12-31T00:11:01.550Z,12.90
2018-12-31T00:13:29.980Z,13.20
2018-12-31T00:15:58.491Z,12.93
2018-12-31T00:18:26.924Z,12.27
2018-12-31T00:21:14.075Z,12.90
2018-12-31T00:23:38.323Z,12.30
2018-12-31T00:26:06.886Z,12.83
2018-12-31T00:28:35.450Z,12.13
2018-12-31T00:31:05.549Z,9.17
2018-12-31T00:33:35.362Z,13.40
2018-12-31T00:36:03.939Z,11.37
2018-12-31T00:38:32.585Z,12.90
2018-12-31T00:41:01.052Z,11.27
2018-12-31T00:43:33.707Z,12.70
2018-12-31T00:46:03.970Z,11.33
2018-12-31T00:48:32.539Z,14.03
2018-12-31T00:51:02.829Z,10.93
2018-12-31T00:53:35.700Z,11.83
2018-12-31T00:56:27.933Z,12.73
2018-12-31T00:58:56.461Z,13.30
2018-12-31T01:01:24.945Z,12.00
2018-12-31T01:03:53.686Z,11.40
2018-12-31T01:06:24.146Z,11.83
2018-12-31T01:08:53.632Z,12.53
2018-12-31T01:11:22.138Z,13.03
2018-12-31T01:13:50.966Z,12.47
2018-12-31T01:16:19.385Z,11.43
2018-12-31T01:18:48.006Z,11.47
2018-12-31T01:21:18.486Z,11.73
2018-12-31T01:23:47.058Z,10.57
2018-12-31T01:26:18.432Z,11.67
2018-12-31T01:28:46.897Z,10.73
2018-12-31T01:31:18.169Z,12.03
2018-12-31T01:33:46.612Z,12.00
2018-12-31T01:36:15.211Z,10.93
2018-12-31T01:38:44.542Z,10.90
2018-12-31T01:41:12.939Z,11.43
2018-12-31T01:43:41.414Z,11.53
2018-12-31T01:46:09.851Z,11.00
2018-12-31T01:49:03.635Z,9.53
2018-12-31T01:51:53.672Z,10.00
2018-12-31T01:53:57.045Z,11.10
2018-12-31T01:56:28.354Z,10.33
2018-12-31T01:58:56.845Z,10.37
2018-12-31T02:01:25.337Z,10.87
2018-12-31T02:03:53.866Z,9.60
2018-12-31T02:06:22.407Z,9.93
2018-12-31T02:08:51.048Z,9.23
2018-12-31T02:11:19.558Z,7.87
2018-12-31T02:13:48.065Z,10.17
2018-12-31T02:16:16.664Z,9.57
2018-12-31T02:18:47.451Z,9.00
2018-12-31T02:21:15.923Z,11.00
2018-12-31T02:23:44.389Z,10.30
2018-12-31T02:26:14.574Z,9.53
2018-12-31T02:28:43.061Z,10.50
2018-12-31T02:31:13.694Z,10.10
2018-12-31T02:33:41.893Z,10.60
2018-12-31T02:36:10.384Z,10.77
2018-12-31T02:38:38.797Z,10.53
2018-12-31T02:41:07.267Z,7.60
2018-12-31T02:43:35.756Z,10.73
2018-12-31T02:46:04.395Z,10.07
2018-12-31T02:48:34.877Z,12.27
2018-12-31T02:51:03.540Z,10.17
2018-12-31T02:53:35.782Z,10.37
2018-12-31T02:56:05.498Z,11.33
2018-12-31T02:58:34.028Z,10.00
2018-12-31T03:01:02.770Z,11.10
2018-12-31T03:03:35.473Z,11.60
2018-12-31T03:06:03.692Z,10.63
2018-12-31T03:08:37.811Z,11.73
2018-12-31T03:11:05.994Z,9.13
2018-12-31T03:13:36.886Z,10.73
2018-12-31T03:19:04.966Z,10.67
2018-12-31T03:24:33.506Z,10.30
2018-12-31T03:27:02.349Z,11.10
2018-12-31T03:29:31.158Z,11.13
2018-12-31T03:31:59.875Z,10.23
2018-12-31T03:34:29.937Z,11.50
2018-12-31T03:36:58.780Z,13.83
2018-12-31T03:39:27.662Z,12.87
2018-12-31T03:41:56.498Z,11.37
2018-12-31T03:44:27.111Z,12.80
2018-12-31T03:46:56.207Z,11.97
2018-12-31T03:49:24.972Z,14.57
2018-12-31T03:51:53.861Z,13.93
2018-12-31T03:54:22.624Z,13.40
2018-12-31T03:56:53.303Z,13.20
2018-12-31T03:59:21.637Z,8.73
2018-12-31T04:01:50.454Z,12.63
2018-12-31T04:04:23.304Z,13.97
2018-12-31T04:06:51.985Z,13.00
2018-12-31T04:09:20.777Z,14.13
2018-12-31T04:11:49.607Z,13.93
2018-12-31T04:14:19.796Z,13.07
2018-12-31T04:16:50.206Z,14.10
2018-12-31T04:19:18.958Z,14.30
2018-12-31T04:21:47.581Z,14.33
2018-12-31T04:24:25.737Z,14.93
2018-12-31T04:26:59.021Z,13.10
2018-12-31T04:29:27.992Z,13.70
2018-12-31T04:31:57.132Z,13.93
2018-12-31T04:34:25.983Z,14.73
2018-12-31T04:36:56.395Z,14.80
2018-12-31T04:39:25.299Z,13.70
2018-12-31T04:45:38.697Z,14.37
2018-12-31T04:47:22.517Z,13.17
2018-12-31T04:49:51.565Z,14.23
2018-12-31T04:52:21.997Z,14.67
2018-12-31T04:54:53.014Z,14.83
2018-12-31T04:57:21.649Z,14.80
2018-12-31T04:59:50.371Z,14.43
2018-12-31T05:02:21.051Z,13.83
2018-12-31T05:04:49.688Z,14.67
2018-12-31T05:07:18.378Z,15.43
2018-12-31T05:09:47.121Z,15.00
2018-12-31T05:12:15.807Z,14.63
2018-12-31T05:14:44.516Z,13.80
2018-12-31T05:17:13.244Z,14.83
2018-12-31T05:19:41.932Z,14.43
2018-12-31T05:22:11.771Z,15.73
2018-12-31T05:24:40.536Z,15.37
2018-12-31T05:27:09.274Z,15.20
2018-12-31T05:29:38.076Z,14.67
2018-12-31T05:32:06.684Z,15.17
2018-12-31T05:34:35.335Z,16.50
2018-12-31T05:37:03.993Z,15.33
2018-12-31T05:39:32.629Z,15.77
2018-12-31T05:42:01.250Z,15.87
2018-12-31T05:44:29.829Z,14.90
2018-12-31T05:46:58.436Z,16.83
2018-12-31T05:49:27.092Z,16.60
2018-12-31T05:51:55.646Z,16.40
2018-12-31T05:54:24.272Z,16.03
2018-12-31T05:56:53.150Z,17.60
2018-12-31T05:59:21.761Z,15.80
2018-12-31T06:01:50.363Z,16.03
2018-12-31T06:04:18.973Z,17.43
2018-12-31T06:06:47.630Z,16.30
2018-12-31T06:09:16.229Z,15.73
2018-12-31T06:11:44.792Z,16.53
2018-12-31T06:14:13.392Z,14.80
2018-12-31T06:16:42.043Z,16.00
2018-12-31T06:19:10.696Z,15.37
2018-12-31T06:21:39.270Z,15.87
2018-12-31T06:24:07.876Z,16.27
2018-12-31T06:26:36.478Z,15.50
2018-12-31T06:29:05.108Z,14.87
2018-12-31T06:31:33.809Z,15.90
2018-12-31T06:34:02.368Z,16.13
2018-12-31T06:36:30.950Z,16.10
2018-12-31T06:38:59.512Z,16.40
2018-12-31T06:41:28.162Z,15.93
2018-12-31T06:43:56.814Z,16.57
2018-12-31T06:46:25.494Z,17.03
2018-12-31T06:48:54.051Z,15.70
2018-12-31T06:51:22.641Z,15.60
2018-12-31T06:53:51.434Z,17.17
2018-12-31T06:56:20.043Z,14.57
2018-12-31T06:58:48.603Z,15.70
2018-12-31T07:01:17.399Z,16.90
2018-12-31T07:03:45.958Z,17.40
2018-12-31T07:06:14.580Z,17.60
2018-12-31T07:08:43.155Z,16.50
2018-12-31T07:11:11.736Z,18.83
2018-12-31T07:13:40.286Z,17.50
2018-12-31T07:16:08.882Z,21.30
2018-12-31T07:18:37.440Z,44.50
2018-12-31T07:21:06.124Z,23.40
2018-12-31T07:23:34.795Z,18.83
2018-12-31T07:26:03.481Z,20.33
2018-12-31T07:28:32.004Z,18.37
2018-12-31T07:31:00.675Z,16.57
2018-12-31T07:33:29.219Z,18.90
2018-12-31T07:35:57.794Z,16.93
2018-12-31T07:38:26.344Z,16.90
2018-12-31T07:40:55.052Z,18.43
2018-12-31T07:43:23.604Z,17.73
2018-12-31T07:45:52.189Z,18.93
2018-12-31T07:48:20.731Z,17.43
2018-12-31T07:50:49.407Z,18.07
2018-12-31T07:53:17.950Z,17.83
2018-12-31T07:55:46.539Z,16.00
2018-12-31T07:58:15.081Z,18.53
2018-12-31T08:00:43.646Z,19.87
2018-12-31T08:03:12.222Z,17.83
2018-12-31T08:05:40.765Z,18.17
2018-12-31T08:08:09.349Z,23.83
2018-12-31T08:10:37.891Z,19.07
2018-12-31T08:13:06.471Z,18.53
2018-12-31T08:15:35.893Z,18.60
2018-12-31T08:18:04.531Z,29.90
2018-12-31T08:20:33.086Z,28.30
2018-12-31T08:23:01.846Z,21.70
2018-12-31T08:25:30.450Z,17.33
2018-12-31T08:27:59.032Z,19.90
2018-12-31T08:30:27.654Z,17.33
2018-12-31T08:32:56.238Z,19.53
2018-12-31T08:35:24.801Z,18.60
2018-12-31T08:37:53.376Z,18.63
2018-12-31T08:40:21.923Z,19.23
2018-12-31T08:42:50.512Z,20.73
2018-12-31T08:45:19.123Z,19.80
2018-12-31T08:47:47.709Z,25.27
2018-12-31T08:50:16.250Z,15.63
2018-12-31T08:52:44.890Z,18.20
2018-12-31T08:55:13.514Z,11.20
2018-12-31T08:57:42.017Z,20.33
2018-12-31T09:00:10.553Z,18.97
2018-12-31T09:02:39.126Z,18.07
2018-12-31T09:05:07.739Z,19.00
2018-12-31T09:07:36.316Z,20.53
2018-12-31T09:10:05.902Z,16.40
2018-12-31T09:12:34.485Z,19.60
2018-12-31T09:15:03.099Z,17.40
2018-12-31T09:17:31.680Z,19.03
2018-12-31T09:20:00.274Z,18.87
2018-12-31T09:22:28.836Z,19.17
2018-12-31T09:25:00.274Z,14.27
2018-12-31T09:27:28.839Z,19.80
2018-12-31T09:29:57.395Z,17.47
2018-12-31T09:32:25.949Z,20.23
2018-12-31T09:34:54.534Z,18.47
2018-12-31T09:37:23.081Z,18.10
2018-12-31T09:39:51.660Z,17.50
2018-12-31T09:42:20.226Z,13.63
2018-12-31T09:44:48.782Z,17.50
2018-12-31T09:47:17.265Z,17.97
2018-12-31T09:49:45.836Z,19.17
2018-12-31T09:52:14.390Z,18.33
2018-12-31T09:54:42.963Z,16.70
2018-12-31T09:57:11.520Z,19.93
2018-12-31T09:59:40.101Z,17.37
2018-12-31T10:02:08.651Z,29.37
2018-12-31T10:04:37.309Z,19.00
2018-12-31T10:07:05.866Z,12.47
2018-12-31T10:09:34.443Z,15.77
2018-12-31T10:12:02.993Z,16.77
2018-12-31T10:14:31.564Z,16.40
2018-12-31T10:17:00.114Z,16.00
2018-12-31T10:19:28.688Z,19.27
2018-12-31T10:21:57.245Z,17.67
2018-12-31T10:24:25.814Z,19.57
2018-12-31T10:26:54.310Z,19.10
2018-12-31T10:29:22.883Z,17.80
2018-12-31T10:31:51.430Z,17.47
2018-12-31T10:34:19.943Z,18.43
2018-12-31T10:36:48.495Z,16.27
2018-12-31T10:39:17.072Z,17.60
2018-12-31T10:41:45.619Z,17.90
2018-12-31T10:44:14.197Z,15.10
2018-12-31T10:46:42.746Z,15.67
2018-12-31T10:49:11.338Z,17.47
2018-12-31T10:51:39.893Z,16.83
2018-12-31T10:54:08.452Z,16.33
2018-12-31T10:56:37.026Z,16.57
2018-12-31T10:59:05.574Z,18.93
2018-12-31T11:01:34.149Z,17.13
2018-12-31T11:04:02.691Z,17.97
2018-12-31T11:06:31.269Z,15.63
2018-12-31T11:08:59.814Z,16.83
2018-12-31T11:11:28.306Z,16.43
2018-12-31T11:13:56.793Z,16.10
2018-12-31T11:16:25.435Z,16.47
2018-12-31T11:18:53.977Z,15.93
2018-12-31T11:21:22.555Z,16.07
2018-12-31T11:23:51.103Z,17.97
2018-12-31T11:26:19.684Z,16.17
2018-12-31T11:28:48.223Z,15.17
2018-12-31T11:31:16.817Z,15.13
2018-12-31T11:33:45.366Z,15.50
2018-12-31T11:36:13.962Z,16.60
2018-12-31T11:38:42.512Z,17.83
2018-12-31T11:41:11.087Z,15.97
2018-12-31T11:43:39.634Z,17.27
2018-12-31T11:46:08.203Z,15.80
2018-12-31T11:48:36.820Z,18.50
2018-12-31T11:51:05.395Z,17.23
2018-12-31T11:53:33.939Z,16.07
2018-12-31T11:56:02.525Z,16.87
2018-12-31T11:58:31.076Z,16.20
2018-12-31T12:01:01.289Z,16.30
2018-12-31T12:03:31.471Z,17.17
2018-12-31T12:06:01.154Z,19.57
2018-12-31T12:08:29.699Z,17.30
2018-12-31T12:10:59.924Z,17.27
2018-12-31T12:13:30.417Z,15.40
2018-12-31T12:15:58.968Z,19.50
2018-12-31T12:18:27.693Z,13.67
2018-12-31T12:20:56.234Z,22.57
2018-12-31T12:23:24.808Z,15.67
2018-12-31T12:25:53.758Z,17.87
2018-12-31T12:28:22.327Z,21.90
2018-12-31T12:30:50.884Z,18.03
2018-12-31T12:33:19.450Z,17.90
2018-12-31T12:35:48.033Z,16.00
2018-12-31T12:38:16.903Z,14.43
2018-12-31T12:40:45.452Z,16.20
2018-12-31T12:43:14.044Z,18.53
2018-12-31T12:45:42.598Z,14.80
2018-12-31T12:48:11.169Z,8.20
2018-12-31T12:50:39.716Z,15.00
2018-12-31T12:53:08.319Z,15.23
2018-12-31T12:55:36.888Z,15.17
2018-12-31T12:58:05.467Z,16.50
2018-12-31T13:00:34.018Z,15.67
2018-12-31T13:03:02.589Z,15.83
2018-12-31T13:05:31.135Z,17.63
2018-12-31T13:07:59.702Z,19.87
2018-12-31T13:10:28.184Z,18.87
2018-12-31T13:12:56.771Z,15.70
2018-12-31T13:15:25.314Z,17.77
2018-12-31T13:17:53.891Z,23.40
2018-12-31T13:20:22.434Z,21.80
2018-12-31T13:22:51.157Z,21.33
2018-12-31T13:25:19.843Z,23.83
2018-12-31T13:27:48.432Z,15.27
2018-12-31T13:30:17.044Z,18.20
2018-12-31T13:32:45.599Z,14.50
2018-12-31T13:35:14.166Z,15.97
2018-12-31T13:37:42.715Z,17.63
2018-12-31T13:40:11.290Z,16.80
2018-12-31T13:42:39.839Z,16.40
2018-12-31T13:45:08.419Z,15.97
2018-12-31T13:47:36.968Z,17.00
2018-12-31T13:50:05.886Z,15.23
2018-12-31T13:52:34.427Z,14.63
2018-12-31T13:55:03.166Z,14.50
2018-12-31T13:57:31.795Z,14.53
2018-12-31T14:00:00.291Z,16.13
2018-12-31T14:02:28.845Z,16.87
2018-12-31T14:04:57.410Z,15.87
2018-12-31T14:07:26.729Z,18.40
2018-12-31T14:09:55.295Z,16.77
2018-12-31T14:12:23.914Z,17.00
2018-12-31T14:14:52.557Z,18.03
2018-12-31T14:17:21.099Z,14.03
2018-12-31T14:19:49.767Z,13.53
2018-12-31T14:22:18.327Z,14.57
2018-12-31T14:24:46.894Z,15.57
2018-12-31T14:27:15.439Z,16.83
2018-12-31T14:29:44.029Z,17.20
2018-12-31T14:32:12.984Z,17.30
2018-12-31T14:34:41.557Z,14.97
2018-12-31T14:37:10.098Z,15.13
2018-12-31T14:39:38.684Z,15.13
2018-12-31T14:42:07.234Z,13.00
2018-12-31T14:44:36.171Z,13.60
2018-12-31T14:47:04.741Z,12.83
2018-12-31T14:49:33.297Z,14.47
2018-12-31T14:52:01.858Z,12.67
2018-12-31T14:54:30.416Z,28.93
2018-12-31T14:56:58.983Z,15.77
2018-12-31T14:59:27.527Z,13.53
2018-12-31T15:01:56.098Z,12.03
2018-12-31T15:04:24.639Z,13.53
2018-12-31T15:06:53.220Z,12.67
2018-12-31T15:09:21.829Z,13.00
2018-12-31T15:11:50.414Z,12.83
2018-12-31T15:14:18.956Z,12.17
2018-12-31T15:16:47.529Z,13.27
2018-12-31T15:19:16.071Z,12.10
2018-12-31T15:21:44.707Z,11.70
2018-12-31T15:24:13.275Z,12.07
2018-12-31T15:26:41.848Z,12.27
2018-12-31T15:29:10.400Z,12.27
2018-12-31T15:31:38.975Z,12.93
2018-12-31T15:34:07.519Z,13.07
2018-12-31T15:36:36.194Z,13.57
2018-12-31T15:39:06.654Z,13.23
2018-12-31T15:41:35.216Z,12.93
2018-12-31T15:44:03.767Z,12.57
2018-12-31T15:46:32.348Z,13.47
2018-12-31T15:49:01.360Z,14.93
2018-12-31T15:51:29.944Z,14.33
2018-12-31T15:53:58.497Z,13.93
2018-12-31T15:56:27.523Z,15.07
2018-12-31T15:58:56.128Z,13.93
2018-12-31T16:01:25.075Z,14.43
2018-12-31T16:03:53.635Z,15.53
2018-12-31T16:06:22.213Z,15.87
2018-12-31T16:08:50.762Z,13.60
2018-12-31T16:11:19.332Z,16.17
2018-12-31T16:13:47.887Z,17.17
2018-12-31T16:16:16.931Z,17.00
2018-12-31T16:18:45.492Z,16.57
2018-12-31T16:21:14.054Z,16.23
2018-12-31T16:23:42.617Z,18.90
2018-12-31T16:26:11.181Z,16.30
2018-12-31T16:28:39.756Z,15.97
2018-12-31T16:31:08.322Z,16.90
2018-12-31T16:33:36.886Z,16.30
2018-12-31T16:36:05.447Z,16.43
2018-12-31T16:38:34.011Z,15.50
2018-12-31T16:41:02.574Z,14.87
2018-12-31T16:43:31.138Z,17.77
2018-12-31T16:45:59.685Z,15.10
2018-12-31T16:48:28.290Z,16.27
2018-12-31T16:50:56.841Z,17.47
2018-12-31T16:53:25.722Z,15.00
2018-12-31T16:55:54.272Z,15.53
2018-12-31T16:58:22.847Z,14.70
2018-12-31T17:00:51.395Z,15.13
2018-12-31T17:03:19.974Z,16.03
2018-12-31T17:05:48.834Z,14.53
2018-12-31T17:08:17.415Z,15.67
2018-12-31T17:10:45.964Z,14.77
2018-12-31T17:13:14.531Z,15.03
2018-12-31T17:15:43.088Z,16.13
2018-12-31T17:18:11.663Z,14.83
2018-12-31T17:20:40.220Z,15.10
2018-12-31T17:23:08.792Z,13.23
2018-12-31T17:25:37.342Z,15.13
2018-12-31T17:28:05.932Z,15.50
2018-12-31T17:30:34.485Z,18.50
2018-12-31T17:33:03.261Z,15.83
2018-12-31T17:35:31.826Z,31.23
2018-12-31T17:38:00.404Z,23.63
2018-12-31T17:40:28.957Z,18.13
2018-12-31T17:42:57.531Z,16.60
2018-12-31T17:45:26.502Z,15.90
2018-12-31T17:47:55.044Z,13.70
2018-12-31T17:50:23.623Z,17.53
2018-12-31T17:52:52.246Z,16.60
2018-12-31T17:55:20.830Z,17.90
2018-12-31T17:57:49.402Z,16.07
2018-12-31T18:00:18.047Z,36.80
2018-12-31T18:02:46.606Z,18.97
2018-12-31T18:05:15.184Z,21.20
2018-12-31T18:07:43.739Z,15.13
2018-12-31T18:10:12.323Z,18.73
2018-12-31T18:12:40.880Z,18.07
2018-12-31T18:15:09.603Z,16.77
2018-12-31T18:17:38.147Z,15.63
2018-12-31T18:20:08.269Z,17.27
2018-12-31T18:22:36.806Z,14.77
2018-12-31T18:25:05.534Z,15.87
2018-12-31T18:27:34.097Z,20.17
2018-12-31T18:30:02.688Z,15.60
2018-12-31T18:32:31.221Z,16.37
2018-12-31T18:34:59.829Z,18.10
2018-12-31T18:37:28.704Z,18.23
2018-12-31T18:39:58.197Z,24.33
2018-12-31T18:42:27.026Z,20.13
2018-12-31T18:44:55.683Z,19.77
2018-12-31T18:47:24.244Z,17.13
2018-12-31T18:49:53.144Z,18.20
2018-12-31T18:52:21.684Z,18.47
2018-12-31T18:54:50.273Z,21.43
2018-12-31T18:57:18.820Z,19.60
2018-12-31T18:59:47.398Z,20.40
2018-12-31T19:02:15.952Z,18.57
2018-12-31T19:04:44.529Z,16.80
2018-12-31T19:07:13.159Z,19.97
2018-12-31T19:09:41.740Z,18.37
2018-12-31T19:12:10.287Z,18.67
2018-12-31T19:14:38.851Z,17.90
2018-12-31T19:17:07.419Z,18.20
2018-12-31T19:19:35.967Z,17.73
2018-12-31T19:22:04.548Z,20.17
2018-12-31T19:24:33.163Z,19.90
2018-12-31T19:27:01.724Z,19.70
2018-12-31T19:29:30.577Z,19.67
2018-12-31T19:31:59.159Z,20.47
2018-12-31T19:34:27.708Z,23.00
2018-12-31T19:36:56.279Z,19.90
2018-12-31T19:39:24.841Z,21.70
2018-12-31T19:41:53.412Z,24.20
2018-12-31T19:44:21.951Z,21.97
2018-12-31T19:46:50.536Z,22.30
2018-12-31T19:49:19.098Z,25.93
2018-12-31T19:51:47.662Z,24.70
2018-12-31T19:54:16.224Z,25.07
2018-12-31T19:56:44.815Z,30.07
2018-12-31T19:59:13.349Z,25.87
2018-12-31T20:01:41.924Z,30.77
2018-12-31T20:04:10.475Z,24.67
2018-12-31T20:06:39.051Z,29.70
2018-12-31T20:09:08.119Z,25.60
2018-12-31T20:11:36.679Z,25.87
2018-12-31T20:14:05.232Z,24.63
2018-12-31T20:16:33.810Z,21.37
2018-12-31T20:19:02.421Z,22.70
2018-12-31T20:21:31.003Z,24.30
2018-12-31T20:23:59.563Z,21.37
2018-12-31T20:26:28.129Z,26.13
2018-12-31T20:28:56.678Z,25.07
2018-12-31T20:31:25.260Z,25.40
2018-12-31T20:33:53.823Z,81.87
2018-12-31T20:36:22.699Z,30.30
2018-12-31T20:38:51.252Z,25.10
2018-12-31T20:41:19.826Z,26.13
2018-12-31T20:43:48.393Z,25.63
2018-12-31T20:46:16.940Z,23.50
2018-12-31T20:48:45.510Z,27.00
2018-12-31T20:51:14.369Z,25.43
2018-12-31T20:53:42.956Z,26.20
2018-12-31T20:56:11.513Z,28.63
2018-12-31T20:58:40.231Z,26.33
2018-12-31T21:01:08.790Z,28.40
2018-12-31T21:03:37.388Z,26.47
2018-12-31T21:06:05.957Z,28.57
2018-12-31T21:08:34.507Z,29.83
2018-12-31T21:11:03.127Z,34.37
2018-12-31T21:13:31.711Z,23.60
2018-12-31T21:16:00.268Z,22.47
2018-12-31T21:18:28.852Z,23.33
2018-12-31T21:20:57.412Z,25.10
2018-12-31T21:23:25.993Z,27.23
2018-12-31T21:25:54.534Z,31.23
2018-12-31T21:28:23.112Z,27.60
2018-12-31T21:30:51.970Z,25.57
2018-12-31T21:33:20.555Z,109.27
2018-12-31T21:35:49.105Z,36.27
2018-12-31T21:38:17.684Z,27.23
2018-12-31T21:40:46.238Z,24.83
2018-12-31T21:43:14.840Z,24.73
2018-12-31T21:45:43.368Z,23.70
2018-12-31T21:48:11.934Z,24.40
2018-12-31T21:50:40.477Z,20.67
2018-12-31T21:53:09.056Z,22.00
2018-12-31T21:55:37.710Z,19.80
2018-12-31T21:58:06.659Z,21.50
2018-12-31T22:00:35.325Z,21.77
2018-12-31T22:03:03.980Z,24.20
2018-12-31T22:05:32.539Z,21.13
2018-12-31T22:08:01.111Z,20.43
2018-12-31T22:10:29.663Z,19.17
2018-12-31T22:12:58.267Z,21.53
2018-12-31T22:15:26.838Z,21.80
2018-12-31T22:17:55.376Z,21.03
2018-12-31T22:20:24.027Z,21.23
2018-12-31T22:22:52.570Z,23.77
2018-12-31T22:25:21.415Z,22.13
2018-12-31T22:27:50.076Z,23.10
2018-12-31T22:30:18.670Z,23.77
2018-12-31T22:32:47.242Z,23.40
2018-12-31T22:35:15.828Z,24.90
2018-12-31T22:37:44.785Z,26.17
2018-12-31T22:40:13.360Z,22.27
2018-12-31T22:42:41.911Z,25.77
2018-12-31T22:45:10.518Z,24.30
2018-12-31T22:47:39.154Z,33.40
2018-12-31T22:50:09.272Z,31.13
2018-12-31T22:52:37.823Z,45.00
2018-12-31T22:55:06.535Z,31.87
2018-12-31T22:57:35.071Z,69.20
2018-12-31T23:00:04.658Z,136.07
2018-12-31T23:02:33.240Z,101.23
2018-12-31T23:05:03.479Z,123.90
2018-12-31T23:07:32.183Z,278.13
2018-12-31T23:10:00.828Z,159.30
2018-12-31T23:12:29.498Z,136.97
2018-12-31T23:14:58.062Z,155.83
2018-12-31T23:17:26.628Z,170.90
2018-12-31T23:19:55.232Z,102.20
2018-12-31T23:22:23.792Z,89.30
2018-12-31T23:24:52.471Z,78.43
2018-12-31T23:27:21.028Z,73.43
2018-12-31T23:29:49.712Z,63.53
2018-12-31T23:32:18.279Z,75.60
2018-12-31T23:34:46.870Z,73.27
2018-12-31T23:37:15.436Z,73.33
2018-12-31T23:39:43.997Z,83.70
2018-12-31T23:42:12.870Z,75.00
2018-12-31T23:44:41.457Z,80.53
2018-12-31T23:47:10.084Z,68.83
2018-12-31T23:49:38.649Z,65.20
2018-12-31T23:52:07.258Z,51.20
2018-12-31T23:54:35.827Z,59.33
2018-12-31T23:57:04.508Z,46.73
2018-12-31T23:59:33.142Z,44.23
