createdAt,value
2019-02-16T00:00:49.865Z,15.43
2019-02-16T00:03:18.299Z,14.45
2019-02-16T00:05:46.847Z,14.43
2019-02-16T00:08:16.161Z,15.80
2019-02-16T00:10:46.135Z,14.58
2019-02-16T00:13:15.590Z,13.78
2019-02-16T00:15:45.655Z,16.15
2019-02-16T00:18:14.973Z,14.73
2019-02-16T00:20:43.512Z,15.55
2019-02-16T00:23:12.092Z,15.08
2019-02-16T00:25:41.186Z,15.90
2019-02-16T00:28:10.250Z,15.15
2019-02-16T00:30:38.777Z,15.45
2019-02-16T00:33:08.451Z,14.87
2019-02-16T00:35:37.932Z,15.18
2019-02-16T00:38:06.375Z,15.05
2019-02-16T00:40:34.857Z,14.60
2019-02-16T00:43:04.252Z,17.48
2019-02-16T00:45:35.921Z,15.88
2019-02-16T00:48:04.960Z,15.00
2019-02-16T00:50:35.015Z,13.32
2019-02-16T00:53:04.964Z,15.88
2019-02-16T00:55:33.438Z,15.78
2019-02-16T00:58:03.202Z,14.90
2019-02-16T01:00:31.735Z,15.30
2019-02-16T01:03:00.245Z,15.35
2019-02-16T01:05:28.769Z,14.40
2019-02-16T01:07:57.753Z,14.18
2019-02-16T01:10:27.415Z,14.00
2019-02-16T01:12:56.771Z,14.07
2019-02-16T01:15:27.058Z,14.50
2019-02-16T01:17:55.597Z,13.98
2019-02-16T01:20:24.115Z,14.38
2019-02-16T01:22:52.617Z,13.80
2019-02-16T01:25:21.165Z,14.03
2019-02-16T01:27:51.302Z,14.90
2019-02-16T01:30:19.910Z,13.37
2019-02-16T01:32:49.944Z,14.45
2019-02-16T01:35:18.523Z,14.40
2019-02-16T01:37:47.100Z,14.38
2019-02-16T01:40:17.135Z,15.65
2019-02-16T01:42:47.070Z,15.05
2019-02-16T01:45:15.915Z,14.93
2019-02-16T01:47:44.442Z,16.12
2019-02-16T01:50:12.897Z,15.50
2019-02-16T01:52:45.338Z,16.10
2019-02-16T01:55:17.513Z,14.98
2019-02-16T01:57:46.633Z,15.40
2019-02-16T02:00:17.673Z,15.53
2019-02-16T02:02:46.306Z,16.00
2019-02-16T02:05:15.054Z,15.70
2019-02-16T02:07:44.135Z,14.90
2019-02-16T02:10:13.537Z,16.10
2019-02-16T02:12:42.049Z,16.00
2019-02-16T02:15:10.741Z,15.13
2019-02-16T02:17:39.395Z,15.45
2019-02-16T02:20:09.358Z,15.25
2019-02-16T02:22:38.009Z,16.02
2019-02-16T02:25:10.476Z,15.00
2019-02-16T02:27:40.226Z,15.45
2019-02-16T02:30:12.117Z,16.05
2019-02-16T02:32:43.263Z,16.50
2019-02-16T02:35:13.172Z,15.40
2019-02-16T02:37:41.694Z,15.78
2019-02-16T02:40:10.404Z,15.83
2019-02-16T02:42:42.024Z,15.30
2019-02-16T02:45:11.167Z,15.95
2019-02-16T02:47:39.739Z,16.40
2019-02-16T02:50:09.639Z,15.00
2019-02-16T02:52:38.207Z,16.02
2019-02-16T02:55:09.562Z,15.18
2019-02-16T02:57:38.130Z,15.65
2019-02-16T03:00:09.558Z,16.20
2019-02-16T03:02:38.199Z,15.78
2019-02-16T03:05:09.100Z,15.78
2019-02-16T03:07:37.797Z,15.43
2019-02-16T03:10:07.396Z,15.43
2019-02-16T03:12:35.958Z,15.48
2019-02-16T03:15:05.704Z,15.48
2019-02-16T03:17:34.283Z,16.70
2019-02-16T03:20:03.637Z,15.48
2019-02-16T03:22:55.752Z,15.78
2019-02-16T03:25:24.321Z,15.03
2019-02-16T03:28:12.400Z,15.32
2019-02-16T03:30:50.810Z,15.00
2019-02-16T03:33:25.047Z,15.35
2019-02-16T03:36:11.488Z,15.10
2019-02-16T03:38:48.903Z,16.27
2019-02-16T03:41:17.393Z,15.70
2019-02-16T03:43:45.882Z,16.53
2019-02-16T03:46:17.047Z,15.80
2019-02-16T03:48:45.565Z,15.60
2019-02-16T03:51:16.877Z,15.43
2019-02-16T03:53:47.258Z,15.70
2019-02-16T03:56:16.121Z,15.37
2019-02-16T03:58:44.739Z,15.98
2019-02-16T04:01:13.335Z,16.40
2019-02-16T04:03:41.896Z,16.02
2019-02-16T04:06:10.760Z,15.97
2019-02-16T04:08:40.466Z,14.60
2019-02-16T04:11:09.034Z,15.65
2019-02-16T04:13:37.562Z,16.67
2019-02-16T04:16:07.026Z,16.02
2019-02-16T04:18:37.855Z,15.90
2019-02-16T04:21:06.454Z,15.75
2019-02-16T04:23:35.032Z,15.45
2019-02-16T04:26:06.179Z,16.65
2019-02-16T04:28:34.701Z,16.52
2019-02-16T04:31:03.191Z,15.48
2019-02-16T04:33:31.911Z,16.07
2019-02-16T04:36:03.277Z,15.38
2019-02-16T04:38:31.786Z,16.73
2019-02-16T04:41:00.245Z,15.50
2019-02-16T04:43:29.013Z,16.57
2019-02-16T04:45:59.073Z,16.05
2019-02-16T04:48:27.693Z,15.98
2019-02-16T04:51:02.054Z,16.90
2019-02-16T04:53:30.606Z,17.25
2019-02-16T04:56:02.989Z,17.02
2019-02-16T04:58:37.927Z,17.70
2019-02-16T05:01:06.463Z,17.25
2019-02-16T05:03:35.578Z,16.82
2019-02-16T05:06:04.867Z,17.10
2019-02-16T05:08:33.418Z,17.65
2019-02-16T05:11:03.195Z,16.70
2019-02-16T05:13:31.699Z,17.82
2019-02-16T05:16:01.949Z,17.70
2019-02-16T05:18:31.519Z,17.95
2019-02-16T05:21:01.136Z,17.92
2019-02-16T05:23:30.168Z,18.07
2019-02-16T05:26:04.470Z,19.55
2019-02-16T05:28:34.534Z,17.73
2019-02-16T05:31:03.041Z,17.77
2019-02-16T05:33:31.605Z,18.60
2019-02-16T05:36:04.328Z,18.75
2019-02-16T05:38:33.129Z,18.17
2019-02-16T05:41:01.584Z,19.15
2019-02-16T05:43:30.119Z,17.50
2019-02-16T05:45:58.608Z,17.60
2019-02-16T05:48:27.203Z,17.75
2019-02-16T05:50:56.086Z,17.87
2019-02-16T05:53:26.294Z,19.25
2019-02-16T05:55:54.811Z,19.27
2019-02-16T05:58:23.783Z,18.30
2019-02-16T06:00:54.966Z,19.82
2019-02-16T06:03:25.140Z,18.17
2019-02-16T06:05:54.083Z,18.35
2019-02-16T06:08:24.446Z,18.45
2019-02-16T06:10:54.271Z,18.23
2019-02-16T06:13:24.693Z,18.80
2019-02-16T06:15:53.242Z,18.92
2019-02-16T06:18:24.676Z,17.55
2019-02-16T06:20:54.858Z,18.65
2019-02-16T06:23:23.981Z,18.75
2019-02-16T06:25:53.634Z,18.15
2019-02-16T06:28:23.062Z,18.35
2019-02-16T06:30:52.092Z,19.02
2019-02-16T06:33:20.676Z,18.25
2019-02-16T06:35:50.855Z,18.67
2019-02-16T06:38:19.392Z,18.02
2019-02-16T06:40:48.207Z,18.48
2019-02-16T06:43:16.790Z,18.73
2019-02-16T06:45:45.244Z,18.25
2019-02-16T06:48:13.757Z,18.80
2019-02-16T06:50:45.144Z,19.95
2019-02-16T06:53:13.777Z,19.27
2019-02-16T06:55:45.539Z,18.87
2019-02-16T06:58:14.127Z,19.77
2019-02-16T07:00:44.131Z,18.65
2019-02-16T07:03:12.697Z,19.73
2019-02-16T07:05:41.224Z,19.10
2019-02-16T07:08:09.680Z,19.65
2019-02-16T07:10:39.881Z,18.50
2019-02-16T07:13:10.147Z,19.42
2019-02-16T07:15:40.789Z,20.08
2019-02-16T07:18:11.047Z,19.00
2019-02-16T07:20:39.496Z,20.02
2019-02-16T07:23:07.951Z,20.08
2019-02-16T07:25:36.464Z,19.67
2019-02-16T07:28:06.034Z,20.10
2019-02-16T07:30:34.494Z,19.70
2019-02-16T07:33:03.437Z,19.67
2019-02-16T07:35:32.081Z,19.30
2019-02-16T07:38:00.678Z,18.70
2019-02-16T07:40:30.707Z,20.08
2019-02-16T07:43:00.550Z,19.75
2019-02-16T07:45:30.742Z,20.35
2019-02-16T07:48:05.629Z,20.10
2019-02-16T07:50:53.799Z,19.25
2019-02-16T07:53:31.354Z,19.10
2019-02-16T07:55:58.628Z,19.95
2019-02-16T07:58:33.690Z,19.32
2019-02-16T08:01:21.728Z,19.27
2019-02-16T08:03:57.534Z,20.35
2019-02-16T08:06:39.830Z,19.07
2019-02-16T08:09:13.122Z,19.32
2019-02-16T08:11:50.368Z,20.05
2019-02-16T08:14:45.603Z,19.45
2019-02-16T08:17:20.714Z,19.77
2019-02-16T08:20:04.184Z,20.05
2019-02-16T08:22:34.327Z,20.43
2019-02-16T08:25:13.601Z,21.23
2019-02-16T08:27:45.283Z,20.35
2019-02-16T08:30:31.156Z,20.63
2019-02-16T08:33:16.593Z,21.07
2019-02-16T08:35:55.220Z,19.60
2019-02-16T08:38:28.639Z,20.88
2019-02-16T08:41:16.935Z,20.63
2019-02-16T08:43:50.646Z,21.15
2019-02-16T08:46:30.838Z,21.45
2019-02-16T08:49:03.972Z,20.48
2019-02-16T08:51:35.289Z,20.48
2019-02-16T08:54:21.285Z,20.70
2019-02-16T08:56:51.663Z,20.80
2019-02-16T08:59:40.753Z,21.40
2019-02-16T09:02:16.419Z,20.50
2019-02-16T09:04:50.726Z,21.27
2019-02-16T09:07:29.517Z,21.23
2019-02-16T09:10:02.379Z,20.08
2019-02-16T09:12:32.489Z,21.83
2019-02-16T09:15:06.565Z,24.63
2019-02-16T09:17:42.729Z,22.05
2019-02-16T09:20:12.845Z,21.37
2019-02-16T09:22:59.392Z,20.20
2019-02-16T09:25:29.491Z,20.17
2019-02-16T09:28:05.729Z,20.48
2019-02-16T09:30:35.877Z,20.72
2019-02-16T09:33:14.672Z,20.25
2019-02-16T09:35:58.460Z,20.15
2019-02-16T09:38:37.848Z,19.90
2019-02-16T09:41:09.629Z,18.42
2019-02-16T09:43:39.788Z,21.20
2019-02-16T09:46:09.916Z,20.92
2019-02-16T09:48:52.139Z,21.80
2019-02-16T09:51:29.067Z,20.88
2019-02-16T09:54:16.833Z,20.97
2019-02-16T09:56:50.459Z,21.23
2019-02-16T09:59:22.317Z,20.20
2019-02-16T10:02:02.283Z,20.48
2019-02-16T10:04:35.354Z,20.55
2019-02-16T10:07:24.547Z,20.27
2019-02-16T10:10:12.412Z,20.68
2019-02-16T10:12:42.551Z,21.37
2019-02-16T10:15:27.776Z,21.82
2019-02-16T10:18:09.594Z,21.48
2019-02-16T10:20:42.340Z,20.43
2019-02-16T10:23:15.103Z,21.80
2019-02-16T10:26:00.617Z,21.57
2019-02-16T10:28:36.975Z,20.20
2019-02-16T10:31:10.508Z,22.45
2019-02-16T10:36:30.212Z,20.85
2019-02-16T10:39:00.447Z,21.03
2019-02-16T10:41:33.618Z,20.48
2019-02-16T10:44:07.853Z,21.82
2019-02-16T10:46:40.455Z,21.70
2019-02-16T10:49:12.603Z,21.10
2019-02-16T10:51:44.279Z,20.65
2019-02-16T10:54:26.568Z,22.05
2019-02-16T10:57:05.985Z,21.65
2019-02-16T10:59:38.777Z,21.10
2019-02-16T11:02:11.763Z,20.27
2019-02-16T11:04:44.359Z,20.60
2019-02-16T11:07:21.284Z,20.97
2019-02-16T11:09:51.715Z,20.57
2019-02-16T11:12:21.823Z,20.37
2019-02-16T11:15:03.988Z,20.17
2019-02-16T11:17:40.295Z,20.70
2019-02-16T11:20:14.287Z,21.52
2019-02-16T11:22:53.991Z,21.97
2019-02-16T11:25:32.224Z,21.37
2019-02-16T11:28:08.189Z,22.42
2019-02-16T11:30:38.411Z,21.65
2019-02-16T11:33:24.787Z,22.77
2019-02-16T11:36:02.434Z,21.30
2019-02-16T11:38:50.904Z,20.95
2019-02-16T11:41:26.065Z,22.13
2019-02-16T11:44:00.404Z,21.77
2019-02-16T11:46:50.057Z,20.52
2019-02-16T11:49:35.192Z,21.53
2019-02-16T11:52:11.945Z,21.05
2019-02-16T11:54:54.241Z,22.15
2019-02-16T11:57:41.845Z,21.33
2019-02-16T12:00:17.724Z,21.33
2019-02-16T12:02:47.820Z,21.95
2019-02-16T12:05:26.155Z,21.35
2019-02-16T12:08:02.393Z,21.42
2019-02-16T12:10:36.115Z,22.05
2019-02-16T12:13:06.509Z,21.85
2019-02-16T12:15:53.131Z,21.93
2019-02-16T12:18:40.883Z,21.85
2019-02-16T12:21:21.747Z,23.10
2019-02-16T12:23:58.019Z,23.18
2019-02-16T12:26:28.323Z,22.80
2019-02-16T12:29:17.269Z,23.83
2019-02-16T12:31:47.433Z,23.77
2019-02-16T12:34:20.430Z,23.73
2019-02-16T12:37:02.043Z,22.70
2019-02-16T12:39:32.213Z,23.95
2019-02-16T12:42:05.163Z,23.62
2019-02-16T12:44:36.860Z,24.53
2019-02-16T12:47:08.698Z,24.37
2019-02-16T12:49:40.360Z,24.32
2019-02-16T12:52:10.537Z,24.20
2019-02-16T12:54:43.679Z,24.35
2019-02-16T12:57:17.341Z,25.13
2019-02-16T12:59:52.069Z,26.50
2019-02-16T13:02:22.210Z,24.35
2019-02-16T13:04:57.064Z,25.47
2019-02-16T13:07:29.168Z,25.30
2019-02-16T13:09:59.063Z,23.73
2019-02-16T13:12:32.679Z,26.37
2019-02-16T13:15:05.564Z,25.15
2019-02-16T13:17:47.508Z,25.50
2019-02-16T13:20:17.747Z,25.50
2019-02-16T13:22:55.142Z,25.85
2019-02-16T13:25:28.253Z,25.82
2019-02-16T13:27:59.908Z,25.37
2019-02-16T13:30:30.014Z,26.80
2019-02-16T13:33:08.754Z,25.37
2019-02-16T13:35:55.352Z,26.75
2019-02-16T13:38:25.473Z,26.70
2019-02-16T13:40:58.553Z,25.10
2019-02-16T13:43:34.207Z,26.93
2019-02-16T13:46:06.793Z,26.52
2019-02-16T13:48:36.921Z,27.27
2019-02-16T13:51:08.383Z,26.12
2019-02-16T13:53:54.735Z,26.35
2019-02-16T13:56:44.204Z,26.37
2019-02-16T13:59:26.148Z,27.50
2019-02-16T14:01:59.016Z,26.20
2019-02-16T14:04:36.312Z,28.07
2019-02-16T14:07:21.195Z,27.95
2019-02-16T14:10:08.654Z,27.40
2019-02-16T14:12:51.458Z,27.73
2019-02-16T14:15:29.559Z,28.20
2019-02-16T14:17:59.971Z,26.30
2019-02-16T14:20:30.171Z,27.20
2019-02-16T14:22:58.627Z,26.67
2019-02-16T14:25:43.800Z,26.60
2019-02-16T14:28:08.862Z,27.10
2019-02-16T14:30:39.010Z,27.95
2019-02-16T14:33:07.573Z,27.52
2019-02-16T14:35:37.559Z,27.62
2019-02-16T14:38:10.363Z,26.93
2019-02-16T14:40:38.892Z,28.23
2019-02-16T14:43:07.370Z,27.50
2019-02-16T14:45:37.508Z,26.60
2019-02-16T14:48:06.033Z,27.13
2019-02-16T14:50:36.056Z,27.42
2019-02-16T14:53:07.424Z,26.27
2019-02-16T14:55:35.917Z,29.72
2019-02-16T14:58:09.887Z,29.18
2019-02-16T15:00:39.976Z,27.87
2019-02-16T15:03:08.462Z,28.00
2019-02-16T15:05:39.011Z,28.52
2019-02-16T15:08:07.690Z,28.00
2019-02-16T15:10:36.152Z,27.58
2019-02-16T15:13:04.813Z,28.98
2019-02-16T15:15:33.391Z,27.77
2019-02-16T15:18:03.731Z,26.65
2019-02-16T15:20:32.060Z,26.80
2019-02-16T15:23:00.534Z,26.47
2019-02-16T15:25:29.054Z,27.73
2019-02-16T15:27:57.569Z,26.25
2019-02-16T15:30:30.276Z,26.40
2019-02-16T15:32:58.799Z,27.33
2019-02-16T15:35:27.312Z,26.55
2019-02-16T15:37:56.383Z,26.37
2019-02-16T15:40:26.587Z,28.12
2019-02-16T15:42:55.104Z,29.30
2019-02-16T15:45:23.667Z,33.88
2019-02-16T15:47:52.190Z,28.80
2019-02-16T15:50:21.255Z,28.30
2019-02-16T15:52:51.046Z,27.32
2019-02-16T15:55:19.811Z,28.87
2019-02-16T15:57:48.489Z,27.37
2019-02-16T16:00:22.181Z,27.45
2019-02-16T16:02:50.770Z,27.87
2019-02-16T16:05:19.415Z,28.40
2019-02-16T16:07:49.793Z,28.98
2019-02-16T16:10:26.937Z,32.15
2019-02-16T16:13:13.279Z,30.52
2019-02-16T16:16:01.471Z,27.77
2019-02-16T16:18:46.723Z,27.95
2019-02-16T16:21:28.458Z,28.13
2019-02-16T16:24:15.043Z,28.38
2019-02-16T16:26:55.422Z,29.98
2019-02-16T16:29:25.695Z,29.43
2019-02-16T16:32:01.889Z,29.23
2019-02-16T16:34:49.021Z,30.45
2019-02-16T16:37:26.546Z,30.70
2019-02-16T16:39:59.995Z,29.42
2019-02-16T16:42:33.036Z,30.67
2019-02-16T16:45:09.399Z,30.15
2019-02-16T16:47:57.002Z,29.75
2019-02-16T16:50:43.206Z,31.48
2019-02-16T16:53:13.346Z,32.40
2019-02-16T16:55:46.842Z,31.70
2019-02-16T16:58:23.010Z,32.03
2019-02-16T17:00:54.750Z,31.10
2019-02-16T17:03:25.562Z,32.13
2019-02-16T17:05:59.429Z,36.93
2019-02-16T17:11:36.606Z,32.03
2019-02-16T17:14:09.753Z,33.10
2019-02-16T17:17:09.301Z,34.05
2019-02-16T17:19:59.198Z,34.80
2019-02-16T17:22:31.955Z,39.67
2019-02-16T17:25:05.108Z,35.43
2019-02-16T17:30:26.795Z,38.35
2019-02-16T17:33:02.089Z,42.80
2019-02-16T17:35:35.048Z,39.27
2019-02-16T17:38:23.188Z,37.58
2019-02-16T17:40:55.886Z,38.05
2019-02-16T17:43:26.195Z,37.33
2019-02-16T17:46:07.019Z,41.40
2019-02-16T17:48:39.211Z,40.40
2019-02-16T17:51:14.990Z,42.62
2019-02-16T17:53:52.868Z,41.08
2019-02-16T17:56:30.956Z,43.10
2019-02-16T17:59:03.803Z,42.27
2019-02-16T18:01:40.569Z,43.20
2019-02-16T18:04:19.544Z,42.95
2019-02-16T18:06:56.147Z,43.65
2019-02-16T18:09:26.243Z,44.38
2019-02-16T18:12:02.406Z,43.58
2019-02-16T18:14:37.788Z,43.30
2019-02-16T18:17:25.310Z,43.98
2019-02-16T18:20:00.458Z,44.67
2019-02-16T18:22:36.206Z,45.85
2019-02-16T18:25:17.512Z,45.90
2019-02-16T18:27:52.493Z,44.85
2019-02-16T18:30:34.633Z,45.53
2019-02-16T18:33:06.488Z,47.15
2019-02-16T18:35:38.459Z,47.27
2019-02-16T18:38:25.761Z,48.30
2019-02-16T18:41:12.144Z,47.10
2019-02-16T18:43:54.105Z,47.08
2019-02-16T18:46:28.710Z,50.55
2019-02-16T18:49:03.993Z,49.75
2019-02-16T18:51:35.371Z,51.30
2019-02-16T18:54:15.583Z,49.70
2019-02-16T18:57:06.647Z,50.48
2019-02-16T18:59:34.421Z,49.40
2019-02-16T19:02:11.914Z,49.75
2019-02-16T19:04:57.287Z,50.03
2019-02-16T19:07:44.908Z,51.65
2019-02-16T19:10:17.474Z,51.50
2019-02-16T19:12:49.195Z,49.23
2019-02-16T19:15:26.486Z,47.55
2019-02-16T19:17:58.158Z,49.08
2019-02-16T19:20:46.189Z,49.80
2019-02-16T19:23:17.454Z,48.03
2019-02-16T19:26:08.934Z,48.78
2019-02-16T19:28:57.401Z,49.65
2019-02-16T19:31:31.836Z,50.12
2019-02-16T19:34:08.711Z,50.12
2019-02-16T19:36:49.949Z,49.35
2019-02-16T19:39:33.103Z,51.98
2019-02-16T19:42:12.712Z,53.70
2019-02-16T19:44:44.428Z,53.23
2019-02-16T19:47:29.656Z,52.40
2019-02-16T19:50:03.728Z,53.23
2019-02-16T19:52:49.457Z,52.80
2019-02-16T19:55:36.661Z,50.43
2019-02-16T19:58:12.670Z,53.83
2019-02-16T20:00:47.006Z,52.55
2019-02-16T20:03:25.311Z,54.83
2019-02-16T20:06:13.591Z,52.48
2019-02-16T20:08:49.284Z,53.28
2019-02-16T20:11:24.083Z,54.98
2019-02-16T20:13:54.963Z,54.18
2019-02-16T20:16:30.155Z,53.98
2019-02-16T20:19:06.158Z,55.17
2019-02-16T20:21:39.381Z,56.60
2019-02-16T20:24:10.977Z,58.65
2019-02-16T20:26:41.289Z,56.13
2019-02-16T20:29:15.512Z,60.75
2019-02-16T20:32:01.818Z,60.65
2019-02-16T20:34:51.576Z,59.95
2019-02-16T20:37:23.238Z,61.05
2019-02-16T20:40:04.618Z,65.62
2019-02-16T20:42:44.377Z,62.38
2019-02-16T20:45:17.596Z,63.68
2019-02-16T20:47:54.136Z,62.95
2019-02-16T20:50:42.187Z,64.27
2019-02-16T20:53:22.981Z,62.67
2019-02-16T20:55:56.015Z,64.17
2019-02-16T20:58:35.582Z,65.57
2019-02-16T21:01:07.906Z,67.80
2019-02-16T21:03:48.633Z,66.17
2019-02-16T21:06:35.686Z,64.85
2019-02-16T21:09:13.374Z,65.85
2019-02-16T21:11:46.770Z,70.70
2019-02-16T21:14:16.967Z,68.42
2019-02-16T21:16:47.263Z,69.30
2019-02-16T21:19:20.867Z,71.15
2019-02-16T21:22:03.413Z,66.12
2019-02-16T21:24:43.667Z,67.57
2019-02-16T21:27:31.597Z,66.70
2019-02-16T21:30:09.163Z,67.22
2019-02-16T21:32:43.336Z,65.70
2019-02-16T21:35:29.023Z,65.50
2019-02-16T21:38:07.236Z,64.40
2019-02-16T21:40:45.529Z,66.62
2019-02-16T21:43:23.042Z,69.17
2019-02-16T21:45:55.541Z,67.25
2019-02-16T21:48:28.451Z,68.65
2019-02-16T21:51:10.975Z,71.82
2019-02-16T21:53:42.121Z,69.97
2019-02-16T21:56:32.126Z,73.10
2019-02-16T21:59:19.169Z,72.20
2019-02-16T22:01:48.165Z,67.08
2019-02-16T22:04:22.371Z,74.05
2019-02-16T22:07:08.898Z,73.78
2019-02-16T22:09:41.818Z,71.87
2019-02-16T22:12:26.347Z,74.47
2019-02-16T22:14:57.380Z,70.95
2019-02-16T22:17:28.164Z,73.85
2019-02-16T22:19:57.043Z,71.40
2019-02-16T22:22:25.539Z,75.40
2019-02-16T22:24:57.403Z,76.60
2019-02-16T22:27:29.923Z,77.85
2019-02-16T22:30:00.040Z,75.92
2019-02-16T22:32:32.217Z,78.12
2019-02-16T22:35:01.979Z,79.65
2019-02-16T22:37:46.659Z,80.53
2019-02-16T22:40:15.653Z,84.92
2019-02-16T22:42:50.236Z,89.87
2019-02-16T22:45:20.269Z,87.73
2019-02-16T22:47:59.438Z,86.12
2019-02-16T22:50:29.058Z,89.67
2019-02-16T22:52:59.192Z,89.80
2019-02-16T22:55:31.956Z,89.13
2019-02-16T22:58:17.136Z,88.37
2019-02-16T23:00:47.926Z,87.47
2019-02-16T23:03:20.674Z,88.97
2019-02-16T23:05:50.838Z,89.07
2019-02-16T23:08:24.537Z,93.90
2019-02-16T23:10:56.719Z,93.25
2019-02-16T23:13:26.954Z,93.07
2019-02-16T23:15:58.673Z,92.17
2019-02-16T23:18:28.234Z,92.45
2019-02-16T23:21:01.006Z,90.00
2019-02-16T23:23:29.568Z,90.10
2019-02-16T23:25:58.916Z,95.93
2019-02-16T23:28:27.441Z,90.53
2019-02-16T23:30:57.415Z,89.13
2019-02-16T23:33:26.964Z,88.85
2019-02-16T23:35:57.293Z,90.28
2019-02-16T23:38:27.303Z,88.10
2019-02-16T23:40:55.933Z,82.95
2019-02-16T23:43:24.468Z,87.08
2019-02-16T23:45:53.712Z,91.80
2019-02-16T23:48:42.140Z,89.62
2019-02-16T23:51:11.244Z,91.12
2019-02-16T23:53:40.337Z,93.30
2019-02-16T23:56:09.630Z,99.25
2019-02-16T23:58:48.658Z,97.00
