createdAt,value
2017-10-27T00:00:50.907Z,14.70
2017-10-27T00:03:24.350Z,14.70
2017-10-27T00:05:57.870Z,14.70
2017-10-27T00:08:31.401Z,14.80
2017-10-27T00:11:04.925Z,14.80
2017-10-27T00:13:38.440Z,14.80
2017-10-27T00:16:12.030Z,14.80
2017-10-27T00:18:45.462Z,14.80
2017-10-27T00:21:19.114Z,14.80
2017-10-27T00:23:52.745Z,14.90
2017-10-27T00:26:26.581Z,14.90
2017-10-27T00:29:00.090Z,14.90
2017-10-27T00:31:33.783Z,14.90
2017-10-27T00:34:07.274Z,14.90
2017-10-27T00:36:40.875Z,14.90
2017-10-27T00:39:14.369Z,14.90
2017-10-27T00:41:48.766Z,15.00
2017-10-27T00:44:22.290Z,15.00
2017-10-27T00:46:55.790Z,14.90
2017-10-27T00:49:29.290Z,14.90
2017-10-27T00:52:02.835Z,14.90
2017-10-27T00:54:36.594Z,14.90
2017-10-27T00:57:10.271Z,14.90
2017-10-27T00:59:43.840Z,14.90
2017-10-27T01:02:17.574Z,14.90
2017-10-27T01:04:52.097Z,14.90
2017-10-27T01:07:25.721Z,14.90
2017-10-27T01:09:59.322Z,14.80
2017-10-27T01:12:32.921Z,14.80
2017-10-27T01:15:06.365Z,14.80
2017-10-27T01:17:40.122Z,14.90
2017-10-27T01:20:13.726Z,14.80
2017-10-27T01:22:47.326Z,14.90
2017-10-27T01:25:20.933Z,14.90
2017-10-27T01:27:54.605Z,14.90
2017-10-27T01:30:28.304Z,14.90
2017-10-27T01:33:01.896Z,14.90
2017-10-27T01:35:35.538Z,14.90
2017-10-27T01:38:09.094Z,14.90
2017-10-27T01:40:42.786Z,14.90
2017-10-27T01:43:16.402Z,14.90
2017-10-27T01:45:50.014Z,15.00
2017-10-27T01:48:24.467Z,14.90
2017-10-27T01:50:57.967Z,14.90
2017-10-27T01:53:31.522Z,14.90
2017-10-27T01:56:05.072Z,14.90
2017-10-27T01:58:38.770Z,14.90
2017-10-27T02:01:12.591Z,14.80
2017-10-27T02:03:46.215Z,14.80
2017-10-27T02:06:19.884Z,14.80
2017-10-27T02:08:53.471Z,14.80
2017-10-27T02:11:27.733Z,14.80
2017-10-27T02:14:01.400Z,14.80
2017-10-27T02:16:35.064Z,14.70
2017-10-27T02:19:08.698Z,14.70
2017-10-27T02:21:42.262Z,14.70
2017-10-27T02:24:15.894Z,14.70
2017-10-27T02:26:49.594Z,14.70
2017-10-27T02:29:23.302Z,14.70
2017-10-27T02:31:57.606Z,14.70
2017-10-27T02:34:31.331Z,14.70
2017-10-27T02:37:04.958Z,14.60
2017-10-27T02:39:38.635Z,14.60
2017-10-27T02:42:12.199Z,14.60
2017-10-27T02:44:45.841Z,14.50
2017-10-27T02:47:20.146Z,14.50
2017-10-27T02:49:53.722Z,14.60
2017-10-27T02:52:27.948Z,14.60
2017-10-27T02:55:01.688Z,14.50
2017-10-27T02:57:35.259Z,14.50
2017-10-27T03:00:09.033Z,14.60
2017-10-27T03:02:42.570Z,14.50
2017-10-27T03:05:16.170Z,14.50
2017-10-27T03:07:49.769Z,14.50
2017-10-27T03:10:23.874Z,14.50
2017-10-27T03:12:58.279Z,14.50
2017-10-27T03:15:32.111Z,14.50
2017-10-27T03:18:06.515Z,14.50
2017-10-27T03:20:40.130Z,14.50
2017-10-27T03:23:13.702Z,14.50
2017-10-27T03:25:47.344Z,14.50
2017-10-27T03:28:20.838Z,14.50
2017-10-27T03:30:54.282Z,14.40
2017-10-27T03:33:28.034Z,14.50
2017-10-27T03:36:02.563Z,14.50
2017-10-27T03:38:36.163Z,14.40
2017-10-27T03:41:09.866Z,14.40
2017-10-27T03:43:43.459Z,14.40
2017-10-27T03:46:17.027Z,14.40
2017-10-27T03:48:50.661Z,14.40
2017-10-27T03:51:24.264Z,14.50
2017-10-27T03:53:57.847Z,14.50
2017-10-27T03:56:31.449Z,14.40
2017-10-27T03:59:04.968Z,14.50
2017-10-27T04:01:38.665Z,14.50
2017-10-27T04:04:12.386Z,14.50
2017-10-27T04:06:46.050Z,14.40
2017-10-27T04:09:19.941Z,14.50
2017-10-27T04:11:53.592Z,14.50
2017-10-27T04:14:27.191Z,14.50
2017-10-27T04:17:00.737Z,14.50
2017-10-27T04:19:34.345Z,14.50
2017-10-27T04:22:08.085Z,14.60
2017-10-27T04:24:41.582Z,14.70
2017-10-27T04:27:15.399Z,14.60
2017-10-27T04:29:48.991Z,14.50
2017-10-27T04:32:22.557Z,14.50
2017-10-27T04:34:55.969Z,14.50
2017-10-27T04:37:29.574Z,14.60
2017-10-27T04:40:03.199Z,14.50
2017-10-27T04:42:36.749Z,14.60
2017-10-27T04:45:11.087Z,14.50
2017-10-27T04:47:44.774Z,14.50
2017-10-27T04:50:18.425Z,14.50
2017-10-27T04:52:52.739Z,14.40
2017-10-27T04:55:26.534Z,14.40
2017-10-27T04:58:00.085Z,14.50
2017-10-27T05:00:33.847Z,14.40
2017-10-27T05:03:07.455Z,14.40
2017-10-27T05:05:41.450Z,14.40
2017-10-27T05:08:15.134Z,14.40
2017-10-27T05:10:48.649Z,14.40
2017-10-27T05:13:22.151Z,14.40
2017-10-27T05:15:55.854Z,14.30
2017-10-27T05:18:35.249Z,14.30
2017-10-27T05:21:14.731Z,14.30
2017-10-27T05:23:54.962Z,14.30
2017-10-27T05:26:28.586Z,14.30
2017-10-27T05:29:02.999Z,14.30
2017-10-27T05:31:36.809Z,14.20
2017-10-27T05:34:10.718Z,14.20
2017-10-27T05:36:44.235Z,14.20
2017-10-27T05:39:17.817Z,14.20
2017-10-27T05:41:51.269Z,14.20
2017-10-27T05:44:24.819Z,14.20
2017-10-27T05:46:58.381Z,14.20
2017-10-27T05:49:32.022Z,14.20
2017-10-27T05:52:06.443Z,14.20
2017-10-27T05:54:39.990Z,14.20
2017-10-27T05:57:14.426Z,14.20
2017-10-27T05:59:48.063Z,14.10
2017-10-27T06:02:21.558Z,14.10
2017-10-27T06:04:55.271Z,14.10
2017-10-27T06:07:29.471Z,14.10
2017-10-27T06:10:03.078Z,14.10
2017-10-27T06:12:36.778Z,14.10
2017-10-27T06:15:10.394Z,14.10
2017-10-27T06:17:44.698Z,14.00
2017-10-27T06:20:18.308Z,14.00
2017-10-27T06:22:51.845Z,14.10
2017-10-27T06:25:25.502Z,14.00
2017-10-27T06:27:58.997Z,14.00
2017-10-27T06:30:32.715Z,14.00
2017-10-27T06:33:06.979Z,14.00
2017-10-27T06:35:40.577Z,13.90
2017-10-27T06:38:14.262Z,14.00
2017-10-27T06:40:47.926Z,13.90
2017-10-27T06:43:21.422Z,13.90
2017-10-27T06:45:54.998Z,13.90
2017-10-27T06:48:28.528Z,13.90
2017-10-27T06:51:02.174Z,13.90
2017-10-27T06:53:35.831Z,13.90
2017-10-27T06:56:09.431Z,13.90
2017-10-27T06:58:43.129Z,13.90
2017-10-27T07:01:16.613Z,14.00
2017-10-27T07:03:50.129Z,14.00
2017-10-27T07:06:23.735Z,14.00
2017-10-27T07:08:57.187Z,14.00
2017-10-27T07:11:30.702Z,14.00
2017-10-27T07:14:04.330Z,14.00
2017-10-27T07:16:37.926Z,14.00
2017-10-27T07:19:12.462Z,14.00
2017-10-27T07:21:46.150Z,14.00
2017-10-27T07:24:19.750Z,14.10
2017-10-27T07:26:53.330Z,14.00
2017-10-27T07:29:26.954Z,14.00
2017-10-27T07:32:00.540Z,14.10
2017-10-27T07:34:34.154Z,14.10
2017-10-27T07:37:08.686Z,14.20
2017-10-27T07:39:42.277Z,14.10
2017-10-27T07:42:15.776Z,14.20
2017-10-27T07:44:49.435Z,14.10
2017-10-27T07:47:23.059Z,14.10
2017-10-27T07:49:56.786Z,14.10
2017-10-27T07:52:30.397Z,14.10
2017-10-27T07:55:03.995Z,14.10
2017-10-27T07:57:37.566Z,14.10
2017-10-27T08:00:11.199Z,14.10
2017-10-27T08:02:44.787Z,14.00
2017-10-27T08:05:18.339Z,14.10
2017-10-27T08:07:52.208Z,14.10
2017-10-27T08:10:25.695Z,14.30
2017-10-27T08:12:59.385Z,14.40
2017-10-27T08:15:33.924Z,14.70
2017-10-27T08:18:08.219Z,14.70
2017-10-27T08:20:41.843Z,14.70
2017-10-27T08:23:16.367Z,14.80
2017-10-27T08:25:50.012Z,14.80
2017-10-27T08:28:23.793Z,14.90
2017-10-27T08:30:57.421Z,14.90
2017-10-27T08:33:31.030Z,14.90
2017-10-27T08:36:04.779Z,15.00
2017-10-27T08:38:38.519Z,15.00
2017-10-27T08:41:12.189Z,15.00
2017-10-27T08:43:45.877Z,15.10
2017-10-27T08:46:19.482Z,15.10
2017-10-27T08:48:53.191Z,15.20
2017-10-27T08:51:26.790Z,15.20
2017-10-27T08:54:00.368Z,15.30
2017-10-27T08:56:34.919Z,15.40
2017-10-27T08:59:08.625Z,15.30
2017-10-27T09:01:42.930Z,15.40
2017-10-27T09:04:16.480Z,15.40
2017-10-27T09:06:50.127Z,15.50
2017-10-27T09:09:24.431Z,15.50
2017-10-27T09:11:58.011Z,15.50
2017-10-27T09:14:31.613Z,15.50
2017-10-27T09:17:05.215Z,15.60
2017-10-27T09:19:38.793Z,15.60
2017-10-27T09:22:12.563Z,15.60
2017-10-27T09:24:46.135Z,15.70
2017-10-27T09:27:19.771Z,15.70
2017-10-27T09:29:54.073Z,15.70
2017-10-27T09:32:27.569Z,15.70
2017-10-27T09:35:01.863Z,15.80
2017-10-27T09:37:35.462Z,15.80
2017-10-27T09:40:08.899Z,15.80
2017-10-27T09:42:42.470Z,15.80
2017-10-27T09:45:16.064Z,15.80
2017-10-27T09:47:49.707Z,15.70
2017-10-27T09:50:23.978Z,15.60
2017-10-27T09:52:57.581Z,15.60
2017-10-27T09:55:31.781Z,15.60
2017-10-27T09:58:05.310Z,15.50
2017-10-27T10:00:38.754Z,15.60
2017-10-27T10:03:12.198Z,15.70
2017-10-27T10:05:46.401Z,15.70
2017-10-27T10:08:19.934Z,15.70
2017-10-27T10:10:54.202Z,15.80
2017-10-27T10:13:28.527Z,15.80
2017-10-27T10:16:02.070Z,15.70
2017-10-27T10:18:36.371Z,15.60
2017-10-27T10:21:09.881Z,15.60
2017-10-27T10:23:43.534Z,15.60
2017-10-27T10:26:17.051Z,15.70
2017-10-27T10:28:50.682Z,15.80
2017-10-27T10:31:24.131Z,15.80
2017-10-27T10:33:57.634Z,15.80
2017-10-27T10:36:31.162Z,15.90
2017-10-27T10:39:05.563Z,15.80
2017-10-27T10:41:39.991Z,15.80
2017-10-27T10:44:14.190Z,15.80
2017-10-27T10:46:47.770Z,15.80
2017-10-27T10:49:21.386Z,15.80
2017-10-27T10:51:55.029Z,15.80
2017-10-27T10:54:28.547Z,15.80
2017-10-27T10:57:02.930Z,15.80
2017-10-27T10:59:36.451Z,15.70
2017-10-27T11:02:10.737Z,15.70
2017-10-27T11:04:44.942Z,15.60
2017-10-27T11:07:18.491Z,15.60
2017-10-27T11:09:52.786Z,15.50
2017-10-27T11:12:27.001Z,15.60
2017-10-27T11:15:00.527Z,15.60
2017-10-27T11:17:34.171Z,15.50
2017-10-27T11:20:07.803Z,15.50
2017-10-27T11:22:41.317Z,15.50
2017-10-27T11:25:14.760Z,15.50
2017-10-27T11:27:48.274Z,15.50
2017-10-27T11:30:21.729Z,15.50
2017-10-27T11:32:55.371Z,15.50
2017-10-27T11:35:28.866Z,15.50
2017-10-27T11:38:02.518Z,15.50
2017-10-27T11:40:36.794Z,15.50
2017-10-27T11:43:10.307Z,15.50
2017-10-27T11:45:43.805Z,15.50
2017-10-27T11:48:18.239Z,15.50
2017-10-27T11:50:52.444Z,15.50
2017-10-27T11:53:25.966Z,15.50
2017-10-27T11:56:00.243Z,15.50
2017-10-27T11:58:33.770Z,15.50
2017-10-27T12:01:07.278Z,15.50
2017-10-27T12:03:41.572Z,15.40
2017-10-27T12:06:15.143Z,15.40
2017-10-27T12:08:48.782Z,15.50
2017-10-27T12:11:23.095Z,15.60
2017-10-27T12:13:57.318Z,15.70
2017-10-27T12:16:30.756Z,15.70
2017-10-27T12:19:04.273Z,15.70
2017-10-27T12:21:37.705Z,15.70
2017-10-27T12:24:11.359Z,15.80
2017-10-27T12:26:44.865Z,15.90
2017-10-27T12:29:18.417Z,15.90
2017-10-27T12:31:52.819Z,15.90
2017-10-27T12:34:26.338Z,15.90
2017-10-27T12:36:59.939Z,15.90
2017-10-27T12:39:34.210Z,15.80
2017-10-27T12:42:07.767Z,15.80
2017-10-27T12:44:41.216Z,15.70
2017-10-27T12:47:14.723Z,15.70
2017-10-27T12:49:48.365Z,15.60
2017-10-27T12:52:22.646Z,15.70
2017-10-27T12:54:56.165Z,15.70
2017-10-27T12:57:30.453Z,15.70
2017-10-27T13:00:03.987Z,15.70
2017-10-27T13:02:37.645Z,15.80
2017-10-27T13:05:11.296Z,15.80
2017-10-27T13:07:45.569Z,15.80
2017-10-27T13:10:19.093Z,15.80
2017-10-27T13:12:52.682Z,15.80
2017-10-27T13:15:26.346Z,15.80
2017-10-27T13:17:59.993Z,15.80
2017-10-27T13:20:34.399Z,15.80
2017-10-27T13:23:07.936Z,15.70
2017-10-27T13:25:41.543Z,15.70
2017-10-27T13:28:15.826Z,15.70
2017-10-27T13:30:49.338Z,15.70
2017-10-27T13:33:22.985Z,15.80
2017-10-27T13:35:56.431Z,15.80
2017-10-27T13:38:30.850Z,15.80
2017-10-27T13:41:04.327Z,15.80
2017-10-27T13:43:38.738Z,15.80
2017-10-27T13:46:12.243Z,15.80
2017-10-27T13:48:45.758Z,15.80
2017-10-27T13:51:20.093Z,15.80
2017-10-27T13:53:54.422Z,15.80
2017-10-27T13:56:28.079Z,15.80
2017-10-27T13:59:01.726Z,15.80
2017-10-27T14:01:35.438Z,15.80
2017-10-27T14:04:08.987Z,15.80
2017-10-27T14:06:42.595Z,15.80
2017-10-27T14:09:16.228Z,15.80
2017-10-27T14:11:50.045Z,15.80
2017-10-27T14:14:23.593Z,15.80
2017-10-27T14:16:57.335Z,15.80
2017-10-27T14:19:31.139Z,15.80
2017-10-27T14:22:04.734Z,15.70
2017-10-27T14:24:38.230Z,15.70
2017-10-27T14:27:11.948Z,15.70
2017-10-27T14:29:45.644Z,15.50
2017-10-27T14:32:19.206Z,15.60
2017-10-27T14:34:52.800Z,15.60
2017-10-27T14:37:26.451Z,15.60
2017-10-27T14:40:00.099Z,15.70
2017-10-27T14:42:33.855Z,15.60
2017-10-27T14:45:07.454Z,15.60
2017-10-27T14:47:41.046Z,15.60
2017-10-27T14:50:14.546Z,15.60
2017-10-27T14:52:48.114Z,15.50
2017-10-27T14:55:21.841Z,15.50
2017-10-27T14:57:55.654Z,15.40
2017-10-27T15:00:29.158Z,15.40
2017-10-27T15:03:02.768Z,15.40
2017-10-27T15:05:36.369Z,15.40
2017-10-27T15:08:10.095Z,15.40
2017-10-27T15:10:43.715Z,15.30
2017-10-27T15:13:18.285Z,15.30
2017-10-27T15:15:52.706Z,15.20
2017-10-27T15:18:26.311Z,15.20
2017-10-27T15:20:59.906Z,15.10
2017-10-27T15:23:33.506Z,15.10
2017-10-27T15:26:07.479Z,15.10
2017-10-27T15:28:41.127Z,15.10
2017-10-27T15:31:14.675Z,15.00
2017-10-27T15:33:48.423Z,15.10
2017-10-27T15:36:22.160Z,15.00
2017-10-27T15:38:55.726Z,15.00
2017-10-27T15:41:30.126Z,15.00
2017-10-27T15:44:03.855Z,15.00
2017-10-27T15:46:37.758Z,15.00
2017-10-27T15:49:11.396Z,15.00
2017-10-27T15:51:45.165Z,14.90
2017-10-27T15:54:18.768Z,14.90
2017-10-27T15:56:52.261Z,14.90
2017-10-27T15:59:25.870Z,14.80
2017-10-27T16:02:00.898Z,14.80
2017-10-27T16:04:34.459Z,14.80
2017-10-27T16:07:08.003Z,14.80
2017-10-27T16:09:41.571Z,14.70
2017-10-27T16:12:15.207Z,14.70
2017-10-27T16:14:48.779Z,14.70
2017-10-27T16:17:22.417Z,14.70
2017-10-27T16:19:55.916Z,14.70
2017-10-27T16:22:30.270Z,14.70
2017-10-27T16:25:03.936Z,14.60
2017-10-27T16:27:37.533Z,14.60
2017-10-27T16:30:11.023Z,14.60
2017-10-27T16:32:44.731Z,14.60
2017-10-27T16:35:18.174Z,14.60
2017-10-27T16:37:51.715Z,14.60
2017-10-27T16:40:26.227Z,14.60
2017-10-27T16:43:00.539Z,14.60
2017-10-27T16:45:34.250Z,14.60
2017-10-27T16:48:07.974Z,14.60
2017-10-27T16:50:41.471Z,14.50
2017-10-27T16:53:15.043Z,14.50
2017-10-27T16:55:49.567Z,14.40
2017-10-27T16:58:23.185Z,14.50
2017-10-27T17:00:56.827Z,14.50
2017-10-27T17:03:30.566Z,14.40
2017-10-27T17:06:05.070Z,14.40
2017-10-27T17:08:38.718Z,14.50
2017-10-27T17:11:12.317Z,14.40
2017-10-27T17:13:45.775Z,14.40
2017-10-27T17:16:19.537Z,14.40
2017-10-27T17:18:53.226Z,14.40
2017-10-27T17:21:27.035Z,14.40
2017-10-27T17:24:00.746Z,14.40
2017-10-27T17:26:35.139Z,14.40
2017-10-27T17:29:09.458Z,14.40
2017-10-27T17:31:43.074Z,14.40
2017-10-27T17:34:16.642Z,14.40
2017-10-27T17:36:50.228Z,14.40
2017-10-27T17:39:23.975Z,14.30
2017-10-27T17:41:57.480Z,14.40
2017-10-27T17:44:31.400Z,14.40
2017-10-27T17:47:05.233Z,14.30
2017-10-27T17:49:38.986Z,14.40
2017-10-27T17:52:12.601Z,14.40
2017-10-27T17:54:46.203Z,14.30
2017-10-27T17:57:19.854Z,14.30
2017-10-27T17:59:54.432Z,14.40
2017-10-27T18:02:28.738Z,14.40
2017-10-27T18:05:02.244Z,14.30
2017-10-27T18:07:35.903Z,14.40
2017-10-27T18:10:09.630Z,14.40
2017-10-27T18:12:43.923Z,14.20
2017-10-27T18:15:17.445Z,14.20
2017-10-27T18:17:51.666Z,14.30
2017-10-27T18:20:25.207Z,14.20
2017-10-27T18:22:58.814Z,14.30
2017-10-27T18:25:32.354Z,14.30
2017-10-27T18:28:06.571Z,14.30
2017-10-27T18:30:40.897Z,14.30
2017-10-27T18:33:15.095Z,14.30
2017-10-27T18:35:48.741Z,14.30
2017-10-27T18:38:22.191Z,14.30
2017-10-27T18:40:55.802Z,14.30
2017-10-27T18:43:30.010Z,14.30
2017-10-27T18:46:03.620Z,14.30
2017-10-27T18:48:37.098Z,14.30
2017-10-27T18:51:10.752Z,14.20
2017-10-27T18:53:45.026Z,14.20
2017-10-27T18:56:18.550Z,14.20
2017-10-27T18:58:52.014Z,14.20
2017-10-27T19:01:25.561Z,14.20
2017-10-27T19:03:59.155Z,14.10
2017-10-27T19:06:33.439Z,14.10
2017-10-27T19:09:07.643Z,14.20
2017-10-27T19:11:41.150Z,14.20
2017-10-27T19:14:14.793Z,14.20
2017-10-27T19:16:48.239Z,14.20
2017-10-27T19:19:21.747Z,14.10
2017-10-27T19:21:55.271Z,14.00
2017-10-27T19:24:28.784Z,14.10
2017-10-27T19:27:02.235Z,14.10
2017-10-27T19:29:35.783Z,14.10
2017-10-27T19:32:09.326Z,14.10
2017-10-27T19:34:42.776Z,14.10
2017-10-27T19:37:16.210Z,14.10
2017-10-27T19:39:49.851Z,14.00
2017-10-27T19:42:24.173Z,14.00
2017-10-27T19:44:58.371Z,14.00
2017-10-27T19:47:31.974Z,14.00
2017-10-27T19:50:06.178Z,14.00
2017-10-27T19:52:39.710Z,13.90
2017-10-27T19:55:13.147Z,14.00
2017-10-27T19:57:46.662Z,13.90
2017-10-27T20:00:20.886Z,13.80
2017-10-27T20:02:54.402Z,13.80
2017-10-27T20:05:27.919Z,13.90
2017-10-27T20:08:01.588Z,13.90
2017-10-27T20:10:35.095Z,13.90
2017-10-27T20:13:08.610Z,13.80
2017-10-27T20:15:43.010Z,13.80
2017-10-27T20:18:17.340Z,13.80
2017-10-27T20:20:50.907Z,13.80
2017-10-27T20:23:24.430Z,13.70
2017-10-27T20:25:58.058Z,13.70
2017-10-27T20:28:32.346Z,13.70
2017-10-27T20:31:05.865Z,13.70
2017-10-27T20:33:39.386Z,13.70
2017-10-27T20:36:12.822Z,13.60
2017-10-27T20:38:46.356Z,13.60
2017-10-27T20:41:19.886Z,13.70
2017-10-27T20:43:53.435Z,13.70
2017-10-27T20:46:26.933Z,13.60
2017-10-27T20:49:00.615Z,13.60
2017-10-27T20:51:34.124Z,13.50
2017-10-27T20:54:07.647Z,13.50
2017-10-27T20:56:41.278Z,13.50
2017-10-27T20:59:15.566Z,13.50
2017-10-27T21:01:49.786Z,13.60
2017-10-27T21:04:24.003Z,13.60
2017-10-27T21:06:58.215Z,13.60
2017-10-27T21:09:31.696Z,13.60
2017-10-27T21:12:05.194Z,13.50
2017-10-27T21:14:38.842Z,13.50
2017-10-27T21:17:12.277Z,13.50
2017-10-27T21:19:45.818Z,13.50
2017-10-27T21:22:19.309Z,13.40
2017-10-27T21:24:52.986Z,13.50
2017-10-27T21:27:26.618Z,13.50
2017-10-27T21:30:00.147Z,13.40
2017-10-27T21:32:33.731Z,13.50
2017-10-27T21:35:07.203Z,13.50
2017-10-27T21:37:40.707Z,13.50
2017-10-27T21:40:14.306Z,13.50
2017-10-27T21:42:48.611Z,13.50
2017-10-27T21:45:22.142Z,13.50
2017-10-27T21:47:55.659Z,13.50
2017-10-27T21:50:29.213Z,13.50
2017-10-27T21:53:02.839Z,13.60
2017-10-27T21:55:36.346Z,13.70
2017-10-27T21:58:09.786Z,13.70
2017-10-27T22:00:43.324Z,13.70
2017-10-27T22:03:16.827Z,13.70
2017-10-27T22:05:51.240Z,13.70
2017-10-27T22:08:25.447Z,13.60
2017-10-27T22:10:58.981Z,13.60
2017-10-27T22:13:33.251Z,13.60
2017-10-27T22:16:07.566Z,13.60
2017-10-27T22:18:41.210Z,13.60
2017-10-27T22:21:14.869Z,13.60
2017-10-27T22:23:48.503Z,13.70
2017-10-27T22:26:22.910Z,13.70
2017-10-27T22:28:57.127Z,13.70
2017-10-27T22:31:30.650Z,13.70
2017-10-27T22:34:04.091Z,13.70
2017-10-27T22:36:37.735Z,13.70
2017-10-27T22:39:11.931Z,13.70
2017-10-27T22:41:45.443Z,13.70
2017-10-27T22:44:19.841Z,13.70
2017-10-27T22:46:53.346Z,13.70
2017-10-27T22:49:26.866Z,13.70
2017-10-27T22:52:01.079Z,13.70
2017-10-27T22:54:35.335Z,13.70
2017-10-27T22:57:08.810Z,13.60
2017-10-27T22:59:43.091Z,13.60
2017-10-27T23:02:16.629Z,13.60
2017-10-27T23:04:50.183Z,13.60
2017-10-27T23:07:30.195Z,13.70
2017-10-27T23:10:03.770Z,13.60
2017-10-27T23:12:38.282Z,13.60
2017-10-27T23:15:12.607Z,13.50
2017-10-27T23:17:46.167Z,13.50
2017-10-27T23:20:19.825Z,13.50
2017-10-27T23:22:53.410Z,13.60
2017-10-27T23:25:27.707Z,13.60
2017-10-27T23:28:02.146Z,13.60
2017-10-27T23:30:35.850Z,13.50
2017-10-27T23:33:09.417Z,13.60
2017-10-27T23:35:42.999Z,13.60
2017-10-27T23:38:16.763Z,13.50
2017-10-27T23:40:50.201Z,13.50
2017-10-27T23:43:23.797Z,13.50
2017-10-27T23:45:57.415Z,13.50
2017-10-27T23:48:31.157Z,13.50
2017-10-27T23:51:04.758Z,13.50
2017-10-27T23:53:38.358Z,13.50
2017-10-27T23:56:12.063Z,13.60
2017-10-27T23:58:45.646Z,13.60
