createdAt,value
2022-10-17T00:00:13.626Z,101154.97
2022-10-17T00:05:15.225Z,101158.44
2022-10-17T00:10:16.985Z,101159.31
2022-10-17T00:15:20.034Z,101142.88
2022-10-17T00:20:21.477Z,101150.22
2022-10-17T00:25:22.985Z,101154.69
2022-10-17T00:30:24.414Z,101145.97
2022-10-17T00:35:25.938Z,101149.19
2022-10-17T00:40:27.374Z,101147.34
2022-10-17T00:45:31.454Z,101150.25
2022-10-17T00:50:34.882Z,101142.81
2022-10-17T00:55:47.326Z,101136.84
2022-10-17T01:00:48.837Z,101135.38
2022-10-17T01:05:50.723Z,101154.56
2022-10-17T01:11:19.650Z,101146.56
2022-10-17T01:16:36.987Z,101148.94
2022-10-17T01:21:50.608Z,101147.59
2022-10-17T01:27:13.301Z,101156.06
2022-10-17T01:32:20.460Z,101157.91
2022-10-17T01:37:39.145Z,101134.22
2022-10-17T01:42:58.071Z,101138.47
2022-10-17T01:48:05.318Z,101128.56
2022-10-17T01:53:18.229Z,101125.22
2022-10-17T01:58:28.096Z,101127.72
2022-10-17T02:03:32.288Z,101123.56
2022-10-17T02:08:59.867Z,101113.78
2022-10-17T02:14:10.270Z,101116.88
2022-10-17T02:19:35.649Z,101121.88
2022-10-17T02:25:12.606Z,101114.44
2022-10-17T02:30:44.323Z,101106.81
2022-10-17T02:35:50.421Z,101111.69
2022-10-17T02:40:53.247Z,101110.44
2022-10-17T02:45:56.786Z,101104.94
2022-10-17T02:51:10.712Z,101108.41
2022-10-17T02:56:21.527Z,101106.06
2022-10-17T03:01:23.058Z,101109.69
2022-10-17T03:06:24.623Z,101111.63
2022-10-17T03:11:26.059Z,101103.69
2022-10-17T03:16:27.579Z,101106.13
2022-10-17T03:21:30.268Z,101107.19
2022-10-17T03:26:32.416Z,101115.59
2022-10-17T03:31:34.150Z,101128.19
2022-10-17T03:36:36.439Z,101123.31
2022-10-17T03:41:38.629Z,101128.91
2022-10-17T03:46:40.083Z,101141.66
2022-10-17T03:51:41.556Z,101147.41
2022-10-17T03:56:47.347Z,101151.81
2022-10-17T04:01:52.256Z,101152.75
2022-10-17T04:06:53.810Z,101157.50
2022-10-17T04:11:55.607Z,101153.16
2022-10-17T04:16:58.566Z,101152.16
2022-10-17T04:22:00.699Z,101138.91
2022-10-17T04:27:04.022Z,101144.03
2022-10-17T04:32:08.163Z,101142.88
2022-10-17T04:37:19.600Z,101161.63
2022-10-17T04:42:23.010Z,101163.22
2022-10-17T04:47:27.054Z,101170.97
2022-10-17T04:52:30.342Z,101164.84
2022-10-17T04:57:35.525Z,101164.22
2022-10-17T05:02:47.467Z,101158.84
2022-10-17T05:07:49.668Z,101171.19
2022-10-17T05:12:57.568Z,101187.56
2022-10-17T05:18:04.332Z,101194.28
2022-10-17T05:23:05.895Z,101205.56
2022-10-17T05:28:12.080Z,101219.34
2022-10-17T05:33:15.938Z,101204.66
2022-10-17T05:38:17.531Z,101204.66
2022-10-17T05:43:20.095Z,101207.00
2022-10-17T05:48:22.795Z,101208.88
2022-10-17T05:53:25.375Z,101209.38
2022-10-17T06:04:15.852Z,101206.22
2022-10-17T06:09:18.125Z,101219.25
2022-10-17T06:14:22.764Z,101217.63
2022-10-17T06:19:28.059Z,101220.97
2022-10-17T06:24:29.525Z,101226.22
2022-10-17T06:29:31.602Z,101234.16
2022-10-17T06:34:33.107Z,101229.91
2022-10-17T06:39:35.842Z,101235.44
2022-10-17T06:44:56.091Z,101252.78
2022-10-17T06:50:17.764Z,101263.41
2022-10-17T06:55:29.091Z,101265.00
2022-10-17T07:00:48.241Z,101271.00
2022-10-17T07:05:52.523Z,101275.47
2022-10-17T07:10:54.946Z,101265.47
2022-10-17T07:16:01.594Z,101271.38
2022-10-17T07:21:04.699Z,101275.56
2022-10-17T07:26:09.527Z,101277.44
2022-10-17T07:31:15.593Z,101276.38
2022-10-17T07:36:17.970Z,101271.06
2022-10-17T07:41:21.741Z,101277.97
2022-10-17T07:46:24.129Z,101295.44
2022-10-17T07:51:25.780Z,101311.25
2022-10-17T07:56:29.407Z,101309.63
2022-10-17T08:01:30.922Z,101320.06
2022-10-17T08:06:32.439Z,101330.72
2022-10-17T08:11:35.863Z,101330.81
2022-10-17T08:16:37.513Z,101341.19
2022-10-17T08:21:39.044Z,101349.72
2022-10-17T08:26:43.391Z,101352.19
2022-10-17T08:31:47.889Z,101365.06
2022-10-17T08:36:50.603Z,101374.81
2022-10-17T08:42:04.236Z,101378.00
2022-10-17T08:47:12.415Z,101380.84
2022-10-17T08:52:35.043Z,101378.16
2022-10-17T08:57:36.509Z,101384.38
2022-10-17T09:03:03.527Z,101392.94
2022-10-17T09:08:26.316Z,101395.28
2022-10-17T09:13:47.935Z,101395.56
2022-10-17T09:19:15.802Z,101411.84
2022-10-17T09:24:37.972Z,101417.22
2022-10-17T09:29:43.749Z,101429.09
2022-10-17T09:34:45.493Z,101428.72
2022-10-17T09:39:47.027Z,101439.69
2022-10-17T09:45:02.443Z,101432.59
2022-10-17T09:50:08.869Z,101448.88
2022-10-17T09:55:16.261Z,101453.84
2022-10-17T10:00:24.084Z,101457.66
2022-10-17T10:05:25.784Z,101452.88
2022-10-17T10:10:29.733Z,101443.41
2022-10-17T10:15:35.823Z,101453.72
2022-10-17T10:20:37.916Z,101453.22
2022-10-17T10:25:50.912Z,101477.03
2022-10-17T10:30:54.307Z,101497.97
2022-10-17T10:36:01.993Z,101515.28
2022-10-17T10:41:09.133Z,101512.25
2022-10-17T10:46:19.871Z,101508.56
2022-10-17T10:51:26.950Z,101496.84
2022-10-17T10:56:37.894Z,101471.44
2022-10-17T11:01:51.883Z,101463.53
2022-10-17T11:07:01.945Z,101481.50
2022-10-17T11:12:24.211Z,101487.34
2022-10-17T11:17:34.426Z,101501.81
2022-10-17T11:22:44.257Z,101524.50
2022-10-17T11:27:45.889Z,101536.31
2022-10-17T11:32:56.921Z,101536.56
2022-10-17T11:38:14.611Z,101547.84
2022-10-17T11:43:26.769Z,101540.34
2022-10-17T11:49:04.940Z,101561.50
2022-10-17T11:54:25.105Z,101553.72
2022-10-17T11:59:52.549Z,101569.38
2022-10-17T12:05:07.816Z,101568.00
2022-10-17T12:10:28.762Z,101560.88
2022-10-17T12:15:31.335Z,101569.28
2022-10-17T12:20:35.626Z,101571.13
2022-10-17T12:25:48.540Z,101570.84
2022-10-17T12:31:03.589Z,101578.09
2022-10-17T12:36:17.115Z,101572.78
2022-10-17T12:41:38.864Z,101577.38
2022-10-17T12:46:48.205Z,101575.47
2022-10-17T12:52:11.123Z,101594.38
2022-10-17T12:57:30.299Z,101588.31
2022-10-17T13:02:33.315Z,101600.25
2022-10-17T13:07:36.240Z,101605.03
2022-10-17T13:12:41.202Z,101610.88
2022-10-17T13:17:43.877Z,101618.38
2022-10-17T13:22:45.988Z,101629.31
2022-10-17T13:27:48.831Z,101631.41
2022-10-17T13:32:50.299Z,101629.63
2022-10-17T13:37:54.085Z,101630.28
2022-10-17T13:42:57.681Z,101636.78
2022-10-17T13:48:05.900Z,101633.13
2022-10-17T13:53:09.184Z,101653.00
2022-10-17T13:58:17.333Z,101657.59
2022-10-17T14:03:22.589Z,101653.78
2022-10-17T14:08:24.413Z,101655.38
2022-10-17T14:13:33.919Z,101657.78
2022-10-17T14:18:37.182Z,101672.53
2022-10-17T14:23:42.160Z,101674.69
2022-10-17T14:28:46.780Z,101692.41
2022-10-17T14:33:51.150Z,101704.66
2022-10-17T14:38:52.952Z,101703.38
2022-10-17T14:44:06.798Z,101712.59
2022-10-17T14:49:21.735Z,101713.22
2022-10-17T14:54:30.140Z,101717.00
2022-10-17T14:59:52.777Z,101727.09
2022-10-17T15:04:53.447Z,101730.41
2022-10-17T15:09:55.039Z,101724.91
2022-10-17T15:14:56.745Z,101706.31
2022-10-17T15:19:58.819Z,101721.69
2022-10-17T15:25:00.237Z,101749.06
2022-10-17T15:30:01.711Z,101771.09
2022-10-17T15:35:03.221Z,101787.28
2022-10-17T15:40:05.991Z,101788.50
2022-10-17T15:45:10.806Z,101780.41
2022-10-17T15:50:15.745Z,101796.88
2022-10-17T15:55:17.902Z,101788.25
2022-10-17T16:00:23.175Z,101800.25
2022-10-17T16:05:26.172Z,101804.88
2022-10-17T16:10:28.092Z,101813.50
2022-10-17T16:15:29.619Z,101827.28
2022-10-17T16:20:32.209Z,101831.94
2022-10-17T16:25:34.761Z,101824.94
2022-10-17T16:30:46.069Z,101818.75
2022-10-17T16:35:49.233Z,101805.66
2022-10-17T16:40:51.004Z,101790.78
2022-10-17T16:45:52.491Z,101792.00
2022-10-17T16:50:53.901Z,101839.13
2022-10-17T16:56:02.779Z,101853.88
2022-10-17T17:01:06.917Z,101854.00
2022-10-17T17:06:12.300Z,101848.94
2022-10-17T17:11:18.669Z,101862.41
2022-10-17T17:16:23.328Z,101859.81
2022-10-17T17:21:25.211Z,101878.56
2022-10-17T17:26:30.025Z,101878.56
2022-10-17T17:31:33.361Z,101875.06
2022-10-17T17:36:36.821Z,101874.84
2022-10-17T17:41:39.187Z,101869.97
2022-10-17T17:46:43.359Z,101879.44
2022-10-17T17:51:46.448Z,101891.25
2022-10-17T17:56:48.033Z,101895.94
2022-10-17T18:01:49.826Z,101889.03
2022-10-17T18:06:51.315Z,101892.78
2022-10-17T18:11:52.863Z,101894.78
2022-10-17T18:16:54.321Z,101897.69
2022-10-17T18:21:55.712Z,101904.13
2022-10-17T18:26:59.691Z,101901.38
2022-10-17T18:32:01.243Z,101913.25
2022-10-17T18:37:02.643Z,101913.25
2022-10-17T18:42:04.320Z,101918.22
2022-10-17T18:47:05.928Z,101920.63
2022-10-17T18:52:07.404Z,101934.06
2022-10-17T18:57:08.856Z,101931.47
2022-10-17T19:02:13.031Z,101930.72
2022-10-17T19:07:14.426Z,101931.63
2022-10-17T19:12:16.023Z,101933.56
2022-10-17T19:17:17.432Z,101939.78
2022-10-17T19:22:19.003Z,101945.47
2022-10-17T19:27:20.520Z,101948.28
2022-10-17T19:32:22.959Z,101935.88
2022-10-17T19:37:25.106Z,101952.22
2022-10-17T19:42:26.538Z,101960.22
2022-10-17T19:47:28.514Z,101954.97
2022-10-17T19:52:30.199Z,101961.22
2022-10-17T19:57:31.978Z,101957.91
2022-10-17T20:02:33.516Z,101956.06
2022-10-17T20:07:35.002Z,101953.47
2022-10-17T20:12:36.638Z,101961.31
2022-10-17T20:17:38.125Z,101953.91
2022-10-17T20:22:39.603Z,101962.38
2022-10-17T20:27:41.094Z,101961.41
2022-10-17T20:32:42.605Z,101962.78
2022-10-17T20:37:44.151Z,101960.94
2022-10-17T20:42:45.554Z,101970.13
2022-10-17T20:47:52.354Z,101967.34
2022-10-17T20:53:10.964Z,101972.97
2022-10-17T20:58:15.339Z,101969.41
2022-10-17T21:03:16.760Z,101963.91
2022-10-17T21:08:18.212Z,101958.44
2022-10-17T21:13:19.703Z,101977.22
2022-10-17T21:18:21.115Z,101978.81
2022-10-17T21:23:22.606Z,101987.38
2022-10-17T21:28:24.106Z,101984.59
2022-10-17T21:33:25.526Z,101974.66
2022-10-17T21:38:27.015Z,101987.53
2022-10-17T21:43:28.419Z,101983.25
2022-10-17T21:48:29.866Z,101985.72
2022-10-17T21:53:31.425Z,101988.44
2022-10-17T21:58:33.614Z,101997.81
2022-10-17T22:03:36.420Z,101995.34
2022-10-17T22:08:38.575Z,102002.47
2022-10-17T22:13:40.451Z,102006.28
2022-10-17T22:18:42.867Z,101999.78
2022-10-17T22:23:45.985Z,102017.69
2022-10-17T22:28:47.506Z,102028.38
2022-10-17T22:33:49.598Z,102026.56
2022-10-17T22:38:51.496Z,102034.91
2022-10-17T22:43:53.151Z,102029.53
2022-10-17T22:48:54.647Z,102028.66
2022-10-17T22:53:56.286Z,102026.59
2022-10-17T22:58:57.780Z,102033.94
2022-10-17T23:03:59.303Z,102037.13
2022-10-17T23:09:00.789Z,102033.25
2022-10-17T23:14:02.201Z,102032.50
2022-10-17T23:19:03.660Z,102028.78
2022-10-17T23:24:05.335Z,102030.75
2022-10-17T23:29:06.759Z,102029.63
2022-10-17T23:34:08.232Z,102034.53
2022-10-17T23:39:10.818Z,102034.91
2022-10-17T23:44:12.382Z,102040.16
2022-10-17T23:49:13.862Z,102036.75
2022-10-17T23:54:15.286Z,102042.22
2022-10-17T23:59:16.790Z,102031.59
