createdAt,value
2023-05-21T00:01:43.620Z,43.20
2023-05-21T00:04:55.264Z,43.20
2023-05-21T00:08:07.252Z,43.30
2023-05-21T00:11:17.047Z,43.20
2023-05-21T00:14:30.607Z,43.10
2023-05-21T00:17:40.572Z,43.40
2023-05-21T00:20:51.034Z,43.30
2023-05-21T00:24:04.097Z,43.30
2023-05-21T00:27:17.535Z,43.00
2023-05-21T00:30:27.185Z,43.10
2023-05-21T00:33:41.524Z,43.00
2023-05-21T00:36:54.008Z,43.10
2023-05-21T00:40:08.048Z,43.30
2023-05-21T00:43:19.811Z,43.20
2023-05-21T00:46:32.280Z,43.40
2023-05-21T00:49:43.750Z,43.40
2023-05-21T00:52:53.860Z,43.40
2023-05-21T00:56:04.364Z,43.50
2023-05-21T00:59:13.783Z,43.30
2023-05-21T01:02:26.791Z,43.20
2023-05-21T01:05:36.959Z,43.40
2023-05-21T01:08:47.359Z,43.50
2023-05-21T01:11:58.312Z,43.60
2023-05-21T01:15:13.287Z,43.80
2023-05-21T01:18:22.610Z,43.80
2023-05-21T01:21:32.569Z,43.70
2023-05-21T01:24:47.157Z,44.40
2023-05-21T01:27:58.465Z,44.30
2023-05-21T01:31:10.118Z,44.50
2023-05-21T01:34:20.513Z,44.00
2023-05-21T01:37:32.449Z,44.60
2023-05-21T01:40:43.832Z,44.50
2023-05-21T01:43:57.389Z,44.40
2023-05-21T01:47:09.517Z,44.70
2023-05-21T01:50:21.143Z,44.60
2023-05-21T01:53:34.114Z,44.60
2023-05-21T01:56:44.298Z,44.50
2023-05-21T01:59:54.897Z,44.40
2023-05-21T02:03:09.546Z,44.50
2023-05-21T02:06:19.656Z,44.20
2023-05-21T02:09:30.102Z,44.30
2023-05-21T02:12:41.942Z,44.00
2023-05-21T02:15:55.492Z,43.90
2023-05-21T02:19:08.094Z,44.00
2023-05-21T02:22:17.472Z,44.00
2023-05-21T02:25:30.558Z,44.00
2023-05-21T02:28:37.866Z,43.80
2023-05-21T02:31:48.974Z,43.80
2023-05-21T02:35:01.493Z,43.70
2023-05-21T02:38:11.224Z,43.70
2023-05-21T02:41:19.482Z,43.70
2023-05-21T02:44:29.008Z,43.60
2023-05-21T02:47:40.671Z,44.10
2023-05-21T02:50:50.975Z,43.50
2023-05-21T02:54:00.202Z,43.60
2023-05-21T03:00:34.480Z,43.30
2023-05-21T03:03:44.139Z,43.30
2023-05-21T03:06:57.717Z,43.30
2023-05-21T03:10:08.468Z,43.20
2023-05-21T03:13:19.231Z,43.00
2023-05-21T03:16:27.504Z,43.10
2023-05-21T03:19:40.088Z,43.00
2023-05-21T03:22:52.445Z,43.00
2023-05-21T03:26:04.137Z,43.00
2023-05-21T03:29:14.052Z,42.90
2023-05-21T03:32:25.021Z,42.90
2023-05-21T03:35:37.818Z,43.00
2023-05-21T03:42:05.815Z,42.80
2023-05-21T03:45:19.841Z,42.90
2023-05-21T03:48:29.355Z,43.00
2023-05-21T03:51:40.050Z,43.00
2023-05-21T03:54:50.825Z,42.90
2023-05-21T03:58:03.396Z,42.80
2023-05-21T04:01:14.405Z,43.00
2023-05-21T04:04:28.107Z,43.00
2023-05-21T04:07:39.027Z,43.10
2023-05-21T04:10:49.654Z,43.00
2023-05-21T04:14:01.306Z,42.90
2023-05-21T04:17:14.893Z,43.00
2023-05-21T04:20:24.610Z,43.10
2023-05-21T04:23:35.164Z,43.10
2023-05-21T04:26:46.800Z,42.90
2023-05-21T04:29:58.619Z,42.90
2023-05-21T04:33:07.389Z,42.80
2023-05-21T04:36:19.218Z,42.80
2023-05-21T04:39:28.405Z,42.70
2023-05-21T04:42:39.704Z,42.50
2023-05-21T04:45:51.571Z,42.50
2023-05-21T04:49:03.459Z,42.50
2023-05-21T04:52:13.591Z,42.50
2023-05-21T04:55:25.119Z,42.30
2023-05-21T04:58:36.298Z,42.40
2023-05-21T05:01:48.906Z,42.50
2023-05-21T05:05:00.497Z,42.50
2023-05-21T05:08:11.169Z,42.40
2023-05-21T05:11:21.445Z,42.10
2023-05-21T05:14:31.741Z,42.20
2023-05-21T05:17:40.404Z,42.20
2023-05-21T05:20:49.516Z,42.20
2023-05-21T05:23:59.541Z,42.20
2023-05-21T05:27:10.084Z,42.10
2023-05-21T05:30:20.564Z,42.10
2023-05-21T05:33:30.253Z,42.20
2023-05-21T05:36:41.343Z,42.20
2023-05-21T05:39:52.305Z,42.20
2023-05-21T05:43:03.970Z,42.20
2023-05-21T05:46:17.012Z,42.20
2023-05-21T05:49:27.338Z,42.20
2023-05-21T05:52:36.623Z,42.30
2023-05-21T05:55:48.442Z,42.30
2023-05-21T05:59:03.222Z,42.30
2023-05-21T06:02:14.576Z,42.30
2023-05-21T06:05:26.096Z,42.40
2023-05-21T06:08:40.814Z,42.40
2023-05-21T06:11:50.956Z,42.40
2023-05-21T06:15:00.280Z,42.60
2023-05-21T06:18:13.057Z,42.50
2023-05-21T06:21:25.510Z,42.50
2023-05-21T06:24:36.088Z,42.50
2023-05-21T06:27:46.848Z,42.50
2023-05-21T06:30:58.286Z,42.50
2023-05-21T06:34:06.041Z,42.50
2023-05-21T06:37:19.519Z,42.50
2023-05-21T06:40:29.540Z,42.50
2023-05-21T06:43:39.457Z,42.60
2023-05-21T06:46:48.981Z,42.50
2023-05-21T06:49:58.978Z,42.60
2023-05-21T06:53:07.352Z,42.60
2023-05-21T06:56:18.070Z,42.50
2023-05-21T06:59:29.069Z,42.60
2023-05-21T07:02:37.372Z,42.60
2023-05-21T07:05:45.666Z,42.60
2023-05-21T07:08:53.966Z,42.70
2023-05-21T07:12:05.958Z,42.60
2023-05-21T07:15:15.886Z,42.70
2023-05-21T07:18:27.719Z,42.70
2023-05-21T07:21:37.720Z,42.70
2023-05-21T07:24:48.874Z,42.70
2023-05-21T07:27:59.206Z,42.70
2023-05-21T07:31:13.934Z,42.70
2023-05-21T07:34:27.145Z,42.70
2023-05-21T07:37:36.485Z,42.80
2023-05-21T07:40:48.600Z,42.80
2023-05-21T07:43:59.615Z,42.70
2023-05-21T07:47:13.712Z,42.80
2023-05-21T07:50:24.408Z,42.80
2023-05-21T07:53:36.418Z,42.80
2023-05-21T07:56:45.912Z,42.80
2023-05-21T07:59:53.805Z,42.80
2023-05-21T08:03:07.534Z,42.80
2023-05-21T08:06:17.828Z,42.80
2023-05-21T08:09:29.805Z,42.80
2023-05-21T08:12:41.810Z,42.90
2023-05-21T08:15:54.788Z,42.80
2023-05-21T08:19:06.486Z,42.90
2023-05-21T08:22:17.407Z,42.80
2023-05-21T08:25:29.064Z,42.90
2023-05-21T08:28:41.090Z,42.80
2023-05-21T08:31:52.798Z,42.90
2023-05-21T08:35:05.942Z,42.90
2023-05-21T08:38:18.223Z,42.80
2023-05-21T08:41:32.834Z,42.80
2023-05-21T08:44:42.664Z,43.50
2023-05-21T08:47:56.348Z,43.00
2023-05-21T08:51:09.531Z,43.00
2023-05-21T08:54:19.952Z,42.90
2023-05-21T08:57:31.770Z,42.90
2023-05-21T09:00:44.557Z,42.80
2023-05-21T09:04:04.904Z,42.80
2023-05-21T09:07:12.320Z,42.90
2023-05-21T09:10:25.235Z,42.90
2023-05-21T09:13:38.863Z,42.80
2023-05-21T09:16:50.524Z,42.90
2023-05-21T09:20:25.746Z,42.90
2023-05-21T09:23:36.084Z,42.90
2023-05-21T09:26:48.542Z,42.80
2023-05-21T09:30:02.489Z,42.80
2023-05-21T09:33:16.365Z,42.80
2023-05-21T09:36:27.789Z,43.00
2023-05-21T09:39:40.562Z,42.90
2023-05-21T09:42:54.105Z,42.90
2023-05-21T09:46:07.197Z,42.90
2023-05-21T09:49:30.298Z,42.90
2023-05-21T09:52:42.297Z,43.00
2023-05-21T09:55:55.092Z,43.00
2023-05-21T09:59:06.874Z,42.90
2023-05-21T10:02:30.586Z,42.90
2023-05-21T10:05:41.154Z,42.90
2023-05-21T10:08:54.057Z,43.00
2023-05-21T10:12:03.584Z,43.00
2023-05-21T10:15:18.881Z,43.00
2023-05-21T10:18:27.079Z,43.00
2023-05-21T10:21:39.626Z,43.00
2023-05-21T10:24:50.524Z,43.00
2023-05-21T10:28:04.682Z,43.00
2023-05-21T10:31:18.559Z,43.00
2023-05-21T10:34:29.707Z,42.90
2023-05-21T10:37:40.785Z,42.90
2023-05-21T10:40:51.300Z,42.90
2023-05-21T10:44:10.922Z,42.80
2023-05-21T10:47:44.130Z,42.70
2023-05-21T10:51:20.623Z,42.70
2023-05-21T10:55:05.858Z,42.70
2023-05-21T10:58:38.268Z,42.60
2023-05-21T11:01:51.817Z,42.60
2023-05-21T11:05:06.020Z,42.50
2023-05-21T11:11:52.202Z,42.60
2023-05-21T11:15:10.517Z,42.50
2023-05-21T11:18:23.197Z,42.40
2023-05-21T11:21:34.910Z,42.60
2023-05-21T11:24:49.360Z,42.90
2023-05-21T11:27:58.305Z,43.00
2023-05-21T11:31:29.472Z,43.00
2023-05-21T11:34:43.151Z,43.10
2023-05-21T11:37:55.584Z,43.10
2023-05-21T11:41:10.421Z,43.20
2023-05-21T11:44:20.774Z,43.30
2023-05-21T11:47:32.964Z,43.20
2023-05-21T11:50:45.727Z,43.10
2023-05-21T11:53:58.365Z,43.10
2023-05-21T11:57:10.815Z,43.20
2023-05-21T12:00:24.044Z,42.90
2023-05-21T12:03:32.716Z,42.90
2023-05-21T12:06:43.269Z,42.80
2023-05-21T12:09:55.795Z,42.70
2023-05-21T12:13:08.486Z,42.50
2023-05-21T12:16:19.473Z,42.50
2023-05-21T12:19:29.973Z,42.50
2023-05-21T12:22:46.004Z,42.50
2023-05-21T12:25:58.684Z,42.70
2023-05-21T12:29:09.224Z,42.50
2023-05-21T12:32:19.634Z,42.60
2023-05-21T12:35:29.366Z,42.50
2023-05-21T12:38:37.369Z,42.40
2023-05-21T12:41:46.595Z,42.20
2023-05-21T12:44:59.393Z,42.30
2023-05-21T12:48:15.026Z,42.30
2023-05-21T12:51:26.211Z,42.20
2023-05-21T12:54:39.835Z,42.20
2023-05-21T12:57:52.495Z,42.50
2023-05-21T13:01:05.432Z,41.80
2023-05-21T13:04:19.180Z,41.80
2023-05-21T13:07:29.470Z,42.00
2023-05-21T13:10:41.240Z,41.70
2023-05-21T13:13:53.141Z,41.50
2023-05-21T13:17:04.683Z,41.50
2023-05-21T13:20:17.816Z,41.30
2023-05-21T13:23:29.524Z,41.30
2023-05-21T13:26:42.154Z,41.10
2023-05-21T13:29:58.544Z,41.10
2023-05-21T13:33:10.080Z,41.40
2023-05-21T13:36:21.305Z,41.20
2023-05-21T13:39:34.342Z,41.30
2023-05-21T13:42:44.507Z,41.10
2023-05-21T13:45:58.248Z,41.20
2023-05-21T13:49:12.109Z,41.40
2023-05-21T13:52:25.513Z,41.30
2023-05-21T13:55:36.333Z,41.10
2023-05-21T13:58:47.533Z,41.60
2023-05-21T14:01:59.765Z,41.00
2023-05-21T14:05:15.046Z,41.00
2023-05-21T14:08:26.561Z,41.00
2023-05-21T14:11:37.470Z,40.70
2023-05-21T14:14:50.663Z,40.70
2023-05-21T14:18:00.080Z,40.70
2023-05-21T14:21:11.172Z,40.80
2023-05-21T14:24:25.901Z,40.60
2023-05-21T14:27:38.548Z,40.30
2023-05-21T14:30:51.891Z,40.80
2023-05-21T14:34:07.757Z,40.20
2023-05-21T14:37:22.655Z,40.20
2023-05-21T14:40:37.310Z,40.10
2023-05-21T14:43:53.920Z,40.00
2023-05-21T14:47:04.264Z,40.00
2023-05-21T14:50:16.986Z,40.00
2023-05-21T14:53:27.328Z,40.00
2023-05-21T14:56:39.551Z,39.80
2023-05-21T14:59:52.370Z,39.90
2023-05-21T15:03:03.594Z,40.10
2023-05-21T15:06:16.522Z,40.00
2023-05-21T15:09:25.863Z,40.10
2023-05-21T15:12:35.367Z,39.90
2023-05-21T15:15:48.722Z,39.80
2023-05-21T15:18:58.991Z,39.70
2023-05-21T15:22:12.427Z,39.70
2023-05-21T15:25:23.041Z,40.00
2023-05-21T15:28:33.736Z,39.70
2023-05-21T15:31:45.181Z,39.60
2023-05-21T15:34:56.476Z,39.60
2023-05-21T15:38:10.968Z,39.70
2023-05-21T15:41:23.746Z,39.50
2023-05-21T15:44:35.277Z,39.40
2023-05-21T15:47:46.995Z,39.20
2023-05-21T15:50:56.974Z,39.30
2023-05-21T15:54:09.581Z,39.60
2023-05-21T15:57:23.305Z,39.50
2023-05-21T16:00:35.650Z,39.40
2023-05-21T16:03:45.965Z,39.50
2023-05-21T16:06:55.427Z,39.30
2023-05-21T16:10:08.208Z,39.60
2023-05-21T16:13:19.298Z,39.40
2023-05-21T16:16:32.146Z,39.20
2023-05-21T16:19:44.110Z,39.30
2023-05-21T16:22:53.511Z,39.50
2023-05-21T16:26:05.953Z,39.50
2023-05-21T16:29:17.002Z,39.30
2023-05-21T16:32:31.671Z,39.30
2023-05-21T16:35:43.401Z,39.40
2023-05-21T16:38:52.503Z,39.60
2023-05-21T16:42:03.922Z,39.70
2023-05-21T16:45:18.180Z,39.40
2023-05-21T16:48:30.534Z,39.30
2023-05-21T16:51:42.391Z,39.40
2023-05-21T16:54:51.875Z,39.70
2023-05-21T16:58:03.659Z,39.50
2023-05-21T17:01:14.818Z,39.30
2023-05-21T17:04:26.001Z,39.40
2023-05-21T17:07:40.902Z,39.60
2023-05-21T17:10:54.639Z,39.80
2023-05-21T17:14:08.048Z,39.40
2023-05-21T17:17:17.438Z,39.40
2023-05-21T17:20:28.251Z,39.40
2023-05-21T17:23:40.139Z,40.40
2023-05-21T17:26:52.625Z,40.00
2023-05-21T17:30:01.131Z,39.40
2023-05-21T17:33:12.779Z,39.50
2023-05-21T17:36:21.464Z,39.50
2023-05-21T17:39:31.538Z,39.70
2023-05-21T17:42:44.202Z,39.50
2023-05-21T17:45:57.126Z,39.40
2023-05-21T17:49:09.045Z,39.50
2023-05-21T17:52:22.080Z,39.70
2023-05-21T17:55:34.825Z,40.00
2023-05-21T17:58:44.837Z,39.60
2023-05-21T18:01:56.040Z,39.50
2023-05-21T18:05:05.566Z,39.60
2023-05-21T18:08:17.482Z,39.70
2023-05-21T18:11:27.103Z,39.90
2023-05-21T18:14:37.149Z,39.70
2023-05-21T18:17:48.761Z,39.60
2023-05-21T18:21:03.513Z,39.70
2023-05-21T18:24:15.395Z,40.00
2023-05-21T18:27:27.075Z,40.00
2023-05-21T18:30:38.893Z,39.60
2023-05-21T18:33:50.019Z,39.70
2023-05-21T18:37:01.007Z,39.70
2023-05-21T18:40:15.339Z,39.90
2023-05-21T18:43:25.175Z,39.70
2023-05-21T18:46:37.640Z,39.80
2023-05-21T18:49:48.324Z,39.90
2023-05-21T18:52:58.212Z,39.90
2023-05-21T18:56:10.850Z,39.80
2023-05-21T18:59:21.149Z,39.90
2023-05-21T19:02:31.423Z,39.90
2023-05-21T19:05:43.326Z,40.00
2023-05-21T19:08:55.458Z,39.80
2023-05-21T19:12:06.673Z,40.00
2023-05-21T19:15:17.470Z,39.80
2023-05-21T19:18:28.537Z,40.00
2023-05-21T19:21:40.293Z,40.00
2023-05-21T19:24:53.921Z,40.00
2023-05-21T19:28:02.188Z,40.00
2023-05-21T19:31:14.481Z,39.90
2023-05-21T19:34:28.410Z,40.00
2023-05-21T19:37:36.552Z,39.80
2023-05-21T19:40:47.344Z,40.10
2023-05-21T19:43:56.385Z,39.90
2023-05-21T19:47:07.005Z,39.80
2023-05-21T19:50:16.828Z,40.00
2023-05-21T19:53:26.792Z,39.90
2023-05-21T19:56:37.282Z,39.80
2023-05-21T19:59:47.147Z,39.70
2023-05-21T20:02:58.247Z,39.90
2023-05-21T20:06:09.964Z,39.90
2023-05-21T20:09:20.514Z,39.80
2023-05-21T20:12:30.772Z,39.80
2023-05-21T20:15:41.976Z,39.70
2023-05-21T20:18:51.980Z,39.90
2023-05-21T20:22:03.614Z,39.90
2023-05-21T20:25:17.071Z,39.90
2023-05-21T20:28:29.749Z,39.70
2023-05-21T20:31:41.177Z,39.70
2023-05-21T20:35:02.659Z,40.00
2023-05-21T20:38:06.203Z,39.70
2023-05-21T20:41:16.810Z,39.80
2023-05-21T20:44:29.880Z,39.60
2023-05-21T20:47:39.016Z,39.60
2023-05-21T20:50:55.073Z,39.80
2023-05-21T20:54:06.630Z,39.50
2023-05-21T20:57:17.126Z,39.60
2023-05-21T21:00:29.007Z,39.60
2023-05-21T21:03:43.417Z,39.60
2023-05-21T21:06:56.434Z,39.80
2023-05-21T21:10:09.589Z,39.60
2023-05-21T21:13:17.632Z,39.60
2023-05-21T21:16:29.248Z,39.70
2023-05-21T21:19:43.739Z,39.70
2023-05-21T21:22:58.086Z,39.50
2023-05-21T21:26:13.324Z,39.40
2023-05-21T21:29:22.425Z,39.40
2023-05-21T21:32:31.720Z,39.50
2023-05-21T21:35:42.355Z,39.70
2023-05-21T21:38:51.699Z,39.40
2023-05-21T21:42:03.842Z,39.40
2023-05-21T21:45:16.770Z,39.50
2023-05-21T21:48:26.768Z,39.50
2023-05-21T21:51:34.894Z,39.40
2023-05-21T21:54:45.963Z,39.30
2023-05-21T21:58:01.000Z,39.40
2023-05-21T22:01:15.215Z,39.30
2023-05-21T22:04:22.948Z,39.40
2023-05-21T22:07:32.850Z,39.20
2023-05-21T22:10:43.699Z,39.30
2023-05-21T22:13:55.437Z,39.40
2023-05-21T22:17:10.543Z,39.40
2023-05-21T22:20:23.695Z,39.20
2023-05-21T22:23:31.060Z,39.10
2023-05-21T22:26:42.615Z,39.20
2023-05-21T22:29:53.444Z,39.30
2023-05-21T22:33:04.725Z,39.20
2023-05-21T22:36:18.943Z,39.20
2023-05-21T22:39:29.005Z,39.20
2023-05-21T22:42:40.720Z,39.30
2023-05-21T22:45:53.079Z,39.40
2023-05-21T22:49:03.125Z,39.30
2023-05-21T22:52:17.075Z,39.20
2023-05-21T22:55:28.841Z,39.30
2023-05-21T22:58:40.684Z,39.40
2023-05-21T23:01:53.541Z,39.30
2023-05-21T23:05:02.795Z,39.30
2023-05-21T23:08:14.396Z,39.30
2023-05-21T23:11:25.243Z,39.40
2023-05-21T23:14:37.654Z,39.40
2023-05-21T23:17:47.694Z,39.40
2023-05-21T23:21:00.480Z,39.40
2023-05-21T23:24:11.579Z,39.50
2023-05-21T23:27:19.836Z,39.60
2023-05-21T23:30:30.935Z,39.60
2023-05-21T23:33:41.646Z,39.50
2023-05-21T23:36:53.204Z,39.50
2023-05-21T23:40:03.176Z,39.50
2023-05-21T23:43:15.791Z,39.70
2023-05-21T23:46:26.455Z,39.70
2023-05-21T23:49:36.380Z,39.70
2023-05-21T23:52:50.918Z,39.70
2023-05-21T23:56:03.429Z,39.80
2023-05-21T23:59:17.606Z,39.90
