createdAt,value
2023-02-06T00:04:14.825Z,103120.56
2023-02-06T00:09:22.838Z,103131.75
2023-02-06T00:14:29.704Z,103124.75
2023-02-06T00:19:36.376Z,103129.75
2023-02-06T00:24:44.503Z,103115.63
2023-02-06T00:29:51.163Z,103114.75
2023-02-06T00:34:58.018Z,103115.84
2023-02-06T00:40:06.795Z,103122.97
2023-02-06T00:45:14.264Z,103119.09
2023-02-06T00:50:22.667Z,103123.56
2023-02-06T00:55:30.744Z,103115.41
2023-02-06T01:00:37.605Z,103134.09
2023-02-06T01:05:44.343Z,103111.97
2023-02-06T01:10:52.126Z,103102.75
2023-02-06T01:15:58.336Z,103100.19
2023-02-06T01:21:08.658Z,103090.06
2023-02-06T01:26:19.533Z,103089.75
2023-02-06T01:31:27.901Z,103101.03
2023-02-06T01:36:34.217Z,103101.13
2023-02-06T01:41:41.927Z,103099.72
2023-02-06T01:46:52.304Z,103101.34
2023-02-06T01:52:04.608Z,103103.00
2023-02-06T01:57:14.795Z,103085.94
2023-02-06T02:02:21.179Z,103087.88
2023-02-06T02:07:33.890Z,103089.28
2023-02-06T02:12:41.756Z,103089.66
2023-02-06T02:17:57.989Z,103108.63
2023-02-06T02:23:19.924Z,103100.38
2023-02-06T02:29:16.624Z,103108.22
2023-02-06T02:35:09.589Z,103101.19
2023-02-06T02:40:26.928Z,103101.44
2023-02-06T02:45:42.121Z,103110.88
2023-02-06T02:50:49.975Z,103103.38
2023-02-06T02:55:56.663Z,103103.47
2023-02-06T03:01:11.759Z,103096.69
2023-02-06T03:06:40.564Z,103087.44
2023-02-06T03:11:57.529Z,103080.50
2023-02-06T03:17:10.892Z,103077.25
2023-02-06T03:22:19.572Z,103082.97
2023-02-06T03:27:27.465Z,103081.59
2023-02-06T03:32:36.540Z,103087.81
2023-02-06T03:37:44.416Z,103094.78
2023-02-06T03:42:55.236Z,103085.28
2023-02-06T03:48:04.341Z,103085.91
2023-02-06T03:53:14.783Z,103085.50
2023-02-06T03:58:22.050Z,103080.28
2023-02-06T04:03:29.820Z,103079.84
2023-02-06T04:08:37.430Z,103074.06
2023-02-06T04:13:43.487Z,103074.59
2023-02-06T04:18:49.529Z,103069.03
2023-02-06T04:23:57.065Z,103072.72
2023-02-06T04:29:03.221Z,103072.00
2023-02-06T04:34:09.795Z,103069.84
2023-02-06T04:39:17.361Z,103080.25
2023-02-06T04:44:24.196Z,103064.66
2023-02-06T04:49:30.463Z,103067.06
2023-02-06T04:54:38.256Z,103072.75
2023-02-06T04:59:44.598Z,103076.59
2023-02-06T05:04:50.784Z,103075.09
2023-02-06T05:09:58.596Z,103084.00
2023-02-06T05:15:05.340Z,103083.13
2023-02-06T05:20:13.248Z,103083.31
2023-02-06T05:25:21.509Z,103081.66
2023-02-06T05:30:27.931Z,103086.09
2023-02-06T05:35:35.050Z,103097.94
2023-02-06T05:40:43.057Z,103097.31
2023-02-06T05:45:49.460Z,103102.13
2023-02-06T05:50:55.673Z,103098.81
2023-02-06T05:56:03.592Z,103097.69
2023-02-06T06:01:09.915Z,103093.22
2023-02-06T06:06:16.322Z,103095.88
2023-02-06T06:11:24.137Z,103096.41
2023-02-06T06:16:30.631Z,103103.50
2023-02-06T06:21:37.096Z,103112.28
2023-02-06T06:26:45.128Z,103111.41
2023-02-06T06:31:51.408Z,103120.06
2023-02-06T06:36:57.757Z,103120.16
2023-02-06T06:42:05.758Z,103112.44
2023-02-06T06:47:12.225Z,103109.75
2023-02-06T06:52:25.056Z,103107.44
2023-02-06T06:57:34.960Z,103107.84
2023-02-06T07:02:42.065Z,103115.72
2023-02-06T07:07:48.819Z,103125.50
2023-02-06T07:12:57.066Z,103118.97
2023-02-06T07:18:03.506Z,103133.19
2023-02-06T07:23:09.712Z,103117.56
2023-02-06T07:28:17.469Z,103132.06
2023-02-06T07:33:23.788Z,103133.06
2023-02-06T07:38:29.968Z,103140.53
2023-02-06T07:43:37.623Z,103133.78
2023-02-06T07:48:44.016Z,103143.78
2023-02-06T07:53:50.980Z,103143.41
2023-02-06T07:58:58.461Z,103145.78
2023-02-06T08:04:04.725Z,103151.63
2023-02-06T08:09:14.253Z,103140.28
2023-02-06T08:14:28.819Z,103149.78
2023-02-06T08:19:34.983Z,103139.34
2023-02-06T08:24:41.314Z,103134.31
2023-02-06T08:29:49.160Z,103129.44
2023-02-06T08:34:55.383Z,103125.56
2023-02-06T08:40:01.607Z,103124.03
2023-02-06T08:45:11.699Z,103127.19
2023-02-06T08:50:18.906Z,103119.53
2023-02-06T08:55:25.137Z,103124.75
2023-02-06T09:00:33.159Z,103126.78
2023-02-06T09:05:39.519Z,103132.22
2023-02-06T09:10:45.767Z,103131.91
2023-02-06T09:15:56.142Z,103125.16
2023-02-06T09:21:10.390Z,103133.97
2023-02-06T09:26:19.418Z,103128.66
2023-02-06T09:31:29.377Z,103132.00
2023-02-06T09:36:37.856Z,103132.56
2023-02-06T09:41:47.041Z,103134.47
2023-02-06T09:46:59.760Z,103145.59
2023-02-06T09:52:25.981Z,103139.22
2023-02-06T09:57:47.494Z,103131.25
2023-02-06T10:03:41.535Z,103131.69
2023-02-06T10:08:57.084Z,103135.47
2023-02-06T10:14:07.190Z,103139.56
2023-02-06T10:19:22.818Z,103146.13
2023-02-06T10:24:41.196Z,103145.34
2023-02-06T10:29:49.238Z,103138.13
2023-02-06T10:35:26.435Z,103134.88
2023-02-06T10:40:47.084Z,103125.28
2023-02-06T10:46:07.293Z,103117.16
2023-02-06T10:51:26.375Z,103106.44
2023-02-06T10:56:40.865Z,103112.13
2023-02-06T11:01:49.004Z,103106.66
2023-02-06T11:07:06.023Z,103124.94
2023-02-06T11:12:31.135Z,103138.47
2023-02-06T11:17:37.538Z,103152.47
2023-02-06T11:22:52.757Z,103160.16
2023-02-06T11:28:01.917Z,103139.78
2023-02-06T11:33:10.824Z,103137.50
2023-02-06T11:38:19.776Z,103138.06
2023-02-06T11:43:27.593Z,103135.81
2023-02-06T11:48:40.577Z,103139.66
2023-02-06T11:54:03.190Z,103141.16
2023-02-06T11:59:23.434Z,103131.81
2023-02-06T12:04:36.975Z,103131.31
2023-02-06T12:09:44.683Z,103142.78
2023-02-06T12:14:56.053Z,103148.09
2023-02-06T12:20:09.622Z,103136.69
2023-02-06T12:25:31.527Z,103136.91
2023-02-06T12:30:51.662Z,103128.13
2023-02-06T12:35:59.814Z,103131.44
2023-02-06T12:41:29.028Z,103130.69
2023-02-06T12:46:35.703Z,103137.66
2023-02-06T12:51:50.693Z,103132.66
2023-02-06T12:57:05.879Z,103128.63
2023-02-06T13:02:26.319Z,103128.72
2023-02-06T13:07:41.550Z,103124.28
2023-02-06T13:13:00.606Z,103118.84
2023-02-06T13:18:52.882Z,103110.00
2023-02-06T13:24:21.279Z,103106.34
2023-02-06T13:29:29.901Z,103105.56
2023-02-06T13:34:36.287Z,103107.03
2023-02-06T13:39:42.698Z,103111.25
2023-02-06T13:44:50.947Z,103100.34
2023-02-06T13:50:48.303Z,103107.91
2023-02-06T13:56:18.777Z,103106.94
2023-02-06T14:01:31.551Z,103109.50
2023-02-06T14:07:07.691Z,103108.50
2023-02-06T14:12:34.489Z,103104.75
2023-02-06T14:18:00.787Z,103102.22
2023-02-06T14:23:17.962Z,103105.31
2023-02-06T14:28:34.295Z,103112.91
2023-02-06T14:34:21.848Z,103123.94
2023-02-06T14:39:48.626Z,103129.72
2023-02-06T14:44:59.358Z,103123.53
2023-02-06T14:50:09.226Z,103120.75
2023-02-06T14:55:37.774Z,103117.69
2023-02-06T15:00:44.282Z,103128.38
2023-02-06T15:06:04.533Z,103121.88
2023-02-06T15:11:22.661Z,103129.13
2023-02-06T15:16:30.703Z,103114.13
2023-02-06T15:21:39.133Z,103121.63
2023-02-06T15:26:56.203Z,103138.44
2023-02-06T15:32:07.146Z,103128.88
2023-02-06T15:37:27.670Z,103145.91
2023-02-06T15:43:10.051Z,103156.97
2023-02-06T15:48:36.622Z,103158.63
2023-02-06T15:53:48.469Z,103162.56
2023-02-06T15:59:00.046Z,103167.00
2023-02-06T16:04:14.271Z,103169.34
2023-02-06T16:09:24.401Z,103184.00
2023-02-06T16:14:37.353Z,103192.53
2023-02-06T16:19:53.592Z,103198.63
2023-02-06T16:30:33.469Z,103197.38
2023-02-06T16:35:40.615Z,103203.13
2023-02-06T16:40:47.088Z,103205.69
2023-02-06T16:45:55.514Z,103205.03
2023-02-06T16:51:02.528Z,103197.78
2023-02-06T16:56:15.326Z,103205.16
2023-02-06T17:01:29.861Z,103214.00
2023-02-06T17:06:39.289Z,103217.75
2023-02-06T17:11:46.650Z,103227.16
2023-02-06T17:16:56.434Z,103226.25
2023-02-06T17:22:03.514Z,103217.28
2023-02-06T17:27:15.251Z,103214.97
2023-02-06T17:32:23.877Z,103210.66
2023-02-06T17:37:31.432Z,103221.78
2023-02-06T17:42:38.515Z,103227.53
2023-02-06T17:47:48.166Z,103225.78
2023-02-06T17:52:57.064Z,103218.16
2023-02-06T17:58:05.189Z,103220.97
2023-02-06T18:03:17.334Z,103219.13
2023-02-06T18:08:24.732Z,103216.47
2023-02-06T18:13:31.202Z,103223.81
2023-02-06T18:18:41.907Z,103214.94
2023-02-06T18:23:51.115Z,103215.56
2023-02-06T18:28:59.271Z,103213.53
2023-02-06T18:34:10.393Z,103195.09
2023-02-06T18:39:18.936Z,103206.94
2023-02-06T18:44:30.108Z,103200.75
2023-02-06T18:49:40.832Z,103214.22
2023-02-06T18:54:54.933Z,103220.31
2023-02-06T19:00:10.148Z,103240.97
2023-02-06T19:05:21.239Z,103219.97
2023-02-06T19:10:30.094Z,103240.31
2023-02-06T19:15:39.237Z,103230.25
2023-02-06T19:20:49.790Z,103227.75
2023-02-06T19:25:57.583Z,103239.16
2023-02-06T19:31:09.561Z,103239.94
2023-02-06T19:36:26.317Z,103251.16
2023-02-06T19:41:37.332Z,103233.59
2023-02-06T19:46:45.993Z,103234.84
2023-02-06T19:51:57.932Z,103231.03
2023-02-06T19:57:05.619Z,103245.31
2023-02-06T20:02:20.724Z,103239.19
2023-02-06T20:07:32.253Z,103242.00
2023-02-06T20:12:42.144Z,103246.22
2023-02-06T20:17:53.073Z,103260.78
2023-02-06T20:23:03.302Z,103261.34
2023-02-06T20:28:13.685Z,103260.31
2023-02-06T20:33:23.721Z,103269.09
2023-02-06T20:38:36.323Z,103264.09
2023-02-06T20:43:47.982Z,103273.22
2023-02-06T20:49:00.854Z,103264.94
2023-02-06T20:54:12.350Z,103254.06
2023-02-06T20:59:24.542Z,103257.88
2023-02-06T21:04:35.944Z,103263.91
2023-02-06T21:09:44.493Z,103251.47
2023-02-06T21:14:52.508Z,103246.28
2023-02-06T21:19:59.197Z,103246.44
2023-02-06T21:25:08.418Z,103253.31
2023-02-06T21:30:16.472Z,103249.81
2023-02-06T21:35:23.608Z,103261.44
2023-02-06T21:40:31.396Z,103261.19
2023-02-06T21:45:40.742Z,103260.34
2023-02-06T21:50:47.033Z,103260.91
2023-02-06T21:55:54.617Z,103264.63
2023-02-06T22:01:00.929Z,103271.31
2023-02-06T22:06:08.950Z,103268.19
2023-02-06T22:11:20.486Z,103261.47
2023-02-06T22:16:28.097Z,103262.50
2023-02-06T22:21:35.407Z,103268.00
2023-02-06T22:26:43.655Z,103259.50
2023-02-06T22:31:50.101Z,103250.50
2023-02-06T22:36:56.539Z,103241.06
2023-02-06T22:42:04.216Z,103235.31
2023-02-06T22:47:10.608Z,103250.34
2023-02-06T22:52:34.389Z,103251.22
2023-02-06T22:57:42.267Z,103246.38
2023-02-06T23:02:48.548Z,103252.25
2023-02-06T23:07:54.745Z,103257.19
2023-02-06T23:13:02.498Z,103257.06
2023-02-06T23:18:08.899Z,103246.34
2023-02-06T23:23:15.284Z,103246.94
2023-02-06T23:28:24.350Z,103244.91
2023-02-06T23:33:30.398Z,103240.94
2023-02-06T23:38:36.667Z,103246.28
2023-02-06T23:43:45.110Z,103241.41
2023-02-06T23:48:52.481Z,103247.00
2023-02-06T23:53:58.742Z,103232.06
2023-02-06T23:59:08.684Z,103216.03
