createdAt,value
2022-10-28T11:40:30.613Z,5.95
2022-10-28T11:45:36.583Z,8.98
2022-10-28T11:50:45.759Z,7.25
2022-10-28T11:55:52.541Z,6.17
2022-10-28T12:01:04.707Z,8.43
2022-10-28T12:06:12.681Z,6.32
2022-10-28T12:11:28.979Z,4.68
2022-10-28T12:16:34.320Z,8.13
2022-10-28T12:26:45.049Z,7.70
2022-10-28T12:31:49.112Z,11.18
2022-10-28T12:36:51.936Z,7.03
2022-10-28T12:42:01.818Z,9.15
2022-10-28T12:47:08.084Z,8.45
2022-10-28T12:52:18.197Z,7.05
2022-10-28T12:57:21.615Z,6.45
2022-10-28T13:02:26.648Z,4.88
2022-10-28T13:07:47.120Z,7.40
2022-10-28T13:13:18.892Z,11.52
2022-10-28T13:18:43.247Z,5.63
2022-10-28T13:23:48.922Z,8.68
2022-10-28T13:28:51.682Z,5.35
2022-10-28T13:33:55.907Z,5.43
2022-10-28T13:39:00.952Z,8.68
2022-10-28T13:44:23.091Z,7.53
2022-10-28T13:49:31.589Z,11.95
2022-10-28T13:54:34.041Z,19.67
2022-10-28T13:59:54.500Z,11.20
2022-10-28T14:04:58.543Z,11.00
2022-10-28T14:10:01.076Z,9.57
2022-10-28T14:15:05.764Z,9.48
2022-10-28T14:20:07.173Z,8.55
2022-10-28T14:25:48.338Z,10.20
2022-10-28T14:31:24.730Z,13.23
2022-10-28T14:36:35.413Z,11.55
2022-10-28T14:41:57.185Z,10.15
2022-10-28T14:47:09.648Z,11.57
2022-10-28T14:52:17.643Z,8.55
2022-10-28T14:57:22.297Z,9.93
2022-10-28T15:02:26.474Z,13.50
2022-10-28T15:07:26.878Z,19.00
2022-10-28T15:12:28.744Z,25.83
2022-10-28T15:17:29.136Z,17.83
2022-10-28T15:22:32.187Z,19.30
2022-10-28T15:27:32.397Z,16.33
2022-10-28T15:32:35.545Z,16.40
2022-10-28T15:37:37.668Z,28.42
2022-10-28T15:42:41.733Z,31.60
2022-10-28T15:47:40.607Z,21.92
2022-10-28T15:52:42.281Z,25.73
2022-10-28T15:57:49.629Z,18.90
2022-10-28T16:02:55.821Z,21.58
2022-10-28T16:07:56.904Z,23.83
2022-10-28T16:12:56.182Z,23.53
2022-10-28T16:17:55.054Z,25.70
2022-10-28T16:22:55.286Z,25.60
2022-10-28T16:27:58.138Z,36.58
2022-10-28T16:32:58.176Z,25.77
2022-10-28T16:38:50.514Z,26.48
2022-10-28T16:44:36.551Z,36.72
2022-10-28T16:49:35.253Z,50.40
2022-10-28T16:54:57.100Z,35.80
2022-10-28T17:00:16.594Z,34.22
2022-10-28T17:05:26.413Z,36.72
2022-10-28T17:10:26.174Z,32.53
2022-10-28T17:16:06.778Z,34.35
2022-10-28T17:21:46.486Z,35.80
2022-10-28T17:27:21.536Z,30.90
2022-10-28T17:32:47.497Z,38.38
2022-10-28T17:37:50.218Z,44.92
2022-10-28T17:42:48.996Z,43.08
2022-10-28T17:47:49.545Z,40.08
2022-10-28T17:52:48.357Z,35.53
2022-10-28T17:57:47.360Z,39.75
2022-10-28T18:02:50.542Z,37.70
2022-10-28T18:07:49.427Z,32.53
2022-10-28T18:12:51.191Z,35.83
2022-10-28T18:17:52.003Z,35.83
2022-10-28T18:22:50.696Z,36.15
2022-10-28T18:27:49.498Z,43.35
2022-10-28T18:32:48.334Z,33.90
2022-10-28T18:37:48.487Z,37.67
2022-10-28T18:42:47.953Z,31.25
2022-10-28T18:47:47.549Z,42.38
2022-10-28T18:52:51.603Z,44.53
2022-10-28T18:57:51.301Z,27.05
2022-10-28T19:02:51.054Z,43.65
2022-10-28T19:07:52.217Z,34.47
2022-10-28T19:12:53.161Z,31.60
2022-10-28T19:18:02.881Z,23.40
2022-10-28T19:23:07.231Z,22.05
2022-10-28T19:28:09.124Z,21.77
2022-10-28T19:33:07.935Z,22.00
2022-10-28T19:38:10.009Z,25.88
2022-10-28T19:43:13.160Z,24.08
2022-10-28T19:48:21.564Z,22.35
2022-10-28T19:53:29.015Z,18.10
2022-10-28T19:58:30.669Z,17.05
2022-10-28T20:04:00.673Z,18.80
2022-10-28T20:09:02.354Z,18.30
2022-10-28T20:14:03.504Z,19.08
2022-10-28T20:19:03.845Z,14.30
2022-10-28T20:24:06.945Z,16.77
2022-10-28T20:29:07.009Z,13.32
2022-10-28T20:34:06.494Z,17.13
2022-10-28T20:39:16.619Z,12.00
2022-10-28T20:44:16.308Z,15.98
2022-10-28T20:49:19.346Z,12.63
2022-10-28T20:54:20.264Z,14.45
2022-10-28T20:59:24.398Z,13.93
2022-10-28T21:04:26.168Z,16.55
2022-10-28T21:09:27.947Z,14.23
2022-10-28T21:14:26.679Z,13.77
2022-10-28T21:19:29.357Z,14.02
2022-10-28T21:24:30.606Z,16.98
2022-10-28T21:35:31.569Z,18.60
2022-10-28T21:40:31.956Z,12.48
2022-10-28T21:45:31.032Z,11.50
2022-10-28T21:50:30.017Z,10.35
2022-10-28T21:55:45.725Z,11.07
2022-10-28T22:00:47.298Z,11.40
2022-10-28T22:05:51.613Z,12.52
2022-10-28T22:10:50.451Z,12.07
2022-10-28T22:15:59.563Z,11.32
2022-10-28T22:20:58.986Z,13.25
2022-10-28T22:26:02.286Z,9.88
2022-10-28T22:31:04.767Z,12.77
2022-10-28T22:36:05.314Z,9.68
2022-10-28T22:41:05.271Z,10.63
2022-10-28T22:46:06.463Z,12.18
2022-10-28T22:51:05.782Z,10.48
2022-10-28T22:56:05.241Z,11.20
2022-10-28T23:01:10.450Z,7.93
2022-10-28T23:06:10.917Z,8.88
2022-10-28T23:11:15.030Z,10.18
2022-10-28T23:16:17.317Z,11.90
2022-10-28T23:21:18.119Z,7.53
2022-10-28T23:26:23.098Z,9.68
2022-10-28T23:31:24.351Z,9.90
2022-10-28T23:36:23.641Z,9.00
2022-10-28T23:41:22.699Z,11.35
2022-10-28T23:46:22.991Z,8.88
2022-10-28T23:51:22.011Z,7.43
2022-10-28T23:56:21.765Z,10.02
