createdAt,value
2022-08-30T00:03:46.362Z,52.81
2022-08-30T00:08:48.386Z,52.96
2022-08-30T00:13:51.609Z,53.08
2022-08-30T00:18:53.414Z,53.40
2022-08-30T00:23:55.167Z,53.28
2022-08-30T00:28:56.059Z,53.48
2022-08-30T00:33:56.922Z,52.89
2022-08-30T00:38:57.723Z,53.17
2022-08-30T00:43:58.717Z,53.34
2022-08-30T00:49:05.832Z,53.74
2022-08-30T00:54:07.443Z,53.92
2022-08-30T00:59:09.605Z,53.79
2022-08-30T01:04:14.123Z,54.32
2022-08-30T01:09:15.668Z,54.47
2022-08-30T01:14:17.240Z,54.67
2022-08-30T01:19:55.026Z,54.69
2022-08-30T01:24:58.456Z,54.74
2022-08-30T01:30:00.891Z,54.89
2022-08-30T01:35:01.867Z,55.50
2022-08-30T01:40:04.183Z,55.73
2022-08-30T01:45:08.204Z,56.02
2022-08-30T01:50:09.997Z,55.79
2022-08-30T01:55:11.188Z,56.04
2022-08-30T02:00:13.086Z,56.36
2022-08-30T02:05:15.351Z,56.37
2022-08-30T02:10:19.612Z,56.40
2022-08-30T02:15:20.642Z,56.26
2022-08-30T02:20:21.524Z,56.06
2022-08-30T02:25:22.832Z,55.95
2022-08-30T02:30:23.894Z,56.25
2022-08-30T02:35:25.038Z,56.57
2022-08-30T02:40:26.090Z,56.91
2022-08-30T02:45:28.192Z,56.57
2022-08-30T02:50:30.479Z,56.35
2022-08-30T02:55:31.328Z,56.48
2022-08-30T03:00:32.171Z,57.04
2022-08-30T03:05:33.440Z,57.31
2022-08-30T03:10:34.763Z,57.33
2022-08-30T03:15:38.609Z,56.91
2022-08-30T03:20:41.469Z,56.88
2022-08-30T03:25:45.285Z,56.75
2022-08-30T03:30:47.299Z,56.84
2022-08-30T03:35:51.100Z,57.34
2022-08-30T03:40:52.007Z,57.90
2022-08-30T03:45:53.416Z,58.17
2022-08-30T03:50:54.513Z,57.85
2022-08-30T03:55:55.376Z,57.81
2022-08-30T04:00:58.252Z,58.15
2022-08-30T04:06:00.165Z,58.77
2022-08-30T04:11:01.794Z,58.81
2022-08-30T04:16:06.205Z,58.73
2022-08-30T04:21:13.891Z,58.94
2022-08-30T04:26:15.515Z,59.18
2022-08-30T04:31:18.141Z,59.61
2022-08-30T04:36:19.280Z,59.96
2022-08-30T04:41:22.013Z,59.94
2022-08-30T04:46:22.933Z,60.49
2022-08-30T04:51:24.072Z,60.56
2022-08-30T04:56:25.013Z,60.75
2022-08-30T05:01:28.853Z,60.91
2022-08-30T05:06:32.677Z,61.13
2022-08-30T05:11:33.828Z,60.46
2022-08-30T05:16:35.535Z,59.39
2022-08-30T05:21:36.518Z,59.36
2022-08-30T05:26:39.100Z,59.48
2022-08-30T05:31:40.046Z,59.08
2022-08-30T05:36:41.114Z,58.20
2022-08-30T05:41:41.897Z,57.19
2022-08-30T05:46:45.456Z,56.72
2022-08-30T05:51:47.098Z,58.01
2022-08-30T05:56:47.972Z,57.51
2022-08-30T06:01:49.076Z,56.99
2022-08-30T06:06:49.916Z,56.61
2022-08-30T06:11:50.749Z,55.32
2022-08-30T06:16:51.688Z,54.56
2022-08-30T06:21:52.541Z,53.70
2022-08-30T06:26:53.378Z,51.85
2022-08-30T06:31:57.086Z,52.40
2022-08-30T06:36:57.962Z,51.49
2022-08-30T06:41:58.978Z,50.01
2022-08-30T06:47:06.881Z,49.86
2022-08-30T06:52:07.714Z,50.17
2022-08-30T06:57:08.803Z,50.98
2022-08-30T07:02:09.934Z,49.65
2022-08-30T07:07:11.054Z,51.18
2022-08-30T07:12:13.217Z,51.10
2022-08-30T07:19:51.575Z,51.25
2022-08-30T07:24:52.434Z,48.73
2022-08-30T07:29:53.418Z,48.17
2022-08-30T07:34:54.971Z,47.63
2022-08-30T07:39:56.054Z,47.73
2022-08-30T07:44:57.107Z,47.32
2022-08-30T07:49:59.876Z,47.08
2022-08-30T07:55:01.054Z,47.05
2022-08-30T08:00:04.130Z,46.49
2022-08-30T08:05:17.021Z,45.98
2022-08-30T08:10:19.317Z,45.37
2022-08-30T08:15:20.142Z,44.70
2022-08-30T08:20:22.304Z,44.76
2022-08-30T08:25:23.601Z,43.90
2022-08-30T08:30:24.505Z,43.54
2022-08-30T08:35:25.735Z,42.23
2022-08-30T08:40:30.113Z,42.31
2022-08-30T08:46:30.371Z,42.24
2022-08-30T08:51:57.020Z,42.52
2022-08-30T08:56:58.961Z,42.02
2022-08-30T09:02:02.699Z,40.41
2022-08-30T09:07:11.517Z,38.76
2022-08-30T09:12:12.905Z,39.36
2022-08-30T09:17:16.406Z,37.55
2022-08-30T09:22:41.773Z,36.53
2022-08-30T09:27:45.432Z,35.56
2022-08-30T09:33:02.673Z,35.62
2022-08-30T09:38:08.076Z,36.28
2022-08-30T09:43:34.056Z,34.88
2022-08-30T09:48:43.212Z,35.87
2022-08-30T09:54:34.979Z,33.85
2022-08-30T09:59:56.940Z,33.76
2022-08-30T10:09:01.784Z,34.11
2022-08-30T10:14:28.696Z,33.94
2022-08-30T10:19:56.318Z,34.02
2022-08-30T10:25:16.082Z,35.06
2022-08-30T10:30:18.094Z,34.79
2022-08-30T10:35:38.635Z,34.85
2022-08-30T10:41:04.892Z,34.52
2022-08-30T10:46:14.217Z,34.57
2022-08-30T10:51:31.001Z,33.94
2022-08-30T10:56:34.960Z,32.70
2022-08-30T11:01:55.892Z,32.34
2022-08-30T11:07:46.607Z,32.91
2022-08-30T11:13:02.195Z,32.32
2022-08-30T11:18:14.114Z,30.63
2022-08-30T11:23:32.961Z,30.24
2022-08-30T11:29:31.994Z,28.98
2022-08-30T11:37:09.703Z,29.87
2022-08-30T11:42:56.678Z,30.01
2022-08-30T11:48:00.256Z,29.44
2022-08-30T11:53:15.810Z,29.50
2022-08-30T12:05:06.787Z,29.66
2022-08-30T12:10:23.701Z,29.91
2022-08-30T12:15:53.965Z,29.01
2022-08-30T12:21:35.321Z,29.60
2022-08-30T12:26:47.909Z,28.98
2022-08-30T12:32:21.239Z,28.98
2022-08-30T12:37:38.376Z,29.18
2022-08-30T12:42:53.334Z,29.46
2022-08-30T12:48:02.798Z,29.03
2022-08-30T12:53:13.535Z,28.09
2022-08-30T12:58:15.702Z,28.30
2022-08-30T13:03:35.986Z,27.88
2022-08-30T13:08:59.735Z,27.47
2022-08-30T13:20:49.164Z,29.05
2022-08-30T13:25:52.782Z,27.14
2022-08-30T13:30:54.398Z,27.14
2022-08-30T13:35:55.694Z,26.69
2022-08-30T13:40:56.661Z,27.06
2022-08-30T13:45:57.973Z,26.28
2022-08-30T13:50:59.631Z,25.79
2022-08-30T13:56:02.762Z,26.67
2022-08-30T14:01:06.332Z,26.72
2022-08-30T14:06:32.243Z,27.04
2022-08-30T14:11:34.778Z,27.57
2022-08-30T14:16:40.472Z,27.26
2022-08-30T14:21:49.240Z,26.66
2022-08-30T14:26:50.703Z,25.73
2022-08-30T14:31:52.249Z,25.89
2022-08-30T14:36:54.798Z,26.41
2022-08-30T14:41:55.889Z,26.65
2022-08-30T14:46:57.964Z,26.49
2022-08-30T14:52:02.668Z,27.71
2022-08-30T14:57:03.574Z,27.76
2022-08-30T15:02:04.681Z,27.38
2022-08-30T15:07:05.532Z,27.38
2022-08-30T15:12:06.474Z,28.00
2022-08-30T15:17:08.898Z,28.44
2022-08-30T15:22:09.788Z,28.47
2022-08-30T15:27:10.836Z,28.52
2022-08-30T15:32:11.725Z,28.84
2022-08-30T15:37:12.584Z,29.16
2022-08-30T15:42:17.662Z,28.90
2022-08-30T15:47:22.340Z,28.83
2022-08-30T15:52:26.630Z,29.26
2022-08-30T15:57:27.928Z,29.28
2022-08-30T16:02:29.281Z,29.94
2022-08-30T16:07:30.276Z,29.99
2022-08-30T16:12:31.141Z,30.35
2022-08-30T16:17:32.178Z,29.80
2022-08-30T16:22:33.530Z,29.80
2022-08-30T16:27:34.625Z,29.88
2022-08-30T16:32:36.248Z,30.43
2022-08-30T16:37:37.145Z,30.74
2022-08-30T16:42:38.364Z,30.95
2022-08-30T16:47:39.586Z,30.68
2022-08-30T16:52:44.146Z,30.62
2022-08-30T16:57:46.597Z,30.67
2022-08-30T17:02:54.090Z,30.88
2022-08-30T17:07:55.425Z,31.38
2022-08-30T17:12:56.270Z,31.81
2022-08-30T17:17:57.419Z,32.02
2022-08-30T17:22:58.909Z,32.41
2022-08-30T17:28:03.369Z,31.96
2022-08-30T17:33:04.575Z,32.35
2022-08-30T17:38:05.472Z,32.54
2022-08-30T17:43:09.999Z,32.34
2022-08-30T17:48:11.097Z,32.92
2022-08-30T17:53:12.015Z,32.50
2022-08-30T17:58:13.684Z,32.74
2022-08-30T18:03:14.671Z,33.21
2022-08-30T18:08:16.696Z,33.40
2022-08-30T18:13:17.754Z,33.67
2022-08-30T18:18:19.500Z,33.86
2022-08-30T18:23:24.163Z,34.03
2022-08-30T18:28:25.616Z,34.41
2022-08-30T18:33:27.519Z,34.68
2022-08-30T18:38:29.635Z,35.10
2022-08-30T18:43:31.093Z,35.53
2022-08-30T18:48:33.599Z,35.84
2022-08-30T18:53:36.014Z,36.35
2022-08-30T18:58:39.837Z,36.88
2022-08-30T19:03:46.171Z,37.36
2022-08-30T19:08:49.154Z,37.55
2022-08-30T19:13:50.193Z,37.62
2022-08-30T19:18:52.594Z,38.05
2022-08-30T19:23:55.218Z,38.35
2022-08-30T19:28:56.348Z,38.58
2022-08-30T19:33:57.189Z,38.70
2022-08-30T19:38:58.397Z,38.73
2022-08-30T19:44:02.254Z,39.06
2022-08-30T19:49:06.206Z,39.21
2022-08-30T19:54:07.794Z,39.30
2022-08-30T19:59:09.074Z,39.39
2022-08-30T20:04:12.712Z,39.52
2022-08-30T20:09:14.282Z,40.34
2022-08-30T20:14:15.984Z,41.16
2022-08-30T20:19:18.567Z,41.72
2022-08-30T20:24:22.777Z,41.47
2022-08-30T20:29:23.683Z,41.13
2022-08-30T20:34:26.950Z,41.00
2022-08-30T20:39:28.078Z,41.40
2022-08-30T20:44:29.436Z,41.57
2022-08-30T20:49:30.889Z,41.67
2022-08-30T20:54:31.743Z,42.01
2022-08-30T20:59:33.128Z,42.29
2022-08-30T21:04:37.822Z,42.33
2022-08-30T21:09:38.618Z,42.45
2022-08-30T21:14:39.487Z,42.55
2022-08-30T21:19:43.823Z,42.43
2022-08-30T21:24:45.444Z,42.55
2022-08-30T21:29:46.596Z,42.44
2022-08-30T21:35:06.004Z,42.92
2022-08-30T21:40:07.961Z,42.75
2022-08-30T21:45:10.006Z,42.75
2022-08-30T21:50:11.294Z,43.21
2022-08-30T21:55:12.192Z,43.25
2022-08-30T22:00:20.274Z,43.55
2022-08-30T22:05:21.092Z,43.30
2022-08-30T22:10:22.681Z,43.36
2022-08-30T22:15:23.568Z,43.65
2022-08-30T22:20:30.394Z,43.52
2022-08-30T22:25:31.653Z,43.59
2022-08-30T22:30:32.507Z,43.89
2022-08-30T22:35:36.479Z,44.16
2022-08-30T22:40:44.499Z,44.13
2022-08-30T22:45:45.580Z,44.36
2022-08-30T22:50:46.904Z,44.54
2022-08-30T22:55:47.736Z,44.69
2022-08-30T23:00:54.487Z,45.03
2022-08-30T23:05:56.125Z,45.06
2022-08-30T23:10:57.187Z,45.05
2022-08-30T23:16:02.119Z,45.35
2022-08-30T23:21:10.886Z,45.78
2022-08-30T23:26:30.076Z,46.11
2022-08-30T23:31:49.570Z,45.98
2022-08-30T23:37:09.088Z,46.16
2022-08-30T23:42:28.314Z,46.40
2022-08-30T23:47:47.599Z,46.62
2022-08-30T23:53:07.536Z,46.90
2022-08-30T23:58:27.108Z,46.93
