createdAt,value
2019-03-19T00:01:51.884Z,0.93
2019-03-19T00:04:21.906Z,1.00
2019-03-19T00:06:51.935Z,1.14
2019-03-19T00:09:21.974Z,1.02
2019-03-19T00:11:51.996Z,0.89
2019-03-19T00:14:22.023Z,0.85
2019-03-19T00:16:52.053Z,0.95
2019-03-19T00:22:01.448Z,1.01
2019-03-19T00:24:31.480Z,0.99
2019-03-19T00:27:01.532Z,0.94
2019-03-19T00:29:31.876Z,1.01
2019-03-19T00:32:01.916Z,0.97
2019-03-19T00:34:32.301Z,0.99
2019-03-19T00:37:02.627Z,1.00
2019-03-19T00:39:32.953Z,0.97
2019-03-19T00:42:02.995Z,0.97
2019-03-19T00:44:33.016Z,0.95
2019-03-19T00:47:03.073Z,1.12
2019-03-19T00:49:33.105Z,1.11
2019-03-19T00:52:03.536Z,1.03
2019-03-19T00:54:33.857Z,1.05
2019-03-19T00:57:04.155Z,1.07
2019-03-19T00:59:34.200Z,0.95
2019-03-19T01:02:04.250Z,0.97
2019-03-19T01:04:34.270Z,1.04
2019-03-19T01:07:04.307Z,1.09
2019-03-19T01:09:34.687Z,1.01
2019-03-19T01:12:04.983Z,0.96
2019-03-19T01:17:14.365Z,1.07
2019-03-19T01:19:44.415Z,1.09
2019-03-19T01:22:14.420Z,1.02
2019-03-19T01:24:44.491Z,0.96
2019-03-19T01:27:14.547Z,0.81
2019-03-19T01:29:44.932Z,0.83
2019-03-19T01:32:14.983Z,0.79
2019-03-19T01:34:45.016Z,0.70
2019-03-19T01:37:15.400Z,0.51
2019-03-19T01:39:45.699Z,0.60
2019-03-19T01:42:16.022Z,0.66
2019-03-19T01:44:46.044Z,0.70
2019-03-19T01:47:16.087Z,0.65
2019-03-19T01:49:46.123Z,0.79
2019-03-19T01:54:55.854Z,0.70
2019-03-19T01:57:25.891Z,0.51
2019-03-19T01:59:55.920Z,0.46
2019-03-19T02:02:26.245Z,0.49
2019-03-19T02:04:56.654Z,0.35
2019-03-19T02:07:27.064Z,0.27
2019-03-19T02:09:57.095Z,0.26
2019-03-19T02:12:27.150Z,0.29
2019-03-19T02:14:57.174Z,0.38
2019-03-19T02:17:27.204Z,0.13
2019-03-19T02:19:57.243Z,0.19
2019-03-19T02:22:27.280Z,0.15
2019-03-19T02:24:57.669Z,0.10
2019-03-19T02:27:27.704Z,0.20
2019-03-19T02:29:57.714Z,0.12
2019-03-19T02:32:27.788Z,0.00
2019-03-19T02:34:57.803Z,0.18
2019-03-19T02:37:27.829Z,0.18
2019-03-19T02:39:58.152Z,0.24
2019-03-19T02:42:28.175Z,0.02
2019-03-19T02:44:58.221Z,0.04
2019-03-19T02:47:28.602Z,-0.06
2019-03-19T02:49:58.616Z,0.00
2019-03-19T02:52:28.654Z,-0.04
2019-03-19T02:54:58.700Z,-0.02
2019-03-19T02:57:28.725Z,-0.18
2019-03-19T02:59:58.747Z,-0.16
2019-03-19T03:02:29.115Z,0.03
2019-03-19T03:04:59.146Z,0.02
2019-03-19T03:10:08.909Z,0.06
2019-03-19T03:12:38.977Z,0.09
2019-03-19T03:15:09.064Z,0.06
2019-03-19T03:17:39.077Z,0.02
2019-03-19T03:22:48.839Z,0.08
2019-03-19T03:25:18.858Z,0.36
2019-03-19T03:27:49.225Z,0.44
2019-03-19T03:30:22.007Z,0.49
2019-03-19T03:32:52.064Z,0.48
2019-03-19T03:35:22.188Z,0.61
2019-03-19T03:37:52.362Z,0.64
2019-03-19T03:40:22.391Z,0.65
2019-03-19T03:42:52.691Z,0.71
2019-03-19T03:45:22.754Z,0.74
2019-03-19T03:47:52.824Z,0.75
2019-03-19T03:50:22.871Z,0.85
2019-03-19T03:55:32.820Z,0.81
2019-03-19T03:58:02.877Z,0.83
2019-03-19T04:00:32.916Z,0.88
2019-03-19T04:03:02.955Z,0.80
2019-03-19T04:05:33.000Z,0.75
2019-03-19T04:08:03.048Z,0.56
2019-03-19T04:10:33.070Z,0.41
2019-03-19T04:13:03.112Z,0.36
2019-03-19T04:15:33.157Z,0.36
2019-03-19T04:18:03.189Z,0.31
2019-03-19T04:20:33.589Z,0.34
2019-03-19T04:23:03.901Z,0.40
2019-03-19T04:28:13.649Z,0.44
2019-03-19T04:30:43.686Z,0.47
2019-03-19T04:33:13.734Z,0.55
2019-03-19T04:35:43.770Z,0.54
2019-03-19T04:38:13.805Z,0.40
2019-03-19T04:40:43.846Z,0.42
2019-03-19T04:43:13.869Z,0.27
2019-03-19T04:45:43.911Z,0.18
2019-03-19T04:50:53.723Z,0.29
2019-03-19T04:53:24.378Z,0.20
2019-03-19T04:55:54.186Z,0.15
2019-03-19T04:58:24.223Z,0.14
2019-03-19T05:00:54.269Z,0.17
2019-03-19T05:03:24.629Z,0.36
2019-03-19T05:05:54.670Z,0.17
2019-03-19T05:08:24.960Z,0.09
2019-03-19T05:10:55.043Z,0.08
2019-03-19T05:13:25.038Z,0.15
2019-03-19T05:15:55.092Z,0.24
2019-03-19T05:21:04.781Z,0.24
2019-03-19T05:23:34.813Z,0.18
2019-03-19T05:26:04.849Z,0.22
2019-03-19T05:28:34.885Z,0.22
2019-03-19T05:31:04.943Z,0.23
2019-03-19T05:33:34.952Z,0.19
2019-03-19T05:36:04.992Z,0.07
2019-03-19T05:38:35.012Z,0.20
2019-03-19T05:41:05.411Z,0.28
2019-03-19T05:43:35.712Z,0.07
2019-03-19T05:46:05.823Z,-0.03
2019-03-19T05:51:15.199Z,0.05
2019-03-19T05:56:24.603Z,0.07
2019-03-19T05:58:54.958Z,0.16
2019-03-19T06:01:24.994Z,0.23
2019-03-19T06:03:55.406Z,0.31
2019-03-19T06:06:25.717Z,0.40
2019-03-19T06:08:56.060Z,0.29
2019-03-19T06:11:26.097Z,0.28
2019-03-19T06:13:56.389Z,0.17
2019-03-19T06:16:26.429Z,0.24
2019-03-19T06:21:36.150Z,0.17
2019-03-19T06:24:06.456Z,0.32
2019-03-19T06:26:36.799Z,0.26
2019-03-19T06:29:06.885Z,0.30
2019-03-19T06:31:36.933Z,0.36
2019-03-19T06:34:06.967Z,0.43
2019-03-19T06:36:37.014Z,0.70
2019-03-19T06:39:07.068Z,0.83
2019-03-19T06:41:37.099Z,1.00
2019-03-19T06:44:07.132Z,1.11
2019-03-19T06:46:37.193Z,1.23
2019-03-19T06:49:07.229Z,1.24
2019-03-19T06:51:37.563Z,1.32
2019-03-19T06:54:07.581Z,1.45
2019-03-19T06:56:37.628Z,1.55
2019-03-19T06:59:07.666Z,1.59
2019-03-19T07:01:38.057Z,1.74
2019-03-19T07:04:08.351Z,1.85
2019-03-19T07:06:38.413Z,1.92
2019-03-19T07:09:08.800Z,1.93
2019-03-19T07:11:38.836Z,1.99
2019-03-19T07:14:08.863Z,1.92
2019-03-19T07:16:38.903Z,1.89
2019-03-19T07:19:08.939Z,1.95
2019-03-19T07:21:39.282Z,2.05
2019-03-19T07:24:09.599Z,2.18
2019-03-19T07:26:39.652Z,2.35
2019-03-19T07:29:09.671Z,2.45
2019-03-19T07:31:40.080Z,2.56
2019-03-19T07:34:10.115Z,2.71
2019-03-19T07:36:40.157Z,2.86
2019-03-19T07:39:10.194Z,2.92
2019-03-19T07:41:40.238Z,3.11
2019-03-19T07:44:10.263Z,3.15
2019-03-19T07:46:40.301Z,3.14
2019-03-19T07:49:10.345Z,3.27
2019-03-19T07:51:40.699Z,3.39
2019-03-19T07:54:11.010Z,3.44
2019-03-19T07:56:41.086Z,3.12
2019-03-19T07:59:11.108Z,2.86
2019-03-19T08:01:41.486Z,2.97
2019-03-19T08:04:11.524Z,2.76
2019-03-19T08:06:41.555Z,2.87
2019-03-19T08:09:11.603Z,3.04
2019-03-19T08:11:41.651Z,2.96
2019-03-19T08:14:11.688Z,3.18
2019-03-19T08:16:41.721Z,3.54
2019-03-19T08:19:11.750Z,3.97
2019-03-19T08:21:41.785Z,4.15
2019-03-19T08:24:11.840Z,4.24
2019-03-19T08:26:41.885Z,4.36
2019-03-19T08:31:52.529Z,4.68
2019-03-19T08:34:21.295Z,4.75
2019-03-19T08:36:51.364Z,4.85
2019-03-19T08:39:21.394Z,4.96
2019-03-19T08:41:51.755Z,5.08
2019-03-19T08:44:27.625Z,4.72
2019-03-19T08:46:51.835Z,5.08
2019-03-19T08:49:22.412Z,4.99
2019-03-19T08:51:51.924Z,5.28
2019-03-19T08:54:21.953Z,4.87
2019-03-19T08:56:52.021Z,5.19
2019-03-19T08:59:22.038Z,5.35
2019-03-19T09:01:52.113Z,4.99
2019-03-19T09:04:22.088Z,5.12
2019-03-19T09:06:52.166Z,5.05
2019-03-19T09:09:22.188Z,4.84
2019-03-19T09:11:52.249Z,4.50
2019-03-19T09:14:22.285Z,4.93
2019-03-19T09:16:52.324Z,4.93
2019-03-19T09:19:22.688Z,5.63
2019-03-19T09:21:52.752Z,5.80
2019-03-19T09:24:22.786Z,6.01
2019-03-19T09:26:52.817Z,6.01
2019-03-19T09:29:25.333Z,5.68
2019-03-19T09:31:53.205Z,5.67
2019-03-19T09:34:23.239Z,5.67
2019-03-19T09:36:57.317Z,5.54
2019-03-19T09:39:23.348Z,5.49
2019-03-19T09:41:53.374Z,5.48
2019-03-19T09:44:23.456Z,5.31
2019-03-19T09:46:53.491Z,5.18
2019-03-19T09:49:23.536Z,5.18
2019-03-19T09:51:53.921Z,5.22
2019-03-19T09:54:23.949Z,5.02
2019-03-19T09:56:54.007Z,5.12
2019-03-19T10:02:03.404Z,4.97
2019-03-19T10:04:33.451Z,4.97
2019-03-19T10:07:06.375Z,4.91
2019-03-19T10:09:33.861Z,4.90
2019-03-19T10:12:04.275Z,4.97
2019-03-19T10:14:34.339Z,4.97
2019-03-19T10:17:04.377Z,5.06
2019-03-19T10:19:34.411Z,5.76
2019-03-19T10:22:04.460Z,5.76
2019-03-19T10:24:34.478Z,6.23
2019-03-19T10:27:04.529Z,6.51
2019-03-19T10:29:38.615Z,6.76
2019-03-19T10:32:04.643Z,6.62
2019-03-19T10:34:35.027Z,6.28
2019-03-19T10:37:05.054Z,6.43
2019-03-19T10:39:35.082Z,6.06
2019-03-19T10:42:05.130Z,5.89
2019-03-19T10:44:35.159Z,6.00
2019-03-19T10:47:05.196Z,6.21
2019-03-19T10:49:35.232Z,6.14
2019-03-19T10:52:05.261Z,5.91
2019-03-19T10:54:35.277Z,5.95
2019-03-19T10:57:05.320Z,6.09
2019-03-19T10:59:35.353Z,6.12
2019-03-19T11:02:05.385Z,6.55
2019-03-19T11:04:35.716Z,6.71
2019-03-19T11:07:06.040Z,6.78
2019-03-19T11:09:36.386Z,6.85
2019-03-19T11:12:06.699Z,6.81
2019-03-19T11:14:36.723Z,6.92
2019-03-19T11:17:06.784Z,6.98
2019-03-19T11:19:36.842Z,6.70
2019-03-19T11:22:06.876Z,6.46
2019-03-19T11:24:36.906Z,6.30
2019-03-19T11:27:06.968Z,6.28
2019-03-19T11:29:36.990Z,6.09
2019-03-19T11:32:07.023Z,5.98
2019-03-19T11:34:37.334Z,5.97
2019-03-19T11:37:07.378Z,5.99
2019-03-19T11:39:37.673Z,5.93
2019-03-19T11:42:07.748Z,5.87
2019-03-19T11:44:37.767Z,5.91
2019-03-19T11:47:07.810Z,6.06
2019-03-19T11:49:37.879Z,6.10
2019-03-19T11:52:08.268Z,5.96
2019-03-19T11:54:38.301Z,5.84
2019-03-19T11:57:08.711Z,5.83
2019-03-19T11:59:38.735Z,6.14
2019-03-19T12:02:08.767Z,6.52
2019-03-19T12:04:38.800Z,6.92
2019-03-19T12:07:08.818Z,7.01
2019-03-19T12:09:40.112Z,7.00
2019-03-19T12:12:11.570Z,6.86
2019-03-19T12:14:39.451Z,7.10
2019-03-19T12:17:09.296Z,7.02
2019-03-19T12:19:39.377Z,6.86
2019-03-19T12:22:09.398Z,6.58
2019-03-19T12:24:39.803Z,6.59
2019-03-19T12:27:10.242Z,6.56
2019-03-19T12:29:40.550Z,6.42
2019-03-19T12:32:10.566Z,6.42
2019-03-19T12:34:40.875Z,6.33
2019-03-19T12:37:10.913Z,6.23
2019-03-19T12:39:40.952Z,6.25
2019-03-19T12:42:10.977Z,6.34
2019-03-19T12:44:41.016Z,6.45
2019-03-19T12:47:11.047Z,6.45
2019-03-19T12:49:41.085Z,6.49
2019-03-19T12:52:11.108Z,6.53
2019-03-19T12:54:41.175Z,6.60
2019-03-19T12:57:11.201Z,6.52
2019-03-19T12:59:42.616Z,6.56
2019-03-19T13:02:11.285Z,6.54
2019-03-19T13:04:41.339Z,6.54
2019-03-19T13:07:11.461Z,6.44
2019-03-19T13:09:41.421Z,6.50
2019-03-19T13:12:11.442Z,6.54
2019-03-19T13:14:41.478Z,6.58
2019-03-19T13:17:11.540Z,6.53
2019-03-19T13:19:41.562Z,6.80
2019-03-19T13:22:12.593Z,6.85
2019-03-19T13:24:41.641Z,6.83
2019-03-19T13:27:12.013Z,6.96
2019-03-19T13:29:42.344Z,6.91
2019-03-19T13:32:12.662Z,7.01
2019-03-19T13:34:42.993Z,6.93
2019-03-19T13:37:13.015Z,6.93
2019-03-19T13:39:43.044Z,6.99
2019-03-19T13:42:13.076Z,6.97
2019-03-19T13:44:43.120Z,7.07
2019-03-19T13:47:13.142Z,7.34
2019-03-19T13:49:43.470Z,7.72
2019-03-19T13:52:13.499Z,7.50
2019-03-19T13:54:43.541Z,7.48
2019-03-19T13:57:13.575Z,7.32
2019-03-19T13:59:43.628Z,7.18
2019-03-19T14:02:13.661Z,6.99
2019-03-19T14:04:43.707Z,6.88
2019-03-19T14:07:13.726Z,6.75
2019-03-19T14:09:43.773Z,6.75
2019-03-19T14:12:13.790Z,6.67
2019-03-19T14:14:43.837Z,6.68
2019-03-19T14:17:13.857Z,6.60
2019-03-19T14:19:43.893Z,6.73
2019-03-19T14:22:13.941Z,6.69
2019-03-19T14:27:23.324Z,6.64
2019-03-19T14:29:53.369Z,6.78
2019-03-19T14:32:23.395Z,6.81
2019-03-19T14:34:53.705Z,6.56
2019-03-19T14:37:24.015Z,6.60
2019-03-19T14:39:54.055Z,6.67
2019-03-19T14:42:24.081Z,6.81
2019-03-19T14:44:54.478Z,6.76
2019-03-19T14:47:24.789Z,6.70
2019-03-19T14:49:54.852Z,6.81
2019-03-19T14:52:24.924Z,6.77
2019-03-19T14:54:55.200Z,6.66
2019-03-19T14:57:25.572Z,6.83
2019-03-19T14:59:55.899Z,6.81
2019-03-19T15:02:25.933Z,6.62
2019-03-19T15:04:56.236Z,6.65
2019-03-19T15:07:26.560Z,6.64
2019-03-19T15:09:56.907Z,6.55
2019-03-19T15:12:26.952Z,6.55
2019-03-19T15:14:56.987Z,6.43
2019-03-19T15:17:27.129Z,6.41
2019-03-19T15:19:57.175Z,6.52
2019-03-19T15:22:32.558Z,6.53
2019-03-19T15:24:57.261Z,6.50
2019-03-19T15:27:27.282Z,6.74
2019-03-19T15:29:57.327Z,6.66
2019-03-19T15:35:06.715Z,6.54
2019-03-19T15:37:36.930Z,6.58
2019-03-19T15:42:51.318Z,6.43
2019-03-19T15:48:06.390Z,6.29
2019-03-19T15:50:36.784Z,6.15
2019-03-19T15:53:06.799Z,6.18
2019-03-19T15:55:36.850Z,6.38
2019-03-19T15:58:07.220Z,6.00
2019-03-19T16:00:37.511Z,5.91
2019-03-19T16:03:07.541Z,5.99
2019-03-19T16:05:37.868Z,5.94
2019-03-19T16:08:07.914Z,6.03
2019-03-19T16:10:37.956Z,6.03
2019-03-19T16:13:07.986Z,6.06
2019-03-19T16:15:38.035Z,5.89
2019-03-19T16:18:08.068Z,5.76
2019-03-19T16:20:38.486Z,5.99
2019-03-19T16:23:08.497Z,5.76
2019-03-19T16:25:38.828Z,5.71
2019-03-19T16:28:09.143Z,5.71
2019-03-19T16:30:39.174Z,5.86
2019-03-19T16:33:09.467Z,5.86
2019-03-19T16:35:39.515Z,5.77
2019-03-19T16:38:09.562Z,5.73
2019-03-19T16:40:39.584Z,5.70
2019-03-19T16:43:09.612Z,5.67
2019-03-19T16:45:39.975Z,5.55
2019-03-19T16:48:10.499Z,5.56
2019-03-19T16:50:40.726Z,5.71
2019-03-19T16:53:10.769Z,5.72
2019-03-19T16:55:41.093Z,5.72
2019-03-19T16:58:11.595Z,5.78
2019-03-19T17:00:41.625Z,5.64
2019-03-19T17:03:11.930Z,5.69
2019-03-19T17:05:41.999Z,5.70
2019-03-19T17:08:12.014Z,5.54
2019-03-19T17:10:42.370Z,5.55
2019-03-19T17:13:12.794Z,5.40
2019-03-19T17:15:43.210Z,5.52
2019-03-19T17:18:13.534Z,5.52
2019-03-19T17:20:43.857Z,5.40
2019-03-19T17:23:13.971Z,5.35
2019-03-19T17:25:44.398Z,5.34
2019-03-19T17:28:22.139Z,5.26
2019-03-19T17:30:45.164Z,5.06
2019-03-19T17:33:15.189Z,5.06
2019-03-19T17:35:45.259Z,4.99
2019-03-19T17:38:15.422Z,4.94
2019-03-19T17:40:45.732Z,4.93
2019-03-19T17:43:16.071Z,4.88
2019-03-19T17:45:46.088Z,4.83
2019-03-19T17:48:16.648Z,4.75
2019-03-19T17:53:25.645Z,4.63
2019-03-19T17:55:55.957Z,4.67
2019-03-19T17:58:26.251Z,4.67
2019-03-19T18:00:56.298Z,4.67
2019-03-19T18:06:05.711Z,4.68
2019-03-19T18:11:15.724Z,4.58
2019-03-19T18:13:45.774Z,4.58
2019-03-19T18:16:15.813Z,4.55
2019-03-19T18:21:25.206Z,4.61
2019-03-19T18:23:57.910Z,4.36
2019-03-19T18:26:27.732Z,4.39
2019-03-19T18:28:57.768Z,4.44
2019-03-19T18:31:28.119Z,4.41
2019-03-19T18:33:58.126Z,4.42
2019-03-19T18:36:28.173Z,4.46
2019-03-19T18:41:37.900Z,4.23
2019-03-19T18:44:07.939Z,4.18
2019-03-19T18:46:37.973Z,4.20
2019-03-19T18:49:08.005Z,4.16
2019-03-19T18:51:38.379Z,4.10
2019-03-19T18:54:08.414Z,4.13
2019-03-19T18:56:38.445Z,4.12
2019-03-19T18:59:08.635Z,4.19
2019-03-19T19:01:38.850Z,4.14
2019-03-19T19:04:08.875Z,4.14
2019-03-19T19:06:39.297Z,4.13
2019-03-19T19:11:49.036Z,4.17
2019-03-19T19:14:19.480Z,4.16
2019-03-19T19:16:49.546Z,4.21
2019-03-19T19:19:19.923Z,4.12
2019-03-19T19:21:50.230Z,4.10
2019-03-19T19:26:59.635Z,3.80
2019-03-19T19:29:30.012Z,3.80
2019-03-19T19:32:00.051Z,3.88
2019-03-19T19:37:10.085Z,3.86
2019-03-19T19:42:19.787Z,3.91
2019-03-19T19:44:49.834Z,3.79
2019-03-19T19:47:19.868Z,3.89
2019-03-19T19:49:50.221Z,3.78
2019-03-19T19:52:20.263Z,3.72
2019-03-19T19:57:29.899Z,3.83
2019-03-19T20:02:39.290Z,3.90
2019-03-19T20:05:09.652Z,3.95
2019-03-19T20:13:01.163Z,3.89
2019-03-19T20:15:31.526Z,3.89
2019-03-19T20:18:01.559Z,3.81
2019-03-19T20:20:31.595Z,3.86
2019-03-19T20:23:01.637Z,3.88
2019-03-19T20:25:31.680Z,3.83
2019-03-19T20:28:01.768Z,3.86
2019-03-19T20:30:32.135Z,3.93
2019-03-19T20:33:02.159Z,3.86
2019-03-19T20:38:12.096Z,3.82
2019-03-19T20:40:42.427Z,3.96
2019-03-19T20:43:12.455Z,3.96
2019-03-19T20:45:42.492Z,3.88
2019-03-19T20:48:12.878Z,3.79
2019-03-19T20:50:43.179Z,3.85
2019-03-19T20:53:13.210Z,3.73
2019-03-19T20:55:43.666Z,3.62
2019-03-19T20:58:13.701Z,3.62
2019-03-19T21:00:43.735Z,3.58
2019-03-19T21:03:14.094Z,3.58
2019-03-19T21:08:23.886Z,3.35
2019-03-19T21:10:53.927Z,3.35
2019-03-19T21:13:24.296Z,3.41
2019-03-19T21:15:54.326Z,3.31
2019-03-19T21:18:24.366Z,3.31
2019-03-19T21:20:54.765Z,2.97
2019-03-19T21:23:24.825Z,2.97
2019-03-19T21:25:55.200Z,2.93
2019-03-19T21:28:27.173Z,2.95
2019-03-19T21:30:57.209Z,2.97
2019-03-19T21:33:27.265Z,2.81
2019-03-19T21:38:37.256Z,2.90
2019-03-19T21:41:07.372Z,2.92
2019-03-19T21:43:37.430Z,2.97
2019-03-19T21:46:07.804Z,2.96
2019-03-19T21:51:17.718Z,2.87
2019-03-19T21:53:47.821Z,2.86
2019-03-19T21:56:17.872Z,2.85
2019-03-19T22:01:27.873Z,2.78
2019-03-19T22:04:02.964Z,2.43
2019-03-19T22:06:27.947Z,2.59
2019-03-19T22:08:58.002Z,2.45
2019-03-19T22:11:28.353Z,2.58
2019-03-19T22:13:58.765Z,2.59
2019-03-19T22:16:29.078Z,2.36
2019-03-19T22:18:59.417Z,2.29
2019-03-19T22:21:29.730Z,2.37
2019-03-19T22:24:00.157Z,2.31
2019-03-19T22:26:30.281Z,2.29
2019-03-19T22:29:00.380Z,2.18
2019-03-19T22:31:30.430Z,2.10
2019-03-19T22:34:00.500Z,2.13
2019-03-19T22:36:30.854Z,2.12
2019-03-19T22:39:00.902Z,2.10
2019-03-19T22:41:30.930Z,2.00
2019-03-19T22:44:00.966Z,1.93
2019-03-19T22:46:30.997Z,1.89
2019-03-19T22:49:01.042Z,1.90
2019-03-19T22:51:31.352Z,1.86
2019-03-19T22:54:01.405Z,1.69
2019-03-19T22:56:31.432Z,1.73
2019-03-19T22:59:01.478Z,1.82
2019-03-19T23:01:31.513Z,1.80
2019-03-19T23:04:01.837Z,1.71
2019-03-19T23:06:32.161Z,1.70
2019-03-19T23:09:02.202Z,1.66
2019-03-19T23:11:32.246Z,1.71
2019-03-19T23:14:02.292Z,1.59
2019-03-19T23:16:32.323Z,1.41
2019-03-19T23:19:02.370Z,1.61
2019-03-19T23:21:32.391Z,1.63
2019-03-19T23:24:02.772Z,1.74
2019-03-19T23:26:32.836Z,1.53
2019-03-19T23:29:02.902Z,1.63
2019-03-19T23:31:32.926Z,1.56
2019-03-19T23:34:02.992Z,1.51
2019-03-19T23:36:33.025Z,1.44
2019-03-19T23:39:03.060Z,1.23
2019-03-19T23:41:33.110Z,1.36
2019-03-19T23:44:03.145Z,1.44
2019-03-19T23:46:33.517Z,1.45
2019-03-19T23:49:03.690Z,1.43
2019-03-19T23:51:33.730Z,1.34
2019-03-19T23:54:04.088Z,1.33
2019-03-19T23:56:34.115Z,1.32
2019-03-19T23:59:04.178Z,1.26
