createdAt,value
2022-11-19T00:02:35.159Z,94645.00
2022-11-19T00:06:38.023Z,94640.00
2022-11-19T00:10:42.142Z,94635.00
2022-11-19T00:14:44.837Z,94654.00
2022-11-19T00:18:47.522Z,94647.00
2022-11-19T00:22:52.728Z,94645.00
2022-11-19T00:26:56.997Z,94641.00
2022-11-19T00:31:05.101Z,94642.00
2022-11-19T00:35:08.365Z,94641.00
2022-11-19T00:39:11.110Z,94633.00
2022-11-19T00:43:32.617Z,94639.00
2022-11-19T00:47:35.301Z,94639.00
2022-11-19T00:51:38.009Z,94637.00
2022-11-19T00:55:40.760Z,94637.00
2022-11-19T00:59:44.810Z,94636.00
2022-11-19T01:03:48.094Z,94635.00
2022-11-19T01:07:50.810Z,94635.00
2022-11-19T01:11:53.569Z,94641.00
2022-11-19T01:15:57.697Z,94644.00
2022-11-19T01:20:00.579Z,94646.00
2022-11-19T01:24:04.736Z,94648.00
2022-11-19T01:28:07.588Z,94657.00
2022-11-19T01:32:11.627Z,94658.00
2022-11-19T01:36:16.248Z,94651.00
2022-11-19T01:40:18.985Z,94665.00
2022-11-19T01:44:57.249Z,94657.00
2022-11-19T01:49:04.852Z,94651.00
2022-11-19T01:53:09.307Z,94664.00
2022-11-19T01:57:15.654Z,94659.00
2022-11-19T02:01:20.445Z,94659.00
2022-11-19T02:05:24.656Z,94658.00
2022-11-19T02:09:29.073Z,94662.00
2022-11-19T02:13:36.893Z,94658.00
2022-11-19T02:18:06.322Z,94658.00
2022-11-19T02:22:25.228Z,94662.00
2022-11-19T02:27:06.458Z,94660.00
2022-11-19T02:31:16.391Z,94657.00
2022-11-19T02:35:27.869Z,94661.00
2022-11-19T02:39:37.817Z,94661.00
2022-11-19T02:43:42.722Z,94655.00
2022-11-19T02:47:49.015Z,94665.00
2022-11-19T02:51:51.769Z,94672.00
2022-11-19T02:56:12.688Z,94671.00
2022-11-19T03:00:33.437Z,94667.00
2022-11-19T03:04:37.477Z,94673.00
2022-11-19T03:08:40.455Z,94682.00
2022-11-19T03:12:54.374Z,94683.00
2022-11-19T03:17:01.127Z,94696.00
2022-11-19T03:21:08.534Z,94698.00
2022-11-19T03:25:17.065Z,94694.00
2022-11-19T03:29:21.559Z,94704.00
2022-11-19T03:33:27.473Z,94698.00
2022-11-19T03:37:34.942Z,94710.00
2022-11-19T03:41:41.806Z,94707.00
2022-11-19T03:45:46.378Z,94704.00
2022-11-19T03:49:53.719Z,94701.00
2022-11-19T03:53:57.753Z,94704.00
2022-11-19T03:58:03.997Z,94697.00
2022-11-19T04:02:08.723Z,94698.00
2022-11-19T04:06:11.526Z,94702.00
2022-11-19T04:10:16.564Z,94703.00
2022-11-19T04:14:19.271Z,94709.00
2022-11-19T04:18:22.102Z,94710.00
2022-11-19T04:22:24.857Z,94713.00
2022-11-19T04:26:28.892Z,94720.00
2022-11-19T04:30:31.667Z,94702.00
2022-11-19T04:34:34.360Z,94707.00
2022-11-19T04:38:37.032Z,94708.00
2022-11-19T04:42:41.118Z,94714.00
2022-11-19T04:46:43.867Z,94715.00
2022-11-19T04:50:46.644Z,94707.00
2022-11-19T04:54:49.350Z,94714.00
2022-11-19T04:58:53.576Z,94726.00
2022-11-19T05:02:56.287Z,94745.00
2022-11-19T05:06:59.050Z,94732.00
2022-11-19T05:11:01.825Z,94730.00
2022-11-19T05:15:06.601Z,94720.00
2022-11-19T05:19:09.879Z,94732.00
2022-11-19T05:23:12.668Z,94729.00
2022-11-19T05:27:15.391Z,94735.00
2022-11-19T05:31:19.455Z,94729.00
2022-11-19T05:35:22.169Z,94741.00
2022-11-19T05:39:25.100Z,94736.00
2022-11-19T05:43:28.075Z,94736.00
2022-11-19T05:47:32.161Z,94736.00
2022-11-19T05:51:34.838Z,94733.00
2022-11-19T05:55:37.613Z,94733.00
2022-11-19T05:59:43.833Z,94744.00
2022-11-19T06:03:48.269Z,94747.00
2022-11-19T06:07:51.004Z,94741.00
2022-11-19T06:11:53.716Z,94743.00
2022-11-19T06:15:56.512Z,94740.00
2022-11-19T06:20:00.539Z,94746.00
2022-11-19T06:24:03.340Z,94739.00
2022-11-19T06:28:06.251Z,94743.00
2022-11-19T06:32:08.945Z,94752.00
2022-11-19T06:36:13.491Z,94750.00
2022-11-19T06:40:16.319Z,94749.00
2022-11-19T06:44:18.992Z,94759.00
2022-11-19T06:48:21.785Z,94769.00
2022-11-19T06:52:26.211Z,94771.00
2022-11-19T06:56:28.893Z,94773.00
2022-11-19T07:00:31.879Z,94775.00
2022-11-19T07:04:34.610Z,94773.00
2022-11-19T07:08:39.376Z,94772.00
2022-11-19T07:12:42.129Z,94774.00
2022-11-19T07:16:45.110Z,94786.00
2022-11-19T07:20:47.873Z,94783.00
2022-11-19T07:24:51.943Z,94783.00
2022-11-19T07:28:54.757Z,94790.00
2022-11-19T07:32:58.145Z,94782.00
2022-11-19T07:37:00.884Z,94791.00
2022-11-19T07:41:29.008Z,94795.00
2022-11-19T07:45:31.717Z,94800.00
2022-11-19T07:49:34.437Z,94807.00
2022-11-19T07:53:37.266Z,94806.00
2022-11-19T07:57:41.351Z,94812.00
2022-11-19T08:01:44.519Z,94824.00
2022-11-19T08:05:47.461Z,94814.00
2022-11-19T08:09:50.163Z,94814.00
2022-11-19T08:13:54.597Z,94814.00
2022-11-19T08:18:16.064Z,94816.00
2022-11-19T08:22:18.889Z,94812.00
2022-11-19T08:26:21.593Z,94814.00
2022-11-19T08:30:25.672Z,94818.00
2022-11-19T08:34:28.516Z,94822.00
2022-11-19T08:38:35.818Z,94832.00
2022-11-19T08:42:58.536Z,94819.00
2022-11-19T08:47:02.643Z,94831.00
2022-11-19T08:51:05.601Z,94818.00
2022-11-19T08:55:09.254Z,94824.00
2022-11-19T08:59:11.981Z,94820.00
2022-11-19T09:03:16.021Z,94830.00
2022-11-19T09:07:18.771Z,94830.00
2022-11-19T09:11:23.313Z,94829.00
2022-11-19T09:15:26.021Z,94837.00
2022-11-19T09:19:30.052Z,94835.00
2022-11-19T09:23:32.796Z,94840.00
2022-11-19T09:27:35.577Z,94852.00
2022-11-19T09:31:38.297Z,94853.00
2022-11-19T09:35:42.874Z,94863.00
2022-11-19T09:39:45.629Z,94876.00
2022-11-19T09:43:57.896Z,94874.00
2022-11-19T09:48:18.637Z,94877.00
2022-11-19T09:52:25.960Z,94879.00
2022-11-19T09:56:33.986Z,94888.00
2022-11-19T10:00:37.232Z,94879.00
2022-11-19T10:04:39.950Z,94881.00
2022-11-19T10:09:02.880Z,94877.00
2022-11-19T10:13:39.976Z,94875.00
2022-11-19T10:17:55.652Z,94880.00
2022-11-19T10:22:05.629Z,94863.00
2022-11-19T10:26:14.041Z,94869.00
2022-11-19T10:30:20.089Z,94864.00
2022-11-19T10:34:27.583Z,94872.00
2022-11-19T10:38:34.796Z,94871.00
2022-11-19T10:42:42.014Z,94866.00
2022-11-19T10:46:46.147Z,94865.00
2022-11-19T10:50:49.036Z,94865.00
2022-11-19T10:54:54.830Z,94859.00
2022-11-19T10:59:02.701Z,94857.00
2022-11-19T11:03:06.997Z,94854.00
2022-11-19T11:07:10.819Z,94853.00
2022-11-19T11:11:13.910Z,94842.00
2022-11-19T11:15:21.756Z,94842.00
2022-11-19T11:19:24.698Z,94843.00
2022-11-19T11:23:29.613Z,94837.00
2022-11-19T11:27:34.012Z,94841.00
2022-11-19T11:31:40.707Z,94851.00
2022-11-19T11:35:46.459Z,94846.00
2022-11-19T11:39:55.046Z,94841.00
2022-11-19T11:44:02.871Z,94854.00
2022-11-19T11:48:09.225Z,94839.00
2022-11-19T11:52:19.023Z,94835.00
2022-11-19T11:56:22.389Z,94832.00
2022-11-19T12:00:36.923Z,94832.00
2022-11-19T12:04:40.981Z,94832.00
2022-11-19T12:08:51.378Z,94827.00
2022-11-19T12:13:11.255Z,94819.00
2022-11-19T12:17:37.490Z,94812.00
2022-11-19T12:21:51.151Z,94808.00
2022-11-19T12:26:04.113Z,94814.00
2022-11-19T12:30:12.513Z,94814.00
2022-11-19T12:34:39.996Z,94823.00
2022-11-19T12:38:54.850Z,94825.00
2022-11-19T12:43:10.948Z,94827.00
2022-11-19T12:47:30.137Z,94829.00
2022-11-19T12:51:42.252Z,94838.00
2022-11-19T12:55:57.165Z,94830.00
2022-11-19T13:00:15.978Z,94832.00
2022-11-19T13:04:24.580Z,94824.00
2022-11-19T13:08:32.190Z,94823.00
2022-11-19T13:12:40.509Z,94833.00
2022-11-19T13:16:44.437Z,94830.00
2022-11-19T13:20:51.040Z,94814.00
2022-11-19T13:24:58.309Z,94816.00
2022-11-19T13:29:15.109Z,94828.00
2022-11-19T13:33:21.138Z,94823.00
2022-11-19T13:37:35.397Z,94830.00
2022-11-19T13:42:03.152Z,94831.00
2022-11-19T13:46:20.621Z,94829.00
2022-11-19T13:50:28.121Z,94813.00
2022-11-19T13:54:35.940Z,94828.00
2022-11-19T13:58:44.760Z,94816.00
2022-11-19T14:03:07.042Z,94817.00
2022-11-19T14:07:30.719Z,94831.00
2022-11-19T14:11:58.160Z,94828.00
2022-11-19T14:16:24.081Z,94823.00
2022-11-19T14:20:56.190Z,94824.00
2022-11-19T14:25:18.891Z,94818.00
2022-11-19T14:30:09.474Z,94817.00
2022-11-19T14:34:27.085Z,94819.00
2022-11-19T14:38:44.286Z,94826.00
2022-11-19T14:43:44.145Z,94821.00
2022-11-19T14:47:48.856Z,94820.00
2022-11-19T14:51:55.052Z,94823.00
2022-11-19T14:56:01.617Z,94824.00
2022-11-19T15:00:05.742Z,94813.00
2022-11-19T15:04:11.982Z,94812.00
2022-11-19T15:08:46.945Z,94822.00
2022-11-19T15:13:03.700Z,94826.00
2022-11-19T15:17:07.923Z,94829.00
2022-11-19T15:21:26.000Z,94831.00
2022-11-19T15:25:40.110Z,94832.00
2022-11-19T15:30:04.351Z,94838.00
2022-11-19T15:35:04.076Z,94843.00
2022-11-19T15:39:14.810Z,94838.00
2022-11-19T15:43:24.919Z,94846.00
2022-11-19T15:47:35.766Z,94846.00
2022-11-19T15:51:56.643Z,94853.00
2022-11-19T15:56:03.148Z,94857.00
2022-11-19T16:00:06.274Z,94848.00
2022-11-19T16:04:16.561Z,94857.00
2022-11-19T16:08:19.328Z,94862.00
2022-11-19T16:12:41.173Z,94865.00
2022-11-19T16:17:01.461Z,94868.00
2022-11-19T16:21:05.780Z,94882.00
2022-11-19T16:25:13.451Z,94880.00
2022-11-19T16:29:18.626Z,94889.00
2022-11-19T16:33:23.834Z,94892.00
2022-11-19T16:37:28.018Z,94893.00
2022-11-19T16:41:48.115Z,94893.00
2022-11-19T16:45:51.088Z,94903.00
2022-11-19T16:50:02.868Z,94900.00
2022-11-19T16:54:09.291Z,94907.00
2022-11-19T16:58:15.515Z,94901.00
2022-11-19T17:02:21.167Z,94909.00
2022-11-19T17:06:25.705Z,94900.00
2022-11-19T17:10:31.526Z,94902.00
2022-11-19T17:14:49.673Z,94908.00
2022-11-19T17:18:52.421Z,94902.00
2022-11-19T17:22:55.406Z,94907.00
2022-11-19T17:26:59.602Z,94916.00
2022-11-19T17:31:05.081Z,94908.00
2022-11-19T17:35:09.702Z,94920.00
2022-11-19T17:39:13.601Z,94925.00
2022-11-19T17:43:42.750Z,94929.00
2022-11-19T17:47:47.056Z,94923.00
2022-11-19T17:51:49.770Z,94935.00
2022-11-19T17:55:56.374Z,94933.00
2022-11-19T18:00:00.429Z,94936.00
2022-11-19T18:04:03.271Z,94957.00
2022-11-19T18:08:06.222Z,94955.00
2022-11-19T18:12:15.178Z,94964.00
2022-11-19T18:16:20.824Z,94965.00
2022-11-19T18:20:23.548Z,94955.00
2022-11-19T18:24:26.549Z,94956.00
2022-11-19T18:28:29.483Z,94957.00
2022-11-19T18:32:33.602Z,94960.00
2022-11-19T18:36:36.375Z,94962.00
2022-11-19T18:40:39.180Z,94957.00
2022-11-19T18:44:43.465Z,94961.00
2022-11-19T18:48:47.701Z,94961.00
2022-11-19T18:52:50.465Z,94957.00
2022-11-19T18:56:53.385Z,94948.00
2022-11-19T19:00:56.143Z,94957.00
2022-11-19T19:05:00.233Z,94959.00
2022-11-19T19:09:03.132Z,94957.00
2022-11-19T19:13:05.841Z,94964.00
2022-11-19T19:17:09.290Z,94963.00
2022-11-19T19:21:15.517Z,94957.00
2022-11-19T19:25:19.036Z,94961.00
2022-11-19T19:29:22.254Z,94959.00
2022-11-19T19:33:25.209Z,94961.00
2022-11-19T19:37:29.685Z,94955.00
2022-11-19T19:41:33.376Z,94966.00
2022-11-19T19:45:36.213Z,94961.00
2022-11-19T19:49:39.508Z,94960.00
2022-11-19T19:53:44.281Z,94963.00
2022-11-19T19:57:47.175Z,94968.00
2022-11-19T20:01:53.844Z,94973.00
2022-11-19T20:05:56.718Z,94988.00
2022-11-19T20:10:00.950Z,94984.00
2022-11-19T20:14:03.881Z,94983.00
2022-11-19T20:18:06.801Z,94985.00
2022-11-19T20:22:10.166Z,94987.00
2022-11-19T20:26:16.323Z,94992.00
2022-11-19T20:30:19.439Z,94998.00
2022-11-19T20:34:22.304Z,94979.00
2022-11-19T20:38:25.101Z,94984.00
2022-11-19T20:42:46.593Z,94981.00
2022-11-19T20:46:50.881Z,94983.00
2022-11-19T20:50:58.621Z,94977.00
2022-11-19T20:55:06.437Z,94976.00
2022-11-19T20:59:12.184Z,94990.00
2022-11-19T21:03:15.036Z,94985.00
2022-11-19T21:07:17.783Z,94984.00
2022-11-19T21:11:20.853Z,94976.00
2022-11-19T21:15:24.861Z,94987.00
2022-11-19T21:19:27.574Z,94987.00
2022-11-19T21:23:30.800Z,94987.00
2022-11-19T21:27:33.513Z,94982.00
2022-11-19T21:31:42.231Z,94989.00
2022-11-19T21:35:45.110Z,94988.00
2022-11-19T21:39:47.841Z,94995.00
2022-11-19T21:43:51.112Z,94984.00
2022-11-19T21:47:56.259Z,94985.00
2022-11-19T21:51:59.101Z,94985.00
2022-11-19T21:56:01.985Z,94987.00
2022-11-19T22:00:06.010Z,94975.00
2022-11-19T22:04:16.995Z,94985.00
2022-11-19T22:08:19.714Z,94977.00
2022-11-19T22:12:22.418Z,94971.00
2022-11-19T22:16:25.322Z,94973.00
2022-11-19T22:20:29.426Z,94983.00
2022-11-19T22:24:32.509Z,94971.00
2022-11-19T22:28:35.472Z,94983.00
2022-11-19T22:32:38.277Z,94977.00
2022-11-19T22:36:42.810Z,94979.00
2022-11-19T22:40:45.708Z,94978.00
2022-11-19T22:44:48.443Z,94989.00
2022-11-19T22:48:52.557Z,94984.00
2022-11-19T22:52:56.633Z,94988.00
2022-11-19T22:56:59.423Z,94992.00
2022-11-19T23:01:02.167Z,94990.00
2022-11-19T23:05:05.395Z,94997.00
2022-11-19T23:09:10.019Z,94990.00
2022-11-19T23:13:30.663Z,94991.00
2022-11-19T23:17:33.384Z,94997.00
2022-11-19T23:21:36.392Z,94991.00
2022-11-19T23:25:40.454Z,94997.00
2022-11-19T23:29:43.191Z,94996.00
2022-11-19T23:33:46.437Z,94993.00
2022-11-19T23:37:49.173Z,94996.00
2022-11-19T23:41:53.228Z,94993.00
2022-11-19T23:45:57.602Z,94990.00
2022-11-19T23:50:00.311Z,94990.00
2022-11-19T23:54:03.525Z,94996.00
2022-11-19T23:58:07.638Z,95002.00
