createdAt,value
2018-06-11T00:00:40.656Z,1004.50
2018-06-11T00:01:40.681Z,1004.55
2018-06-11T00:02:40.693Z,1004.54
2018-06-11T00:03:40.720Z,1004.56
2018-06-11T00:04:40.745Z,1004.53
2018-06-11T00:05:40.760Z,1004.52
2018-06-11T00:06:40.785Z,1004.54
2018-06-11T00:07:40.811Z,1004.54
2018-06-11T00:08:40.838Z,1004.58
2018-06-11T00:09:40.852Z,1004.59
2018-06-11T00:10:40.875Z,1004.65
2018-06-11T00:11:40.904Z,1004.70
2018-06-11T00:12:40.928Z,1004.69
2018-06-11T00:13:40.942Z,1004.71
2018-06-11T00:14:40.968Z,1004.74
2018-06-11T00:15:40.998Z,1004.78
2018-06-11T00:16:41.020Z,1004.78
2018-06-11T00:17:41.033Z,1004.78
2018-06-11T00:18:41.058Z,1004.77
2018-06-11T00:19:41.083Z,1004.83
2018-06-11T00:20:41.110Z,1004.85
2018-06-11T00:21:41.127Z,1004.84
2018-06-11T00:22:41.151Z,1004.88
2018-06-11T00:23:41.176Z,1004.83
2018-06-11T00:24:41.203Z,1004.87
2018-06-11T00:25:41.215Z,1004.91
2018-06-11T00:26:41.241Z,1004.88
2018-06-11T00:27:41.269Z,1004.90
2018-06-11T00:28:41.292Z,1004.87
2018-06-11T00:29:41.309Z,1004.84
2018-06-11T00:30:41.335Z,1004.84
2018-06-11T00:31:41.358Z,1004.82
2018-06-11T00:32:41.372Z,1004.88
2018-06-11T00:33:41.397Z,1004.88
2018-06-11T00:34:41.422Z,1004.94
2018-06-11T00:35:41.449Z,1005.01
2018-06-11T00:36:41.463Z,1005.04
2018-06-11T00:37:41.488Z,1005.03
2018-06-11T00:38:41.516Z,1005.07
2018-06-11T00:39:41.540Z,1005.10
2018-06-11T00:40:41.554Z,1005.13
2018-06-11T00:41:41.580Z,1005.12
2018-06-11T00:42:41.605Z,1005.12
2018-06-11T00:43:41.631Z,1005.10
2018-06-11T00:44:41.645Z,1005.15
2018-06-11T00:45:41.673Z,1005.13
2018-06-11T00:46:41.697Z,1005.15
2018-06-11T00:47:41.723Z,1005.13
2018-06-11T00:48:41.736Z,1005.15
2018-06-11T00:49:41.762Z,1005.16
2018-06-11T00:50:41.788Z,1005.17
2018-06-11T00:51:41.814Z,1005.14
2018-06-11T00:52:41.839Z,1005.10
2018-06-11T00:53:41.853Z,1005.09
2018-06-11T00:54:41.879Z,1005.07
2018-06-11T00:55:41.894Z,1005.08
2018-06-11T00:56:41.918Z,1005.06
2018-06-11T00:57:41.945Z,1005.08
2018-06-11T00:58:41.970Z,1005.07
2018-06-11T00:59:41.984Z,1005.06
2018-06-11T01:00:42.019Z,1005.09
2018-06-11T01:01:42.040Z,1005.04
2018-06-11T01:02:42.062Z,1005.02
2018-06-11T01:03:42.076Z,1004.99
2018-06-11T01:04:42.101Z,1004.99
2018-06-11T01:05:42.127Z,1004.99
2018-06-11T01:06:42.165Z,1004.95
2018-06-11T01:07:42.168Z,1004.96
2018-06-11T01:08:42.193Z,1004.94
2018-06-11T01:09:42.218Z,1004.93
2018-06-11T01:10:42.233Z,1004.91
2018-06-11T01:11:42.257Z,1004.93
2018-06-11T01:12:42.284Z,1004.92
2018-06-11T01:13:42.322Z,1004.96
2018-06-11T01:14:42.323Z,1004.92
2018-06-11T01:15:42.349Z,1004.91
2018-06-11T01:16:42.376Z,1004.90
2018-06-11T01:17:42.402Z,1004.89
2018-06-11T01:18:42.414Z,1004.93
2018-06-11T01:19:42.439Z,1004.91
2018-06-11T01:20:42.465Z,1004.90
2018-06-11T01:21:42.481Z,1004.90
2018-06-11T01:22:42.506Z,1004.93
2018-06-11T01:23:42.532Z,1004.97
2018-06-11T01:24:42.559Z,1005.01
2018-06-11T01:25:42.575Z,1004.96
2018-06-11T01:26:42.596Z,1004.99
2018-06-11T01:27:42.623Z,1005.01
2018-06-11T01:28:42.648Z,1005.00
2018-06-11T01:29:42.662Z,1004.96
2018-06-11T01:30:42.691Z,1004.95
2018-06-11T01:31:42.714Z,1004.97
2018-06-11T01:32:42.727Z,1004.93
2018-06-11T01:33:42.753Z,1004.97
2018-06-11T01:34:42.780Z,1005.00
2018-06-11T01:35:42.804Z,1005.03
2018-06-11T01:36:42.819Z,1005.06
2018-06-11T01:37:42.845Z,1005.11
2018-06-11T01:38:42.871Z,1005.12
2018-06-11T01:39:42.884Z,1005.14
2018-06-11T01:40:42.909Z,1005.12
2018-06-11T01:41:42.936Z,1005.13
2018-06-11T01:42:42.960Z,1005.11
2018-06-11T01:43:42.975Z,1005.14
2018-06-11T01:44:43.002Z,1005.12
2018-06-11T01:45:43.028Z,1005.14
2018-06-11T01:46:43.041Z,1005.13
2018-06-11T01:47:43.066Z,1005.15
2018-06-11T01:48:43.092Z,1005.17
2018-06-11T01:49:43.130Z,1005.18
2018-06-11T01:50:43.131Z,1005.19
2018-06-11T01:51:43.158Z,1005.18
2018-06-11T01:52:43.187Z,1005.16
2018-06-11T01:53:43.197Z,1005.13
2018-06-11T01:54:43.222Z,1005.13
2018-06-11T01:55:43.248Z,1005.13
2018-06-11T01:56:43.287Z,1005.11
2018-06-11T01:57:43.288Z,1005.12
2018-06-11T01:58:43.313Z,1005.12
2018-06-11T01:59:43.340Z,1005.15
2018-06-11T02:00:43.353Z,1005.18
2018-06-11T02:01:43.378Z,1005.17
2018-06-11T02:02:43.404Z,1005.17
2018-06-11T02:03:43.433Z,1005.19
2018-06-11T02:04:43.445Z,1005.16
2018-06-11T02:05:43.471Z,1005.19
2018-06-11T02:06:43.497Z,1005.17
2018-06-11T02:07:43.510Z,1005.15
2018-06-11T02:08:43.535Z,1005.20
2018-06-11T02:09:43.561Z,1005.16
2018-06-11T02:10:43.587Z,1005.17
2018-06-11T02:11:43.607Z,1005.15
2018-06-11T02:12:43.627Z,1005.14
2018-06-11T02:13:43.653Z,1005.16
2018-06-11T02:14:43.668Z,1005.13
2018-06-11T02:15:43.691Z,1005.14
2018-06-11T02:16:43.718Z,1005.10
2018-06-11T02:17:43.744Z,1005.09
2018-06-11T02:18:43.773Z,1005.09
2018-06-11T02:19:43.784Z,1005.04
2018-06-11T02:20:43.809Z,1005.03
2018-06-11T02:21:43.822Z,1005.03
2018-06-11T02:22:43.848Z,1005.02
2018-06-11T02:23:43.874Z,1005.00
2018-06-11T02:24:43.900Z,1004.99
2018-06-11T02:25:43.914Z,1005.01
2018-06-11T02:26:43.943Z,1004.97
2018-06-11T02:27:43.966Z,1004.97
2018-06-11T02:28:43.981Z,1005.00
2018-06-11T02:29:44.005Z,1005.02
2018-06-11T02:30:44.031Z,1005.02
2018-06-11T02:31:44.057Z,1005.03
2018-06-11T02:32:44.071Z,1004.99
2018-06-11T02:33:44.097Z,1005.03
2018-06-11T02:34:44.122Z,1005.04
2018-06-11T02:35:44.137Z,1005.05
2018-06-11T02:36:44.161Z,1005.07
2018-06-11T02:37:44.189Z,1005.05
2018-06-11T02:38:44.204Z,1005.07
2018-06-11T02:39:44.228Z,1005.05
2018-06-11T02:40:44.254Z,1005.01
2018-06-11T02:41:44.267Z,1005.01
2018-06-11T02:42:44.292Z,1005.03
2018-06-11T02:43:44.318Z,1005.02
2018-06-11T02:44:44.344Z,1005.02
2018-06-11T02:45:44.358Z,1004.99
2018-06-11T02:46:44.384Z,1004.98
2018-06-11T02:47:44.409Z,1005.00
2018-06-11T02:48:44.427Z,1005.01
2018-06-11T02:49:44.448Z,1005.00
2018-06-11T02:50:44.474Z,1005.01
2018-06-11T02:51:44.488Z,1005.03
2018-06-11T02:52:44.515Z,1004.98
2018-06-11T02:53:44.541Z,1005.00
2018-06-11T02:54:44.554Z,1005.01
2018-06-11T02:55:44.579Z,1005.05
2018-06-11T02:56:44.606Z,1005.09
2018-06-11T02:57:44.631Z,1005.08
2018-06-11T02:58:44.645Z,1005.10
2018-06-11T02:59:44.672Z,1005.04
2018-06-11T03:00:44.697Z,1005.03
2018-06-11T03:01:44.711Z,1005.03
2018-06-11T03:02:44.735Z,1005.13
2018-06-11T03:03:44.761Z,1005.11
2018-06-11T03:04:44.776Z,1005.15
2018-06-11T03:05:44.802Z,1005.13
2018-06-11T03:06:44.828Z,1005.18
2018-06-11T03:07:44.873Z,1005.19
2018-06-11T03:08:44.866Z,1005.19
2018-06-11T03:09:44.892Z,1005.19
2018-06-11T03:10:44.918Z,1005.23
2018-06-11T03:11:44.931Z,1005.28
2018-06-11T03:12:44.957Z,1005.30
2018-06-11T03:13:44.984Z,1005.34
2018-06-11T03:14:44.996Z,1005.33
2018-06-11T03:15:45.023Z,1005.37
2018-06-11T03:16:45.062Z,1005.36
2018-06-11T03:17:45.075Z,1005.37
2018-06-11T03:18:45.088Z,1005.37
2018-06-11T03:19:45.115Z,1005.38
2018-06-11T03:20:45.143Z,1005.39
2018-06-11T03:21:45.157Z,1005.40
2018-06-11T03:22:45.179Z,1005.46
2018-06-11T03:23:45.240Z,1005.43
2018-06-11T03:24:45.232Z,1005.45
2018-06-11T03:25:45.244Z,1005.43
2018-06-11T03:26:45.271Z,1005.49
2018-06-11T03:27:45.297Z,1005.52
2018-06-11T03:28:45.309Z,1005.52
2018-06-11T03:29:45.335Z,1005.49
2018-06-11T03:30:45.361Z,1005.49
2018-06-11T03:31:45.395Z,1005.53
2018-06-11T03:32:45.403Z,1005.53
2018-06-11T03:33:45.427Z,1005.56
2018-06-11T03:34:45.453Z,1005.59
2018-06-11T03:35:45.470Z,1005.56
2018-06-11T03:36:45.505Z,1005.56
2018-06-11T03:37:45.518Z,1005.54
2018-06-11T03:38:45.544Z,1005.58
2018-06-11T03:39:45.557Z,1005.54
2018-06-11T03:40:45.584Z,1005.57
2018-06-11T03:41:45.609Z,1005.58
2018-06-11T03:42:45.636Z,1005.59
2018-06-11T03:43:45.648Z,1005.60
2018-06-11T03:44:45.676Z,1005.58
2018-06-11T03:45:45.700Z,1005.57
2018-06-11T03:46:45.726Z,1005.60
2018-06-11T03:47:45.741Z,1005.61
2018-06-11T03:48:45.767Z,1005.66
2018-06-11T03:49:45.791Z,1005.67
2018-06-11T03:50:45.818Z,1005.67
2018-06-11T03:51:45.830Z,1005.65
2018-06-11T03:52:45.894Z,1005.68
2018-06-11T03:53:45.881Z,1005.64
2018-06-11T03:54:45.908Z,1005.65
2018-06-11T03:55:45.923Z,1005.68
2018-06-11T03:56:45.948Z,1005.69
2018-06-11T03:57:45.974Z,1005.66
2018-06-11T03:58:46.000Z,1005.71
2018-06-11T03:59:46.025Z,1005.66
2018-06-11T04:00:46.053Z,1005.70
2018-06-11T04:01:46.064Z,1005.67
2018-06-11T04:02:46.090Z,1005.73
2018-06-11T04:03:46.106Z,1005.73
2018-06-11T04:04:46.130Z,1005.72
2018-06-11T04:05:46.158Z,1005.71
2018-06-11T04:06:46.182Z,1005.73
2018-06-11T04:07:46.196Z,1005.68
2018-06-11T04:08:46.223Z,1005.71
2018-06-11T04:09:46.247Z,1005.72
2018-06-11T04:10:46.314Z,1005.71
2018-06-11T04:11:46.299Z,1005.72
2018-06-11T04:12:46.313Z,1005.71
2018-06-11T04:13:46.339Z,1005.74
2018-06-11T04:14:46.364Z,1005.74
2018-06-11T04:15:46.391Z,1005.73
2018-06-11T04:16:46.404Z,1005.77
2018-06-11T04:17:46.429Z,1005.75
2018-06-11T04:18:46.455Z,1005.76
2018-06-11T04:19:46.502Z,1005.77
2018-06-11T04:20:46.507Z,1005.79
2018-06-11T04:21:46.522Z,1005.81
2018-06-11T04:22:46.548Z,1005.87
2018-06-11T04:23:46.572Z,1005.85
2018-06-11T04:24:46.600Z,1005.86
2018-06-11T04:25:46.613Z,1005.84
2018-06-11T04:26:46.638Z,1005.86
2018-06-11T04:27:46.664Z,1005.84
2018-06-11T04:28:46.702Z,1005.88
2018-06-11T04:29:46.717Z,1005.86
2018-06-11T04:30:46.730Z,1005.87
2018-06-11T04:31:46.756Z,1005.87
2018-06-11T04:32:46.781Z,1005.86
2018-06-11T04:33:46.807Z,1005.86
2018-06-11T04:34:46.821Z,1005.87
2018-06-11T04:35:46.860Z,1005.89
2018-06-11T04:36:46.872Z,1005.90
2018-06-11T04:37:46.898Z,1005.95
2018-06-11T04:38:46.924Z,1005.96
2018-06-11T04:39:46.938Z,1005.94
2018-06-11T04:40:46.964Z,1005.99
2018-06-11T04:41:46.990Z,1005.95
2018-06-11T04:42:47.015Z,1005.97
2018-06-11T04:43:47.030Z,1005.94
2018-06-11T04:44:47.055Z,1005.91
2018-06-11T04:45:47.081Z,1005.95
2018-06-11T04:46:47.107Z,1005.91
2018-06-11T04:47:47.132Z,1005.95
2018-06-11T04:48:47.146Z,1005.92
2018-06-11T04:49:47.177Z,1005.92
2018-06-11T04:50:47.198Z,1005.92
2018-06-11T04:51:47.225Z,1005.94
2018-06-11T04:52:47.250Z,1005.94
2018-06-11T04:53:47.264Z,1005.94
2018-06-11T04:54:47.288Z,1005.96
2018-06-11T04:55:47.315Z,1006.00
2018-06-11T04:56:47.340Z,1005.96
2018-06-11T04:57:47.379Z,1005.98
2018-06-11T04:58:47.381Z,1005.95
2018-06-11T04:59:47.406Z,1005.95
2018-06-11T05:00:47.432Z,1005.97
2018-06-11T05:01:47.458Z,1005.94
2018-06-11T05:02:47.484Z,1005.94
2018-06-11T05:03:47.497Z,1005.94
2018-06-11T05:04:47.536Z,1005.95
2018-06-11T05:05:47.549Z,1005.96
2018-06-11T05:06:47.576Z,1005.99
2018-06-11T05:07:47.601Z,1005.95
2018-06-11T05:08:47.627Z,1006.03
2018-06-11T05:09:47.641Z,1006.05
2018-06-11T05:10:47.672Z,1006.09
2018-06-11T05:11:47.692Z,1006.10
2018-06-11T05:12:47.718Z,1006.11
2018-06-11T05:13:47.744Z,1006.17
2018-06-11T05:14:47.759Z,1006.13
2018-06-11T05:15:47.784Z,1006.12
2018-06-11T05:16:47.809Z,1006.12
2018-06-11T05:17:47.835Z,1006.14
2018-06-11T05:18:47.861Z,1006.17
2018-06-11T05:19:47.887Z,1006.20
2018-06-11T05:20:47.902Z,1006.25
2018-06-11T05:21:47.927Z,1006.24
2018-06-11T05:22:47.954Z,1006.24
2018-06-11T05:23:47.979Z,1006.20
2018-06-11T05:24:48.004Z,1006.19
2018-06-11T05:25:48.031Z,1006.18
2018-06-11T05:26:48.056Z,1006.21
2018-06-11T05:27:48.069Z,1006.14
2018-06-11T05:28:48.145Z,1006.24
2018-06-11T05:29:48.121Z,1006.26
2018-06-11T05:30:48.148Z,1006.22
2018-06-11T05:31:48.179Z,1006.19
2018-06-11T05:32:48.213Z,1006.23
2018-06-11T05:33:48.227Z,1006.22
2018-06-11T05:34:48.274Z,1006.21
2018-06-11T05:35:48.264Z,1006.21
2018-06-11T05:36:48.293Z,1006.28
2018-06-11T05:37:48.318Z,1006.34
2018-06-11T05:38:48.342Z,1006.35
2018-06-11T05:39:48.370Z,1006.31
2018-06-11T05:40:48.394Z,1006.28
2018-06-11T05:41:48.421Z,1006.29
2018-06-11T05:42:48.447Z,1006.26
2018-06-11T05:43:48.460Z,1006.27
2018-06-11T05:44:48.485Z,1006.30
2018-06-11T05:45:48.512Z,1006.27
2018-06-11T05:46:48.537Z,1006.33
2018-06-11T05:47:48.563Z,1006.33
2018-06-11T05:48:48.602Z,1006.32
2018-06-11T05:49:48.615Z,1006.34
2018-06-11T05:50:48.641Z,1006.36
2018-06-11T05:51:48.656Z,1006.37
2018-06-11T05:52:48.681Z,1006.37
2018-06-11T05:53:48.708Z,1006.38
2018-06-11T05:54:48.732Z,1006.35
2018-06-11T05:55:48.759Z,1006.36
2018-06-11T05:56:48.797Z,1006.41
2018-06-11T05:57:48.811Z,1006.37
2018-06-11T05:58:48.837Z,1006.39
2018-06-11T05:59:48.863Z,1006.41
2018-06-11T06:00:48.889Z,1006.42
2018-06-11T06:01:48.902Z,1006.40
2018-06-11T06:02:48.927Z,1006.41
2018-06-11T06:03:48.955Z,1006.50
2018-06-11T06:04:48.979Z,1006.55
2018-06-11T06:05:49.006Z,1006.57
2018-06-11T06:06:49.031Z,1006.58
2018-06-11T06:07:49.063Z,1006.55
2018-06-11T06:08:49.126Z,1006.50
2018-06-11T06:09:49.121Z,1006.51
2018-06-11T06:10:49.135Z,1006.54
2018-06-11T06:11:49.161Z,1006.51
2018-06-11T06:12:49.186Z,1006.46
2018-06-11T06:13:49.212Z,1006.49
2018-06-11T06:14:49.240Z,1006.53
2018-06-11T06:15:49.264Z,1006.50
2018-06-11T06:16:49.278Z,1006.56
2018-06-11T06:17:49.311Z,1006.57
2018-06-11T06:18:49.329Z,1006.64
2018-06-11T06:19:49.356Z,1006.63
2018-06-11T06:20:49.382Z,1006.67
2018-06-11T06:21:49.410Z,1006.67
2018-06-11T06:22:49.436Z,1006.63
2018-06-11T06:23:49.459Z,1006.59
2018-06-11T06:24:49.484Z,1006.55
2018-06-11T06:25:49.510Z,1006.53
2018-06-11T06:26:49.575Z,1006.58
2018-06-11T06:27:49.563Z,1006.65
2018-06-11T06:28:49.593Z,1006.64
2018-06-11T06:29:49.615Z,1006.56
2018-06-11T06:30:49.641Z,1006.55
2018-06-11T06:31:49.668Z,1006.54
2018-06-11T06:32:49.694Z,1006.57
2018-06-11T06:33:49.719Z,1006.61
2018-06-11T06:34:49.823Z,1006.62
2018-06-11T06:35:49.771Z,1006.57
2018-06-11T06:36:49.797Z,1006.59
2018-06-11T06:37:49.823Z,1006.61
2018-06-11T06:38:49.849Z,1006.66
2018-06-11T06:39:49.874Z,1006.70
2018-06-11T06:40:49.900Z,1006.65
2018-06-11T06:41:49.927Z,1006.63
2018-06-11T06:42:49.952Z,1006.63
2018-06-11T06:43:49.979Z,1006.54
2018-06-11T06:44:50.005Z,1006.50
2018-06-11T06:45:50.031Z,1006.54
2018-06-11T06:46:50.057Z,1006.59
2018-06-11T06:47:50.083Z,1006.60
2018-06-11T06:48:50.108Z,1006.70
2018-06-11T06:49:50.136Z,1006.75
2018-06-11T06:50:50.160Z,1006.77
2018-06-11T06:51:50.185Z,1006.77
2018-06-11T06:52:50.211Z,1006.82
2018-06-11T06:53:50.249Z,1006.71
2018-06-11T06:54:50.289Z,1006.75
2018-06-11T06:55:50.290Z,1006.76
2018-06-11T06:56:50.327Z,1006.73
2018-06-11T06:57:50.355Z,1006.70
2018-06-11T06:58:50.380Z,1006.72
2018-06-11T06:59:50.406Z,1006.68
2018-06-11T07:00:50.444Z,1006.68
2018-06-11T07:01:50.458Z,1006.69
2018-06-11T07:02:50.487Z,1006.68
2018-06-11T07:03:50.508Z,1006.66
2018-06-11T07:04:50.537Z,1006.66
2018-06-11T07:05:50.562Z,1006.65
2018-06-11T07:06:50.599Z,1006.62
2018-06-11T07:07:50.625Z,1006.59
2018-06-11T07:08:50.652Z,1006.57
2018-06-11T07:09:50.678Z,1006.59
2018-06-11T07:10:50.704Z,1006.58
2018-06-11T07:11:50.730Z,1006.54
2018-06-11T07:12:50.756Z,1006.54
2018-06-11T07:13:50.794Z,1006.55
2018-06-11T07:14:50.831Z,1006.61
2018-06-11T07:15:50.844Z,1006.63
2018-06-11T07:16:50.871Z,1006.63
2018-06-11T07:17:50.897Z,1006.67
2018-06-11T07:18:50.927Z,1006.75
2018-06-11T07:19:50.963Z,1006.80
2018-06-11T07:20:50.975Z,1006.81
2018-06-11T07:21:51.013Z,1006.94
2018-06-11T07:22:51.040Z,1006.79
2018-06-11T07:23:51.065Z,1006.79
2018-06-11T07:24:51.091Z,1006.76
2018-06-11T07:25:51.117Z,1006.74
2018-06-11T07:26:51.144Z,1006.77
2018-06-11T07:27:51.181Z,1006.75
2018-06-11T07:28:51.221Z,1006.73
2018-06-11T07:29:51.237Z,1006.74
2018-06-11T07:30:51.260Z,1006.73
2018-06-11T07:31:51.285Z,1006.74
2018-06-11T07:32:51.324Z,1006.67
2018-06-11T07:33:51.350Z,1006.69
2018-06-11T07:34:51.436Z,1006.67
2018-06-11T07:35:51.402Z,1006.67
2018-06-11T07:36:51.453Z,1006.72
2018-06-11T07:37:51.466Z,1006.80
2018-06-11T07:38:51.491Z,1006.77
2018-06-11T07:39:51.517Z,1006.77
2018-06-11T07:40:51.544Z,1006.72
2018-06-11T07:41:51.582Z,1006.63
2018-06-11T07:42:51.608Z,1006.53
2018-06-11T07:43:51.638Z,1006.53
2018-06-11T07:44:51.725Z,1006.55
2018-06-11T07:45:51.699Z,1006.50
2018-06-11T07:46:51.724Z,1006.44
2018-06-11T07:47:51.749Z,1006.50
2018-06-11T07:48:51.776Z,1006.48
2018-06-11T07:49:51.816Z,1006.45
2018-06-11T07:50:51.895Z,1006.45
2018-06-11T07:51:51.871Z,1006.47
2018-06-11T07:52:51.892Z,1006.46
2018-06-11T07:53:51.931Z,1006.50
2018-06-11T07:54:51.957Z,1006.57
2018-06-11T07:55:51.983Z,1006.68
2018-06-11T07:56:52.012Z,1006.66
2018-06-11T07:57:52.049Z,1006.74
2018-06-11T07:58:52.075Z,1006.76
2018-06-11T07:59:52.133Z,1006.81
2018-06-11T08:00:52.126Z,1006.78
2018-06-11T08:01:52.163Z,1006.77
2018-06-11T08:02:52.189Z,1006.73
2018-06-11T08:03:52.214Z,1006.72
2018-06-11T08:04:52.254Z,1006.69
2018-06-11T08:05:52.279Z,1006.70
2018-06-11T08:06:52.332Z,1006.68
2018-06-11T08:07:52.343Z,1006.57
2018-06-11T08:08:52.370Z,1006.54
2018-06-11T08:09:52.409Z,1006.52
2018-06-11T08:10:52.435Z,1006.56
2018-06-11T08:11:52.473Z,1006.60
2018-06-11T08:12:52.501Z,1006.63
2018-06-11T08:13:52.538Z,1006.74
2018-06-11T08:14:52.564Z,1006.75
2018-06-11T08:15:52.590Z,1006.68
2018-06-11T08:16:52.626Z,1006.56
2018-06-11T08:17:52.652Z,1006.63
2018-06-11T08:18:52.678Z,1006.71
2018-06-11T08:19:52.720Z,1006.75
2018-06-11T08:20:52.776Z,1006.89
2018-06-11T08:21:52.773Z,1006.90
2018-06-11T08:22:52.807Z,1006.95
2018-06-11T08:23:52.832Z,1006.94
2018-06-11T08:24:52.858Z,1006.90
2018-06-11T08:25:52.886Z,1006.88
2018-06-11T08:26:52.924Z,1006.88
2018-06-11T08:27:52.951Z,1006.92
2018-06-11T08:28:52.976Z,1007.04
2018-06-11T08:29:53.003Z,1007.00
2018-06-11T08:30:53.039Z,1007.04
2018-06-11T08:31:53.065Z,1006.91
2018-06-11T08:32:53.090Z,1006.92
2018-06-11T08:33:53.118Z,1006.78
2018-06-11T08:34:53.160Z,1006.73
2018-06-11T08:35:53.186Z,1006.79
2018-06-11T08:36:53.208Z,1006.80
2018-06-11T08:37:53.247Z,1006.77
2018-06-11T08:38:53.273Z,1006.71
2018-06-11T08:39:53.297Z,1006.77
2018-06-11T08:40:53.337Z,1006.68
2018-06-11T08:41:53.363Z,1006.69
2018-06-11T08:42:53.394Z,1006.76
2018-06-11T08:43:53.426Z,1006.90
2018-06-11T08:44:53.452Z,1006.73
2018-06-11T08:45:53.478Z,1006.91
2018-06-11T08:46:53.518Z,1006.90
2018-06-11T08:47:53.543Z,1006.86
2018-06-11T08:48:53.569Z,1006.96
2018-06-11T08:49:53.607Z,1007.03
2018-06-11T08:50:53.633Z,1007.06
2018-06-11T08:51:53.661Z,1007.10
2018-06-11T08:52:53.685Z,1007.13
2018-06-11T08:53:53.727Z,1007.05
2018-06-11T08:54:53.760Z,1007.17
2018-06-11T08:55:53.781Z,1007.13
2018-06-11T08:56:53.817Z,1007.07
2018-06-11T08:57:53.840Z,1007.16
2018-06-11T08:58:53.879Z,1007.18
2018-06-11T08:59:53.929Z,1007.04
2018-06-11T09:00:53.955Z,1006.93
2018-06-11T09:01:53.968Z,1007.04
2018-06-11T09:02:54.008Z,1007.21
2018-06-11T09:03:54.033Z,1007.34
2018-06-11T09:04:54.084Z,1007.36
2018-06-11T09:05:54.098Z,1007.23
2018-06-11T09:06:54.136Z,1007.31
2018-06-11T09:07:54.173Z,1007.31
2018-06-11T09:08:54.213Z,1007.27
2018-06-11T09:09:54.239Z,1007.35
2018-06-11T09:10:54.277Z,1007.15
2018-06-11T09:11:54.315Z,1007.16
2018-06-11T09:12:54.354Z,1007.11
2018-06-11T09:13:54.393Z,1007.02
2018-06-11T09:14:54.420Z,1007.21
2018-06-11T09:15:54.456Z,1007.19
2018-06-11T09:16:54.495Z,1007.14
2018-06-11T09:17:54.595Z,1007.22
2018-06-11T09:18:54.572Z,1007.14
2018-06-11T09:19:54.612Z,1007.13
2018-06-11T09:20:54.649Z,1007.24
2018-06-11T09:21:54.687Z,1007.24
2018-06-11T09:22:54.726Z,1007.22
2018-06-11T09:23:54.764Z,1007.24
2018-06-11T09:24:54.803Z,1007.21
2018-06-11T09:25:54.840Z,1007.12
2018-06-11T09:26:54.880Z,1007.17
2018-06-11T09:27:54.909Z,1007.24
2018-06-11T09:28:54.944Z,1007.36
2018-06-11T09:29:54.983Z,1007.42
2018-06-11T09:30:55.029Z,1007.48
2018-06-11T09:31:55.059Z,1007.42
2018-06-11T09:32:55.098Z,1007.36
2018-06-11T09:33:55.136Z,1007.40
2018-06-11T09:34:55.173Z,1007.40
2018-06-11T09:35:55.213Z,1007.37
2018-06-11T09:36:55.251Z,1007.31
2018-06-11T09:37:55.292Z,1007.34
2018-06-11T09:38:55.327Z,1007.24
2018-06-11T09:39:55.367Z,1007.28
2018-06-11T09:40:55.418Z,1007.29
2018-06-11T09:41:55.443Z,1007.25
2018-06-11T09:42:55.481Z,1007.35
2018-06-11T09:43:55.576Z,1007.42
2018-06-11T09:44:55.558Z,1007.46
2018-06-11T09:45:55.601Z,1007.52
2018-06-11T09:46:55.647Z,1007.52
2018-06-11T09:47:55.674Z,1007.59
2018-06-11T09:48:55.712Z,1007.55
2018-06-11T09:49:55.753Z,1007.63
2018-06-11T09:50:55.790Z,1007.61
2018-06-11T09:51:55.829Z,1007.66
2018-06-11T09:52:55.865Z,1007.54
2018-06-11T09:53:55.905Z,1007.41
2018-06-11T09:54:55.943Z,1007.42
2018-06-11T09:55:55.983Z,1007.33
2018-06-11T09:56:56.019Z,1007.21
2018-06-11T09:57:56.058Z,1007.31
2018-06-11T09:58:56.112Z,1007.29
2018-06-11T09:59:56.147Z,1007.39
2018-06-11T10:00:56.186Z,1007.42
2018-06-11T10:01:56.236Z,1007.49
2018-06-11T10:02:56.263Z,1007.50
2018-06-11T10:03:56.301Z,1007.60
2018-06-11T10:04:56.341Z,1007.61
2018-06-11T10:05:56.379Z,1007.53
2018-06-11T10:06:56.417Z,1007.43
2018-06-11T10:07:56.454Z,1007.49
2018-06-11T10:08:56.494Z,1007.41
2018-06-11T10:09:56.531Z,1007.32
2018-06-11T10:10:56.571Z,1007.12
2018-06-11T10:11:56.608Z,1007.07
2018-06-11T10:12:56.659Z,1007.06
2018-06-11T10:13:56.689Z,1007.08
2018-06-11T10:14:56.724Z,1007.15
2018-06-11T10:15:56.763Z,1007.27
2018-06-11T10:16:56.801Z,1007.28
2018-06-11T10:17:56.840Z,1007.37
2018-06-11T10:18:56.878Z,1007.37
2018-06-11T10:19:56.916Z,1007.42
2018-06-11T10:20:56.955Z,1007.41
2018-06-11T10:21:56.992Z,1007.34
2018-06-11T10:22:57.031Z,1007.30
2018-06-11T10:23:57.058Z,1007.31
2018-06-11T10:24:57.168Z,1007.31
2018-06-11T10:25:57.134Z,1007.36
2018-06-11T10:26:57.173Z,1007.35
2018-06-11T10:27:57.211Z,1007.16
2018-06-11T10:28:57.249Z,1007.05
2018-06-11T10:29:57.288Z,1007.18
2018-06-11T10:30:57.314Z,1007.07
2018-06-11T10:31:57.351Z,1007.08
2018-06-11T10:32:57.391Z,1007.06
2018-06-11T10:33:57.428Z,1007.15
2018-06-11T10:34:57.468Z,1007.16
2018-06-11T10:35:57.497Z,1007.25
2018-06-11T10:36:57.531Z,1007.33
2018-06-11T10:37:57.569Z,1007.13
2018-06-11T10:38:57.610Z,1007.00
2018-06-11T10:39:57.648Z,1007.06
2018-06-11T10:40:57.711Z,1007.10
2018-06-11T10:41:57.725Z,1007.04
2018-06-11T10:42:57.761Z,1007.17
2018-06-11T10:43:57.793Z,1007.07
2018-06-11T10:44:57.827Z,1007.03
2018-06-11T10:45:57.864Z,1006.96
2018-06-11T10:46:57.903Z,1007.00
2018-06-11T10:47:57.942Z,1006.97
2018-06-11T10:48:57.980Z,1007.22
2018-06-11T10:49:58.019Z,1007.09
2018-06-11T10:50:58.058Z,1007.16
2018-06-11T10:51:58.095Z,1007.12
2018-06-11T10:52:58.133Z,1006.99
2018-06-11T10:53:58.171Z,1006.93
2018-06-11T10:54:58.211Z,1006.93
2018-06-11T10:55:58.261Z,1006.92
2018-06-11T10:56:58.287Z,1006.97
2018-06-11T10:57:58.346Z,1007.01
2018-06-11T10:58:58.364Z,1006.97
2018-06-11T10:59:58.402Z,1006.97
2018-06-11T11:00:58.441Z,1006.92
2018-06-11T11:01:58.491Z,1006.96
2018-06-11T11:02:58.531Z,1006.97
2018-06-11T11:03:58.569Z,1006.92
2018-06-11T11:04:58.607Z,1006.93
2018-06-11T11:05:58.646Z,1006.95
2018-06-11T11:06:58.684Z,1006.90
2018-06-11T11:07:58.723Z,1006.74
2018-06-11T11:08:58.762Z,1006.76
2018-06-11T11:09:58.812Z,1006.76
2018-06-11T11:10:58.851Z,1006.76
2018-06-11T11:11:58.889Z,1006.73
2018-06-11T11:12:58.928Z,1006.69
2018-06-11T11:13:58.978Z,1006.71
2018-06-11T11:14:59.017Z,1006.67
2018-06-11T11:15:59.056Z,1006.65
2018-06-11T11:16:59.094Z,1006.67
2018-06-11T11:17:59.144Z,1006.67
2018-06-11T11:18:59.184Z,1006.64
2018-06-11T11:19:59.234Z,1006.59
2018-06-11T11:20:59.273Z,1006.61
2018-06-11T11:21:59.312Z,1006.63
2018-06-11T11:22:59.348Z,1006.64
2018-06-11T11:23:59.406Z,1006.65
2018-06-11T11:24:59.439Z,1006.68
2018-06-11T11:25:59.478Z,1006.65
2018-06-11T11:26:59.532Z,1006.64
2018-06-11T11:27:59.568Z,1006.69
2018-06-11T11:28:59.605Z,1006.68
2018-06-11T11:29:59.655Z,1006.71
2018-06-11T11:30:59.694Z,1006.70
2018-06-11T11:31:59.732Z,1006.69
2018-06-11T11:32:59.783Z,1006.66
2018-06-11T11:33:59.826Z,1006.66
2018-06-11T11:34:59.875Z,1006.65
2018-06-11T11:35:59.912Z,1006.65
2018-06-11T11:36:59.951Z,1006.64
2018-06-11T11:38:00.001Z,1006.67
2018-06-11T11:39:00.041Z,1006.65
2018-06-11T11:40:00.079Z,1006.69
2018-06-11T11:41:00.129Z,1006.69
2018-06-11T11:42:00.167Z,1006.67
2018-06-11T11:43:00.206Z,1006.63
2018-06-11T11:44:00.257Z,1006.59
2018-06-11T11:45:00.308Z,1006.58
2018-06-11T11:46:00.333Z,1006.62
2018-06-11T11:47:00.386Z,1006.58
2018-06-11T11:48:00.427Z,1006.53
2018-06-11T11:49:00.464Z,1006.56
2018-06-11T11:50:00.513Z,1006.53
2018-06-11T11:51:00.569Z,1006.52
2018-06-11T11:52:00.601Z,1006.49
2018-06-11T11:53:00.642Z,1006.50
2018-06-11T11:54:00.678Z,1006.56
2018-06-11T11:55:00.731Z,1006.54
2018-06-11T11:56:00.768Z,1006.54
2018-06-11T11:57:00.805Z,1006.56
2018-06-11T11:58:00.857Z,1006.54
2018-06-11T11:59:00.896Z,1006.48
2018-06-11T12:00:00.947Z,1006.52
2018-06-11T12:01:00.984Z,1006.56
2018-06-11T12:02:01.024Z,1006.53
2018-06-11T12:03:01.062Z,1006.48
2018-06-11T12:04:01.112Z,1006.50
2018-06-11T12:05:01.151Z,1006.47
2018-06-11T12:06:01.203Z,1006.50